sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16032;DHT22;8120;48.308;8.914;2023-02-28T00:01:11;-3.60;70.30
16032;DHT22;8120;48.308;8.914;2023-02-28T00:03:42;-3.60;70.40
16032;DHT22;8120;48.308;8.914;2023-02-28T00:06:10;-3.70;70.90
16032;DHT22;8120;48.308;8.914;2023-02-28T00:08:38;-3.70;71.20
16032;DHT22;8120;48.308;8.914;2023-02-28T00:11:08;-3.70;71.00
16032;DHT22;8120;48.308;8.914;2023-02-28T00:13:39;-3.70;71.20
16032;DHT22;8120;48.308;8.914;2023-02-28T00:16:09;-3.70;71.50
16032;DHT22;8120;48.308;8.914;2023-02-28T00:18:38;-3.70;71.30
16032;DHT22;8120;48.308;8.914;2023-02-28T00:21:08;-3.80;71.80
16032;DHT22;8120;48.308;8.914;2023-02-28T00:23:36;-3.80;71.80
16032;DHT22;8120;48.308;8.914;2023-02-28T00:26:04;-3.90;71.80
16032;DHT22;8120;48.308;8.914;2023-02-28T00:28:32;-3.90;72.50
16032;DHT22;8120;48.308;8.914;2023-02-28T00:31:00;-3.90;72.70
16032;DHT22;8120;48.308;8.914;2023-02-28T00:33:28;-3.90;72.80
16032;DHT22;8120;48.308;8.914;2023-02-28T00:36:09;-4.00;73.10
16032;DHT22;8120;48.308;8.914;2023-02-28T00:38:37;-4.00;73.30
16032;DHT22;8120;48.308;8.914;2023-02-28T00:41:07;-4.00;73.70
16032;DHT22;8120;48.308;8.914;2023-02-28T00:43:37;-4.00;73.90
16032;DHT22;8120;48.308;8.914;2023-02-28T00:46:05;-4.00;73.90
16032;DHT22;8120;48.308;8.914;2023-02-28T00:48:33;-4.00;74.30
16032;DHT22;8120;48.308;8.914;2023-02-28T00:51:01;-4.00;74.10
16032;DHT22;8120;48.308;8.914;2023-02-28T00:53:30;-4.00;74.30
16032;DHT22;8120;48.308;8.914;2023-02-28T00:55:59;-4.00;74.40
16032;DHT22;8120;48.308;8.914;2023-02-28T00:58:27;-4.10;74.80
16032;DHT22;8120;48.308;8.914;2023-02-28T01:00:55;-4.10;75.00
16032;DHT22;8120;48.308;8.914;2023-02-28T01:03:27;-4.00;75.00
16032;DHT22;8120;48.308;8.914;2023-02-28T01:05:55;-4.00;75.30
16032;DHT22;8120;48.308;8.914;2023-02-28T01:08:23;-4.10;75.40
16032;DHT22;8120;48.308;8.914;2023-02-28T01:10:52;-4.10;75.80
16032;DHT22;8120;48.308;8.914;2023-02-28T01:13:20;-4.10;76.40
16032;DHT22;8120;48.308;8.914;2023-02-28T01:15:52;-4.20;77.00
16032;DHT22;8120;48.308;8.914;2023-02-28T01:18:21;-4.30;77.40
16032;DHT22;8120;48.308;8.914;2023-02-28T01:20:51;-4.30;78.00
16032;DHT22;8120;48.308;8.914;2023-02-28T01:23:19;-4.30;78.40
16032;DHT22;8120;48.308;8.914;2023-02-28T01:25:48;-4.30;78.50
16032;DHT22;8120;48.308;8.914;2023-02-28T01:28:17;-4.40;79.10
16032;DHT22;8120;48.308;8.914;2023-02-28T01:30:48;-4.40;79.70
16032;DHT22;8120;48.308;8.914;2023-02-28T01:33:16;-4.40;80.20
16032;DHT22;8120;48.308;8.914;2023-02-28T01:35:44;-4.40;79.90
16032;DHT22;8120;48.308;8.914;2023-02-28T01:38:12;-4.50;79.90
16032;DHT22;8120;48.308;8.914;2023-02-28T01:40:48;-4.50;80.60
16032;DHT22;8120;48.308;8.914;2023-02-28T01:43:21;-4.50;80.90
16032;DHT22;8120;48.308;8.914;2023-02-28T01:45:50;-4.50;80.90
16032;DHT22;8120;48.308;8.914;2023-02-28T01:48:18;-4.50;81.30
16032;DHT22;8120;48.308;8.914;2023-02-28T01:50:47;-4.50;81.40
16032;DHT22;8120;48.308;8.914;2023-02-28T01:53:17;-4.60;81.70
16032;DHT22;8120;48.308;8.914;2023-02-28T01:55:48;-4.60;81.80
16032;DHT22;8120;48.308;8.914;2023-02-28T01:58:19;-4.60;81.80
16032;DHT22;8120;48.308;8.914;2023-02-28T02:00:47;-4.60;82.30
16032;DHT22;8120;48.308;8.914;2023-02-28T02:03:17;-4.60;82.40
16032;DHT22;8120;48.308;8.914;2023-02-28T02:05:46;-4.60;82.60
16032;DHT22;8120;48.308;8.914;2023-02-28T02:08:19;-4.70;82.80
16032;DHT22;8120;48.308;8.914;2023-02-28T02:11:03;-4.60;83.00
16032;DHT22;8120;48.308;8.914;2023-02-28T02:13:55;-4.70;83.10
16032;DHT22;8120;48.308;8.914;2023-02-28T02:16:36;-4.70;83.50
16032;DHT22;8120;48.308;8.914;2023-02-28T02:19:24;-4.70;83.50
16032;DHT22;8120;48.308;8.914;2023-02-28T02:22:16;-4.70;83.80
16032;DHT22;8120;48.308;8.914;2023-02-28T02:24:58;-4.70;83.90
16032;DHT22;8120;48.308;8.914;2023-02-28T02:27:47;-4.70;84.20
16032;DHT22;8120;48.308;8.914;2023-02-28T02:30:39;-4.70;84.40
16032;DHT22;8120;48.308;8.914;2023-02-28T02:33:28;-4.70;84.50
16032;DHT22;8120;48.308;8.914;2023-02-28T02:36:07;-4.80;84.70
16032;DHT22;8120;48.308;8.914;2023-02-28T02:38:40;-4.80;85.50
16032;DHT22;8120;48.308;8.914;2023-02-28T02:41:14;-4.80;85.50
16032;DHT22;8120;48.308;8.914;2023-02-28T02:43:47;-4.80;85.80
16032;DHT22;8120;48.308;8.914;2023-02-28T02:46:20;-4.80;85.60
16032;DHT22;8120;48.308;8.914;2023-02-28T02:48:49;-4.80;85.60
16032;DHT22;8120;48.308;8.914;2023-02-28T02:51:21;-4.80;85.90
16032;DHT22;8120;48.308;8.914;2023-02-28T02:53:53;-4.80;85.60
16032;DHT22;8120;48.308;8.914;2023-02-28T02:56:25;-4.80;85.30
16032;DHT22;8120;48.308;8.914;2023-02-28T02:58:55;-4.90;85.60
16032;DHT22;8120;48.308;8.914;2023-02-28T03:01:26;-4.90;85.60
16032;DHT22;8120;48.308;8.914;2023-02-28T03:06:23;-4.60;85.30
16032;DHT22;8120;48.308;8.914;2023-02-28T03:08:51;-4.90;85.60
16032;DHT22;8120;48.308;8.914;2023-02-28T03:11:20;-4.90;85.40
16032;DHT22;8120;48.308;8.914;2023-02-28T03:13:58;-4.90;85.80
16032;DHT22;8120;48.308;8.914;2023-02-28T03:16:36;-4.90;85.70
16032;DHT22;8120;48.308;8.914;2023-02-28T03:19:25;-4.80;85.80
16032;DHT22;8120;48.308;8.914;2023-02-28T03:22:13;-4.90;85.50
16032;DHT22;8120;48.308;8.914;2023-02-28T03:24:45;-4.90;85.90
16032;DHT22;8120;48.308;8.914;2023-02-28T03:27:21;-4.80;85.40
16032;DHT22;8120;48.308;8.914;2023-02-28T03:29:56;-4.80;85.40
16032;DHT22;8120;48.308;8.914;2023-02-28T03:32:28;-4.90;85.60
16032;DHT22;8120;48.308;8.914;2023-02-28T03:35:01;-4.90;85.40
16032;DHT22;8120;48.308;8.914;2023-02-28T03:37:35;-4.90;85.40
16032;DHT22;8120;48.308;8.914;2023-02-28T03:40:07;-4.90;85.40
16032;DHT22;8120;48.308;8.914;2023-02-28T03:42:42;-4.90;85.40
16032;DHT22;8120;48.308;8.914;2023-02-28T03:45:13;-4.80;85.20
16032;DHT22;8120;48.308;8.914;2023-02-28T03:47:46;-4.90;85.00
16032;DHT22;8120;48.308;8.914;2023-02-28T03:50:18;-4.90;85.10
16032;DHT22;8120;48.308;8.914;2023-02-28T03:52:51;-4.90;85.00
16032;DHT22;8120;48.308;8.914;2023-02-28T03:55:21;-4.90;85.50
16032;DHT22;8120;48.308;8.914;2023-02-28T03:57:56;-4.90;85.50
16032;DHT22;8120;48.308;8.914;2023-02-28T04:00:29;-4.80;85.20
16032;DHT22;8120;48.308;8.914;2023-02-28T04:02:59;-4.90;85.60
16032;DHT22;8120;48.308;8.914;2023-02-28T04:05:27;-4.90;85.70
16032;DHT22;8120;48.308;8.914;2023-02-28T04:08:05;-4.80;86.00
16032;DHT22;8120;48.308;8.914;2023-02-28T04:10:33;-4.90;86.00
16032;DHT22;8120;48.308;8.914;2023-02-28T04:13:01;-4.90;86.30
16032;DHT22;8120;48.308;8.914;2023-02-28T04:15:28;-4.90;86.50
16032;DHT22;8120;48.308;8.914;2023-02-28T04:17:56;-4.90;86.80
16032;DHT22;8120;48.308;8.914;2023-02-28T04:20:24;-5.00;87.10
16032;DHT22;8120;48.308;8.914;2023-02-28T04:22:52;-4.90;87.10
16032;DHT22;8120;48.308;8.914;2023-02-28T04:25:21;-4.90;86.60
16032;DHT22;8120;48.308;8.914;2023-02-28T04:27:49;-5.00;87.10
16032;DHT22;8120;48.308;8.914;2023-02-28T04:30:17;-5.00;87.60
16032;DHT22;8120;48.308;8.914;2023-02-28T04:32:45;-5.00;87.60
16032;DHT22;8120;48.308;8.914;2023-02-28T04:35:12;-5.00;87.70
16032;DHT22;8120;48.308;8.914;2023-02-28T04:37:40;-5.00;87.80
16032;DHT22;8120;48.308;8.914;2023-02-28T04:40:09;-5.00;87.80
16032;DHT22;8120;48.308;8.914;2023-02-28T04:42:38;-5.00;88.10
16032;DHT22;8120;48.308;8.914;2023-02-28T04:45:08;-5.00;88.00
16032;DHT22;8120;48.308;8.914;2023-02-28T04:47:36;-5.00;88.20
16032;DHT22;8120;48.308;8.914;2023-02-28T04:50:05;-5.00;88.40
16032;DHT22;8120;48.308;8.914;2023-02-28T04:52:33;-4.90;88.00
16032;DHT22;8120;48.308;8.914;2023-02-28T04:55:00;-5.00;88.30
16032;DHT22;8120;48.308;8.914;2023-02-28T04:57:28;-5.00;88.10
16032;DHT22;8120;48.308;8.914;2023-02-28T04:59:57;-5.00;88.20
16032;DHT22;8120;48.308;8.914;2023-02-28T05:02:25;-5.00;88.30
16032;DHT22;8120;48.308;8.914;2023-02-28T05:04:53;-5.00;88.50
16032;DHT22;8120;48.308;8.914;2023-02-28T05:07:21;-5.00;88.60
16032;DHT22;8120;48.308;8.914;2023-02-28T05:09:49;-4.90;88.50
16032;DHT22;8120;48.308;8.914;2023-02-28T05:12:16;-4.90;88.80
16032;DHT22;8120;48.308;8.914;2023-02-28T05:14:44;-4.90;88.40
16032;DHT22;8120;48.308;8.914;2023-02-28T05:17:13;-4.90;88.90
16032;DHT22;8120;48.308;8.914;2023-02-28T05:19:41;-4.90;88.60
16032;DHT22;8120;48.308;8.914;2023-02-28T05:22:13;-4.90;88.30
16032;DHT22;8120;48.308;8.914;2023-02-28T05:24:42;-4.90;88.50
16032;DHT22;8120;48.308;8.914;2023-02-28T05:27:10;-4.90;88.80
16032;DHT22;8120;48.308;8.914;2023-02-28T05:29:38;-4.80;88.70
16032;DHT22;8120;48.308;8.914;2023-02-28T05:32:10;-4.90;88.80
16032;DHT22;8120;48.308;8.914;2023-02-28T05:34:40;-4.80;88.70
16032;DHT22;8120;48.308;8.914;2023-02-28T05:37:11;-4.80;88.60
16032;DHT22;8120;48.308;8.914;2023-02-28T05:39:39;-4.80;88.70
16032;DHT22;8120;48.308;8.914;2023-02-28T05:42:07;-4.80;88.90
16032;DHT22;8120;48.308;8.914;2023-02-28T05:44:35;-4.80;88.70
16032;DHT22;8120;48.308;8.914;2023-02-28T05:47:03;-4.80;88.80
16032;DHT22;8120;48.308;8.914;2023-02-28T05:49:31;-4.80;88.50
16032;DHT22;8120;48.308;8.914;2023-02-28T05:52:00;-4.80;88.50
16032;DHT22;8120;48.308;8.914;2023-02-28T05:54:28;-4.70;88.20
16032;DHT22;8120;48.308;8.914;2023-02-28T05:56:56;-4.80;87.90
16032;DHT22;8120;48.308;8.914;2023-02-28T05:59:24;-4.70;88.10
16032;DHT22;8120;48.308;8.914;2023-02-28T06:01:52;-4.70;88.20
16032;DHT22;8120;48.308;8.914;2023-02-28T06:04:20;-4.70;87.90
16032;DHT22;8120;48.308;8.914;2023-02-28T06:06:59;-4.70;88.00
16032;DHT22;8120;48.308;8.914;2023-02-28T06:09:28;-4.70;87.60
16032;DHT22;8120;48.308;8.914;2023-02-28T06:11:57;-4.70;87.60
16032;DHT22;8120;48.308;8.914;2023-02-28T06:14:26;-4.70;87.60
16032;DHT22;8120;48.308;8.914;2023-02-28T06:16:53;-4.70;87.60
16032;DHT22;8120;48.308;8.914;2023-02-28T06:19:24;-4.70;87.80
16032;DHT22;8120;48.308;8.914;2023-02-28T06:21:53;-4.60;87.60
16032;DHT22;8120;48.308;8.914;2023-02-28T06:24:24;-4.60;87.50
16032;DHT22;8120;48.308;8.914;2023-02-28T06:26:54;-4.60;87.60
16032;DHT22;8120;48.308;8.914;2023-02-28T06:29:22;-4.60;87.20
16032;DHT22;8120;48.308;8.914;2023-02-28T06:31:50;-4.50;86.90
16032;DHT22;8120;48.308;8.914;2023-02-28T06:34:18;-4.60;87.20
16032;DHT22;8120;48.308;8.914;2023-02-28T06:36:45;-4.50;87.00
16032;DHT22;8120;48.308;8.914;2023-02-28T06:39:13;-4.50;87.00
16032;DHT22;8120;48.308;8.914;2023-02-28T06:41:43;-4.50;86.80
16032;DHT22;8120;48.308;8.914;2023-02-28T06:44:22;-4.50;86.90
16032;DHT22;8120;48.308;8.914;2023-02-28T06:46:50;-4.50;86.90
16032;DHT22;8120;48.308;8.914;2023-02-28T06:49:18;-4.40;86.60
16032;DHT22;8120;48.308;8.914;2023-02-28T06:51:46;-4.40;86.20
16032;DHT22;8120;48.308;8.914;2023-02-28T06:54:14;-4.40;86.20
16032;DHT22;8120;48.308;8.914;2023-02-28T06:56:43;-4.40;86.40
16032;DHT22;8120;48.308;8.914;2023-02-28T06:59:11;-4.30;86.30
16032;DHT22;8120;48.308;8.914;2023-02-28T07:01:38;-4.30;85.60
16032;DHT22;8120;48.308;8.914;2023-02-28T07:04:06;-4.20;85.60
16032;DHT22;8120;48.308;8.914;2023-02-28T07:06:34;-4.10;84.90
16032;DHT22;8120;48.308;8.914;2023-02-28T07:09:02;-4.00;84.60
16032;DHT22;8120;48.308;8.914;2023-02-28T07:11:31;-4.00;84.30
16032;DHT22;8120;48.308;8.914;2023-02-28T07:14:00;-4.00;84.20
16032;DHT22;8120;48.308;8.914;2023-02-28T07:16:28;-4.00;84.50
16032;DHT22;8120;48.308;8.914;2023-02-28T07:18:56;-3.90;83.90
16032;DHT22;8120;48.308;8.914;2023-02-28T07:21:24;-3.90;83.00
16032;DHT22;8120;48.308;8.914;2023-02-28T07:23:52;-3.80;83.30
16032;DHT22;8120;48.308;8.914;2023-02-28T07:26:20;-3.80;82.80
16032;DHT22;8120;48.308;8.914;2023-02-28T07:28:48;-3.70;82.50
16032;DHT22;8120;48.308;8.914;2023-02-28T07:31:18;-3.60;82.20
16032;DHT22;8120;48.308;8.914;2023-02-28T07:33:46;-3.50;82.20
16032;DHT22;8120;48.308;8.914;2023-02-28T07:36:15;-3.50;81.60
16032;DHT22;8120;48.308;8.914;2023-02-28T07:38:46;-3.50;81.30
16032;DHT22;8120;48.308;8.914;2023-02-28T07:41:17;-3.40;79.80
16032;DHT22;8120;48.308;8.914;2023-02-28T07:43:45;-3.30;78.90
16032;DHT22;8120;48.308;8.914;2023-02-28T07:46:15;-3.20;77.10
16032;DHT22;8120;48.308;8.914;2023-02-28T07:48:45;-3.10;75.30
16032;DHT22;8120;48.308;8.914;2023-02-28T07:51:12;-3.00;75.10
16032;DHT22;8120;48.308;8.914;2023-02-28T07:53:40;-3.00;74.30
16032;DHT22;8120;48.308;8.914;2023-02-28T07:56:08;-3.00;73.80
16032;DHT22;8120;48.308;8.914;2023-02-28T07:58:37;-2.90;74.10
16032;DHT22;8120;48.308;8.914;2023-02-28T08:01:06;-2.90;74.00
16032;DHT22;8120;48.308;8.914;2023-02-28T08:03:34;-2.90;74.10
16032;DHT22;8120;48.308;8.914;2023-02-28T08:06:03;-2.80;73.10
16032;DHT22;8120;48.308;8.914;2023-02-28T08:08:31;-2.70;73.80
16032;DHT22;8120;48.308;8.914;2023-02-28T08:10:59;-2.70;74.10
16032;DHT22;8120;48.308;8.914;2023-02-28T08:13:28;-2.80;72.60
16032;DHT22;8120;48.308;8.914;2023-02-28T08:15:56;-2.80;73.50
16032;DHT22;8120;48.308;8.914;2023-02-28T08:18:24;-2.80;73.00
16032;DHT22;8120;48.308;8.914;2023-02-28T08:20:52;-2.80;72.80
16032;DHT22;8120;48.308;8.914;2023-02-28T08:23:21;-2.80;73.50
16032;DHT22;8120;48.308;8.914;2023-02-28T08:25:53;-2.70;72.90
16032;DHT22;8120;48.308;8.914;2023-02-28T08:28:21;-2.60;73.10
16032;DHT22;8120;48.308;8.914;2023-02-28T08:30:51;-2.60;72.30
16032;DHT22;8120;48.308;8.914;2023-02-28T08:33:19;-2.60;72.20
16032;DHT22;8120;48.308;8.914;2023-02-28T08:35:47;-2.60;72.30
16032;DHT22;8120;48.308;8.914;2023-02-28T08:38:15;-2.60;72.70
16032;DHT22;8120;48.308;8.914;2023-02-28T08:40:44;-2.60;72.30
16032;DHT22;8120;48.308;8.914;2023-02-28T08:43:12;-2.60;72.40
16032;DHT22;8120;48.308;8.914;2023-02-28T08:45:40;-2.70;72.40
16032;DHT22;8120;48.308;8.914;2023-02-28T08:48:08;-2.70;73.00
16032;DHT22;8120;48.308;8.914;2023-02-28T08:50:35;-2.70;72.70
16032;DHT22;8120;48.308;8.914;2023-02-28T08:53:03;-2.70;72.30
16032;DHT22;8120;48.308;8.914;2023-02-28T08:55:31;-2.60;72.40
16032;DHT22;8120;48.308;8.914;2023-02-28T08:58:00;-2.50;71.90
16032;DHT22;8120;48.308;8.914;2023-02-28T09:00:28;-2.40;72.70
16032;DHT22;8120;48.308;8.914;2023-02-28T09:02:56;-2.40;70.90
16032;DHT22;8120;48.308;8.914;2023-02-28T09:05:24;-2.40;71.80
16032;DHT22;8120;48.308;8.914;2023-02-28T09:07:52;-2.50;71.90
16032;DHT22;8120;48.308;8.914;2023-02-28T09:10:20;-2.40;72.30
16032;DHT22;8120;48.308;8.914;2023-02-28T09:12:47;-2.40;71.50
16032;DHT22;8120;48.308;8.914;2023-02-28T09:15:17;-2.40;71.20
16032;DHT22;8120;48.308;8.914;2023-02-28T09:17:45;-2.50;71.10
16032;DHT22;8120;48.308;8.914;2023-02-28T09:20:14;-2.40;71.60
16032;DHT22;8120;48.308;8.914;2023-02-28T09:22:42;-2.30;71.20
16032;DHT22;8120;48.308;8.914;2023-02-28T09:25:10;-2.10;71.90
16032;DHT22;8120;48.308;8.914;2023-02-28T09:27:37;-2.00;70.00
16032;DHT22;8120;48.308;8.914;2023-02-28T09:30:08;-2.10;70.00
16032;DHT22;8120;48.308;8.914;2023-02-28T09:32:38;-2.20;71.00
16032;DHT22;8120;48.308;8.914;2023-02-28T09:35:07;-2.30;70.70
16032;DHT22;8120;48.308;8.914;2023-02-28T09:37:39;-2.30;70.70
16032;DHT22;8120;48.308;8.914;2023-02-28T09:40:09;-2.10;70.80
16032;DHT22;8120;48.308;8.914;2023-02-28T09:42:37;-2.00;69.80
16032;DHT22;8120;48.308;8.914;2023-02-28T09:45:12;-2.00;70.10
16032;DHT22;8120;48.308;8.914;2023-02-28T09:47:45;-2.10;69.60
16032;DHT22;8120;48.308;8.914;2023-02-28T09:50:21;-2.20;70.30
16032;DHT22;8120;48.308;8.914;2023-02-28T09:52:50;-2.00;70.90
16032;DHT22;8120;48.308;8.914;2023-02-28T09:55:20;-2.00;69.60
16032;DHT22;8120;48.308;8.914;2023-02-28T09:57:50;-2.00;70.40
16032;DHT22;8120;48.308;8.914;2023-02-28T10:00:22;-2.00;69.90
16032;DHT22;8120;48.308;8.914;2023-02-28T10:03:04;-2.00;70.60
16032;DHT22;8120;48.308;8.914;2023-02-28T10:05:38;-2.00;69.60
16032;DHT22;8120;48.308;8.914;2023-02-28T10:08:13;-1.90;69.30
16032;DHT22;8120;48.308;8.914;2023-02-28T10:10:44;-1.80;68.50
16032;DHT22;8120;48.308;8.914;2023-02-28T10:13:19;-1.90;68.50
16032;DHT22;8120;48.308;8.914;2023-02-28T10:15:52;-2.00;69.10
16032;DHT22;8120;48.308;8.914;2023-02-28T10:18:27;-2.00;69.80
16032;DHT22;8120;48.308;8.914;2023-02-28T10:20:57;-2.00;70.20
16032;DHT22;8120;48.308;8.914;2023-02-28T10:23:28;-1.80;69.70
16032;DHT22;8120;48.308;8.914;2023-02-28T10:25:59;-1.70;68.60
16032;DHT22;8120;48.308;8.914;2023-02-28T10:28:29;-1.70;69.10
16032;DHT22;8120;48.308;8.914;2023-02-28T10:30:58;-1.80;69.00
16032;DHT22;8120;48.308;8.914;2023-02-28T10:33:30;-1.90;68.70
16032;DHT22;8120;48.308;8.914;2023-02-28T10:35:58;-1.90;69.10
16032;DHT22;8120;48.308;8.914;2023-02-28T10:38:28;-1.90;69.70
16032;DHT22;8120;48.308;8.914;2023-02-28T10:41:07;-1.90;69.20
16032;DHT22;8120;48.308;8.914;2023-02-28T10:43:36;-1.90;68.60
16032;DHT22;8120;48.308;8.914;2023-02-28T10:46:09;-1.80;69.00
16032;DHT22;8120;48.308;8.914;2023-02-28T10:48:45;-1.70;69.30
16032;DHT22;8120;48.308;8.914;2023-02-28T10:51:18;-1.40;68.70
16032;DHT22;8120;48.308;8.914;2023-02-28T10:53:48;-1.50;68.40
16032;DHT22;8120;48.308;8.914;2023-02-28T10:56:32;-1.40;67.30
16032;DHT22;8120;48.308;8.914;2023-02-28T10:59:03;-1.30;68.50
16032;DHT22;8120;48.308;8.914;2023-02-28T11:01:48;-1.20;67.50
16032;DHT22;8120;48.308;8.914;2023-02-28T11:04:33;-1.30;67.40
16032;DHT22;8120;48.308;8.914;2023-02-28T11:07:06;-1.20;67.30
16032;DHT22;8120;48.308;8.914;2023-02-28T11:09:37;-1.20;67.60
16032;DHT22;8120;48.308;8.914;2023-02-28T11:12:07;-1.20;67.20
16032;DHT22;8120;48.308;8.914;2023-02-28T11:14:42;-1.10;67.40
16032;DHT22;8120;48.308;8.914;2023-02-28T11:17:20;-0.90;66.80
16032;DHT22;8120;48.308;8.914;2023-02-28T11:19:53;-0.80;66.20
16032;DHT22;8120;48.308;8.914;2023-02-28T11:22:24;-0.80;66.30
16032;DHT22;8120;48.308;8.914;2023-02-28T11:24:56;-0.50;65.60
16032;DHT22;8120;48.308;8.914;2023-02-28T11:27:43;-0.70;65.00
16032;DHT22;8120;48.308;8.914;2023-02-28T11:30:31;-0.90;65.30
16032;DHT22;8120;48.308;8.914;2023-02-28T11:33:01;-0.80;64.40
16032;DHT22;8120;48.308;8.914;2023-02-28T11:35:33;-0.80;65.40
16032;DHT22;8120;48.308;8.914;2023-02-28T11:38:07;-0.90;66.50
16032;DHT22;8120;48.308;8.914;2023-02-28T11:40:41;-0.90;66.10
16032;DHT22;8120;48.308;8.914;2023-02-28T11:43:25;-0.80;66.10
16032;DHT22;8120;48.308;8.914;2023-02-28T11:46:12;-0.60;66.10
16032;DHT22;8120;48.308;8.914;2023-02-28T11:48:52;-0.80;65.10
16032;DHT22;8120;48.308;8.914;2023-02-28T11:51:28;-0.80;65.70
16032;DHT22;8120;48.308;8.914;2023-02-28T11:54:21;-0.50;64.70
16032;DHT22;8120;48.308;8.914;2023-02-28T11:56:55;-0.60;64.80
16032;DHT22;8120;48.308;8.914;2023-02-28T11:59:43;-0.80;65.50
16032;DHT22;8120;48.308;8.914;2023-02-28T12:02:23;-0.40;64.90
16032;DHT22;8120;48.308;8.914;2023-02-28T12:05:11;-0.60;65.40
16032;DHT22;8120;48.308;8.914;2023-02-28T12:07:49;-0.40;63.70
16032;DHT22;8120;48.308;8.914;2023-02-28T12:10:23;-0.60;64.60
16032;DHT22;8120;48.308;8.914;2023-02-28T12:13:01;-0.30;64.90
16032;DHT22;8120;48.308;8.914;2023-02-28T12:21:37;-0.10;64.00
16032;DHT22;8120;48.308;8.914;2023-02-28T12:24:29;0.00;63.30
16032;DHT22;8120;48.308;8.914;2023-02-28T12:27:01;0.00;63.90
16032;DHT22;8120;48.308;8.914;2023-02-28T12:29:33;0.10;63.30
16032;DHT22;8120;48.308;8.914;2023-02-28T12:32:06;-0.10;63.80
16032;DHT22;8120;48.308;8.914;2023-02-28T12:34:39;-0.30;64.60
16032;DHT22;8120;48.308;8.914;2023-02-28T12:37:12;-0.40;64.50
16032;DHT22;8120;48.308;8.914;2023-02-28T12:39:45;-0.60;64.90
16032;DHT22;8120;48.308;8.914;2023-02-28T12:42:21;-0.40;64.30
16032;DHT22;8120;48.308;8.914;2023-02-28T12:44:54;-0.50;64.00
16032;DHT22;8120;48.308;8.914;2023-02-28T12:47:24;-0.40;64.40
16032;DHT22;8120;48.308;8.914;2023-02-28T12:49:55;-0.40;64.50
16032;DHT22;8120;48.308;8.914;2023-02-28T12:52:31;-0.40;64.60
16032;DHT22;8120;48.308;8.914;2023-02-28T12:55:11;-0.30;63.80
16032;DHT22;8120;48.308;8.914;2023-02-28T12:57:45;-0.10;65.30
16032;DHT22;8120;48.308;8.914;2023-02-28T13:00:17;0.10;63.90
16032;DHT22;8120;48.308;8.914;2023-02-28T13:06:01;-0.10;63.50
16032;DHT22;8120;48.308;8.914;2023-02-28T13:09:01;0.30;62.80
16032;DHT22;8120;48.308;8.914;2023-02-28T13:11:37;0.40;62.20
16032;DHT22;8120;48.308;8.914;2023-02-28T13:14:23;0.50;62.00
16032;DHT22;8120;48.308;8.914;2023-02-28T13:16:57;0.40;61.90
16032;DHT22;8120;48.308;8.914;2023-02-28T13:19:27;0.60;62.90
16032;DHT22;8120;48.308;8.914;2023-02-28T13:21:56;1.00;60.30
16032;DHT22;8120;48.308;8.914;2023-02-28T13:24:44;0.60;60.20
16032;DHT22;8120;48.308;8.914;2023-02-28T13:27:36;0.80;61.30
16032;DHT22;8120;48.308;8.914;2023-02-28T13:33:24;0.80;60.00
16032;DHT22;8120;48.308;8.914;2023-02-28T13:36:08;1.00;60.20
16032;DHT22;8120;48.308;8.914;2023-02-28T13:38:39;0.80;60.70
16032;DHT22;8120;48.308;8.914;2023-02-28T13:44:21;1.20;59.80
16032;DHT22;8120;48.308;8.914;2023-02-28T13:47:25;1.20;59.80
16032;DHT22;8120;48.308;8.914;2023-02-28T13:50:15;1.60;60.20
16032;DHT22;8120;48.308;8.914;2023-02-28T13:52:51;1.40;59.90
16032;DHT22;8120;48.308;8.914;2023-02-28T13:55:27;1.50;59.00
16032;DHT22;8120;48.308;8.914;2023-02-28T13:58:13;1.50;59.40
16032;DHT22;8120;48.308;8.914;2023-02-28T14:01:03;1.50;59.50
16032;DHT22;8120;48.308;8.914;2023-02-28T14:03:55;1.50;58.90
16032;DHT22;8120;48.308;8.914;2023-02-28T14:06:27;1.60;58.80
16032;DHT22;8120;48.308;8.914;2023-02-28T14:08:58;1.50;59.30
16032;DHT22;8120;48.308;8.914;2023-02-28T14:11:30;1.50;59.30
16032;DHT22;8120;48.308;8.914;2023-02-28T14:13:59;1.40;60.00
16032;DHT22;8120;48.308;8.914;2023-02-28T14:16:37;1.40;59.70
16032;DHT22;8120;48.308;8.914;2023-02-28T14:19:12;1.50;59.60
16032;DHT22;8120;48.308;8.914;2023-02-28T14:21:50;1.70;60.30
16032;DHT22;8120;48.308;8.914;2023-02-28T14:24:56;1.90;59.50
16032;DHT22;8120;48.308;8.914;2023-02-28T14:27:38;1.70;59.40
16032;DHT22;8120;48.308;8.914;2023-02-28T14:33:13;1.70;58.60
16032;DHT22;8120;48.308;8.914;2023-02-28T14:35:54;1.90;59.10
16032;DHT22;8120;48.308;8.914;2023-02-28T14:38:26;2.10;58.10
16032;DHT22;8120;48.308;8.914;2023-02-28T14:40:57;2.20;58.30
16032;DHT22;8120;48.308;8.914;2023-02-28T14:43:27;2.20;57.90
16032;DHT22;8120;48.308;8.914;2023-02-28T14:45:57;2.00;57.60
16032;DHT22;8120;48.308;8.914;2023-02-28T14:48:27;2.00;58.40
16032;DHT22;8120;48.308;8.914;2023-02-28T14:50:57;2.10;58.40
16032;DHT22;8120;48.308;8.914;2023-02-28T14:53:29;2.10;57.70
16032;DHT22;8120;48.308;8.914;2023-02-28T14:55:58;1.90;59.00
16032;DHT22;8120;48.308;8.914;2023-02-28T14:58:28;2.10;58.50
16032;DHT22;8120;48.308;8.914;2023-02-28T15:00:58;1.80;58.30
16032;DHT22;8120;48.308;8.914;2023-02-28T15:03:32;1.70;58.80
16032;DHT22;8120;48.308;8.914;2023-02-28T15:06:02;1.70;59.50
16032;DHT22;8120;48.308;8.914;2023-02-28T15:08:31;1.80;59.20
16032;DHT22;8120;48.308;8.914;2023-02-28T15:11:04;1.70;59.70
16032;DHT22;8120;48.308;8.914;2023-02-28T15:13:36;1.70;59.60
16032;DHT22;8120;48.308;8.914;2023-02-28T15:16:08;1.70;60.00
16032;DHT22;8120;48.308;8.914;2023-02-28T15:18:44;1.70;59.20
16032;DHT22;8120;48.308;8.914;2023-02-28T15:21:16;1.70;59.40
16032;DHT22;8120;48.308;8.914;2023-02-28T15:23:48;1.60;59.60
16032;DHT22;8120;48.308;8.914;2023-02-28T15:26:20;1.70;59.50
16032;DHT22;8120;48.308;8.914;2023-02-28T15:28:50;1.70;59.50
16032;DHT22;8120;48.308;8.914;2023-02-28T15:31:21;1.70;59.70
16032;DHT22;8120;48.308;8.914;2023-02-28T15:33:57;1.60;60.00
16032;DHT22;8120;48.308;8.914;2023-02-28T15:36:29;1.60;59.10
16032;DHT22;8120;48.308;8.914;2023-02-28T15:38:59;1.60;60.40
16032;DHT22;8120;48.308;8.914;2023-02-28T15:41:41;1.70;60.20
16032;DHT22;8120;48.308;8.914;2023-02-28T15:44:26;1.70;60.30
16032;DHT22;8120;48.308;8.914;2023-02-28T15:47:01;1.70;59.40
16032;DHT22;8120;48.308;8.914;2023-02-28T15:49:38;1.70;60.10
16032;DHT22;8120;48.308;8.914;2023-02-28T15:52:14;1.80;60.00
16032;DHT22;8120;48.308;8.914;2023-02-28T15:54:43;1.70;59.80
16032;DHT22;8120;48.308;8.914;2023-02-28T15:57:14;1.70;60.00
16032;DHT22;8120;48.308;8.914;2023-02-28T15:59:49;1.70;59.60
16032;DHT22;8120;48.308;8.914;2023-02-28T16:02:19;1.50;60.20
16032;DHT22;8120;48.308;8.914;2023-02-28T16:05:00;1.40;59.90
16032;DHT22;8120;48.308;8.914;2023-02-28T16:07:29;1.40;60.10
16032;DHT22;8120;48.308;8.914;2023-02-28T16:09:56;1.40;60.50
16032;DHT22;8120;48.308;8.914;2023-02-28T16:12:26;1.40;60.90
16032;DHT22;8120;48.308;8.914;2023-02-28T16:14:57;1.40;60.60
16032;DHT22;8120;48.308;8.914;2023-02-28T16:17:28;1.50;60.80
16032;DHT22;8120;48.308;8.914;2023-02-28T16:19:56;1.40;60.70
16032;DHT22;8120;48.308;8.914;2023-02-28T16:22:26;1.50;60.70
16032;DHT22;8120;48.308;8.914;2023-02-28T16:24:54;1.50;60.70
16032;DHT22;8120;48.308;8.914;2023-02-28T16:27:25;1.40;60.90
16032;DHT22;8120;48.308;8.914;2023-02-28T16:29:54;1.30;60.60
16032;DHT22;8120;48.308;8.914;2023-02-28T16:32:22;1.30;60.30
16032;DHT22;8120;48.308;8.914;2023-02-28T16:34:50;1.20;60.70
16032;DHT22;8120;48.308;8.914;2023-02-28T16:37:18;1.20;60.30
16032;DHT22;8120;48.308;8.914;2023-02-28T16:39:47;1.20;60.60
16032;DHT22;8120;48.308;8.914;2023-02-28T16:42:21;1.10;61.20