sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4424;SDS011;2225;53.568;13.266;2023-09-19T00:00:47;11.13;;;3.67;;
4424;SDS011;2225;53.568;13.266;2023-09-19T00:03:15;12.07;;;3.80;;
4424;SDS011;2225;53.568;13.266;2023-09-19T00:05:43;11.53;;;4.17;;
4424;SDS011;2225;53.568;13.266;2023-09-19T00:08:11;16.43;;;4.70;;
4424;SDS011;2225;53.568;13.266;2023-09-19T00:10:41;15.47;;;4.40;;
4424;SDS011;2225;53.568;13.266;2023-09-19T00:13:09;14.53;;;4.17;;
4424;SDS011;2225;53.568;13.266;2023-09-19T00:15:45;9.13;;;3.97;;
4424;SDS011;2225;53.568;13.266;2023-09-19T00:18:18;11.50;;;4.60;;
4424;SDS011;2225;53.568;13.266;2023-09-19T00:20:48;10.50;;;4.00;;
4424;SDS011;2225;53.568;13.266;2023-09-19T00:23:17;15.30;;;4.90;;
4424;SDS011;2225;53.568;13.266;2023-09-19T00:25:45;11.37;;;4.63;;
4424;SDS011;2225;53.568;13.266;2023-09-19T00:28:12;12.70;;;3.90;;
4424;SDS011;2225;53.568;13.266;2023-09-19T00:30:43;10.97;;;3.90;;
4424;SDS011;2225;53.568;13.266;2023-09-19T00:33:11;17.20;;;3.93;;
4424;SDS011;2225;53.568;13.266;2023-09-19T00:35:49;10.80;;;3.90;;
4424;SDS011;2225;53.568;13.266;2023-09-19T00:38:20;12.70;;;3.80;;
4424;SDS011;2225;53.568;13.266;2023-09-19T00:40:53;11.97;;;4.20;;
4424;SDS011;2225;53.568;13.266;2023-09-19T00:43:26;13.33;;;4.20;;
4424;SDS011;2225;53.568;13.266;2023-09-19T00:45:54;11.00;;;4.40;;
4424;SDS011;2225;53.568;13.266;2023-09-19T00:48:23;11.53;;;4.30;;
4424;SDS011;2225;53.568;13.266;2023-09-19T00:50:53;22.00;;;4.27;;
4424;SDS011;2225;53.568;13.266;2023-09-19T00:53:28;13.27;;;4.57;;
4424;SDS011;2225;53.568;13.266;2023-09-19T00:55:57;9.27;;;3.93;;
4424;SDS011;2225;53.568;13.266;2023-09-19T00:58:25;11.57;;;4.43;;
4424;SDS011;2225;53.568;13.266;2023-09-19T01:00:59;15.50;;;3.53;;
4424;SDS011;2225;53.568;13.266;2023-09-19T01:03:27;11.70;;;3.50;;
4424;SDS011;2225;53.568;13.266;2023-09-19T01:05:54;14.17;;;3.90;;
4424;SDS011;2225;53.568;13.266;2023-09-19T01:08:21;10.37;;;3.60;;
4424;SDS011;2225;53.568;13.266;2023-09-19T01:10:51;12.30;;;4.10;;
4424;SDS011;2225;53.568;13.266;2023-09-19T01:16:48;12.27;;;3.80;;
4424;SDS011;2225;53.568;13.266;2023-09-19T01:22:43;24.03;;;4.47;;
4424;SDS011;2225;53.568;13.266;2023-09-19T01:29:01;16.93;;;4.73;;
4424;SDS011;2225;53.568;13.266;2023-09-19T01:31:46;14.60;;;3.87;;
4424;SDS011;2225;53.568;13.266;2023-09-19T01:34:15;12.70;;;5.03;;
4424;SDS011;2225;53.568;13.266;2023-09-19T01:36:44;8.60;;;4.00;;
4424;SDS011;2225;53.568;13.266;2023-09-19T01:39:12;14.27;;;4.50;;
4424;SDS011;2225;53.568;13.266;2023-09-19T01:44:54;17.33;;;4.30;;
4424;SDS011;2225;53.568;13.266;2023-09-19T01:47:52;14.90;;;4.43;;
4424;SDS011;2225;53.568;13.266;2023-09-19T01:50:37;12.40;;;4.20;;
4424;SDS011;2225;53.568;13.266;2023-09-19T01:53:21;10.83;;;3.63;;
4424;SDS011;2225;53.568;13.266;2023-09-19T01:55:54;16.83;;;4.40;;
4424;SDS011;2225;53.568;13.266;2023-09-19T01:58:37;10.37;;;3.90;;
4424;SDS011;2225;53.568;13.266;2023-09-19T02:01:11;8.53;;;3.50;;
4424;SDS011;2225;53.568;13.266;2023-09-19T02:03:44;12.47;;;3.50;;
4424;SDS011;2225;53.568;13.266;2023-09-19T02:06:14;11.43;;;4.07;;
4424;SDS011;2225;53.568;13.266;2023-09-19T02:08:42;16.27;;;3.63;;
4424;SDS011;2225;53.568;13.266;2023-09-19T02:11:09;12.63;;;4.07;;
4424;SDS011;2225;53.568;13.266;2023-09-19T02:13:36;11.10;;;4.33;;
4424;SDS011;2225;53.568;13.266;2023-09-19T02:16:05;17.07;;;4.10;;
4424;SDS011;2225;53.568;13.266;2023-09-19T02:18:32;9.53;;;3.73;;
4424;SDS011;2225;53.568;13.266;2023-09-19T02:21:02;8.10;;;3.13;;
4424;SDS011;2225;53.568;13.266;2023-09-19T02:23:30;10.63;;;3.63;;
4424;SDS011;2225;53.568;13.266;2023-09-19T02:25:57;10.43;;;3.60;;
4424;SDS011;2225;53.568;13.266;2023-09-19T02:28:24;10.40;;;3.83;;
4424;SDS011;2225;53.568;13.266;2023-09-19T02:30:51;15.97;;;3.47;;
4424;SDS011;2225;53.568;13.266;2023-09-19T02:33:19;9.90;;;3.43;;
4424;SDS011;2225;53.568;13.266;2023-09-19T02:35:46;8.07;;;3.40;;
4424;SDS011;2225;53.568;13.266;2023-09-19T02:38:13;9.97;;;3.47;;
4424;SDS011;2225;53.568;13.266;2023-09-19T02:40:40;9.07;;;3.73;;
4424;SDS011;2225;53.568;13.266;2023-09-19T02:43:09;8.40;;;3.60;;
4424;SDS011;2225;53.568;13.266;2023-09-19T02:45:36;11.43;;;3.83;;
4424;SDS011;2225;53.568;13.266;2023-09-19T02:48:03;8.37;;;3.07;;
4424;SDS011;2225;53.568;13.266;2023-09-19T02:50:30;11.47;;;3.10;;
4424;SDS011;2225;53.568;13.266;2023-09-19T02:52:57;10.50;;;3.67;;
4424;SDS011;2225;53.568;13.266;2023-09-19T02:55:25;11.70;;;3.73;;
4424;SDS011;2225;53.568;13.266;2023-09-19T02:57:53;11.73;;;4.43;;
4424;SDS011;2225;53.568;13.266;2023-09-19T03:00:24;11.10;;;3.60;;
4424;SDS011;2225;53.568;13.266;2023-09-19T03:02:52;9.13;;;4.03;;
4424;SDS011;2225;53.568;13.266;2023-09-19T03:05:21;14.63;;;3.40;;
4424;SDS011;2225;53.568;13.266;2023-09-19T03:07:50;9.27;;;3.20;;
4424;SDS011;2225;53.568;13.266;2023-09-19T03:10:19;8.80;;;3.50;;
4424;SDS011;2225;53.568;13.266;2023-09-19T03:12:47;15.97;;;3.90;;
4424;SDS011;2225;53.568;13.266;2023-09-19T03:15:14;9.13;;;3.60;;
4424;SDS011;2225;53.568;13.266;2023-09-19T03:17:44;9.87;;;3.27;;
4424;SDS011;2225;53.568;13.266;2023-09-19T03:20:12;9.43;;;3.47;;
4424;SDS011;2225;53.568;13.266;2023-09-19T03:22:41;11.57;;;3.20;;
4424;SDS011;2225;53.568;13.266;2023-09-19T03:25:08;10.73;;;3.47;;
4424;SDS011;2225;53.568;13.266;2023-09-19T03:27:39;9.20;;;3.33;;
4424;SDS011;2225;53.568;13.266;2023-09-19T03:30:07;10.90;;;3.47;;
4424;SDS011;2225;53.568;13.266;2023-09-19T03:32:36;10.13;;;3.67;;
4424;SDS011;2225;53.568;13.266;2023-09-19T03:35:03;7.97;;;2.80;;
4424;SDS011;2225;53.568;13.266;2023-09-19T03:37:31;10.40;;;3.13;;
4424;SDS011;2225;53.568;13.266;2023-09-19T03:40:02;9.73;;;2.80;;
4424;SDS011;2225;53.568;13.266;2023-09-19T03:42:31;7.07;;;2.50;;
4424;SDS011;2225;53.568;13.266;2023-09-19T03:44:58;6.70;;;2.40;;
4424;SDS011;2225;53.568;13.266;2023-09-19T03:47:27;8.43;;;2.33;;
4424;SDS011;2225;53.568;13.266;2023-09-19T03:49:59;7.13;;;2.13;;
4424;SDS011;2225;53.568;13.266;2023-09-19T03:52:26;9.47;;;2.93;;
4424;SDS011;2225;53.568;13.266;2023-09-19T03:54:53;18.80;;;2.77;;
4424;SDS011;2225;53.568;13.266;2023-09-19T03:57:20;11.50;;;3.37;;
4424;SDS011;2225;53.568;13.266;2023-09-19T03:59:47;6.40;;;2.50;;
4424;SDS011;2225;53.568;13.266;2023-09-19T04:02:14;7.03;;;2.40;;
4424;SDS011;2225;53.568;13.266;2023-09-19T04:04:50;10.10;;;2.60;;
4424;SDS011;2225;53.568;13.266;2023-09-19T04:07:18;8.13;;;2.37;;
4424;SDS011;2225;53.568;13.266;2023-09-19T04:09:46;7.87;;;2.40;;
4424;SDS011;2225;53.568;13.266;2023-09-19T04:12:12;10.33;;;2.70;;
4424;SDS011;2225;53.568;13.266;2023-09-19T04:14:43;15.20;;;2.87;;
4424;SDS011;2225;53.568;13.266;2023-09-19T04:17:11;6.97;;;3.20;;
4424;SDS011;2225;53.568;13.266;2023-09-19T04:19:38;8.43;;;2.67;;
4424;SDS011;2225;53.568;13.266;2023-09-19T04:22:05;11.27;;;2.73;;
4424;SDS011;2225;53.568;13.266;2023-09-19T04:24:33;8.47;;;2.77;;
4424;SDS011;2225;53.568;13.266;2023-09-19T04:27:00;6.73;;;2.30;;
4424;SDS011;2225;53.568;13.266;2023-09-19T04:29:28;7.57;;;2.70;;
4424;SDS011;2225;53.568;13.266;2023-09-19T04:31:56;11.13;;;2.97;;
4424;SDS011;2225;53.568;13.266;2023-09-19T04:34:23;7.60;;;2.50;;
4424;SDS011;2225;53.568;13.266;2023-09-19T04:36:50;8.20;;;2.90;;
4424;SDS011;2225;53.568;13.266;2023-09-19T04:39:19;8.50;;;3.20;;
4424;SDS011;2225;53.568;13.266;2023-09-19T04:41:47;9.73;;;3.07;;
4424;SDS011;2225;53.568;13.266;2023-09-19T04:44:14;13.17;;;3.40;;
4424;SDS011;2225;53.568;13.266;2023-09-19T04:46:42;8.03;;;2.87;;
4424;SDS011;2225;53.568;13.266;2023-09-19T04:49:09;8.27;;;2.93;;
4424;SDS011;2225;53.568;13.266;2023-09-19T04:51:36;8.00;;;2.97;;
4424;SDS011;2225;53.568;13.266;2023-09-19T04:54:03;8.23;;;3.47;;
4424;SDS011;2225;53.568;13.266;2023-09-19T04:56:30;8.40;;;3.07;;
4424;SDS011;2225;53.568;13.266;2023-09-19T04:58:58;8.93;;;3.63;;
4424;SDS011;2225;53.568;13.266;2023-09-19T05:01:26;10.03;;;3.30;;
4424;SDS011;2225;53.568;13.266;2023-09-19T05:03:53;11.40;;;3.07;;
4424;SDS011;2225;53.568;13.266;2023-09-19T05:06:20;8.80;;;2.70;;
4424;SDS011;2225;53.568;13.266;2023-09-19T05:08:48;8.33;;;3.07;;
4424;SDS011;2225;53.568;13.266;2023-09-19T05:11:18;10.80;;;2.93;;
4424;SDS011;2225;53.568;13.266;2023-09-19T05:13:45;13.73;;;3.47;;
4424;SDS011;2225;53.568;13.266;2023-09-19T05:16:12;10.90;;;3.17;;
4424;SDS011;2225;53.568;13.266;2023-09-19T05:18:39;11.77;;;3.57;;
4424;SDS011;2225;53.568;13.266;2023-09-19T05:21:07;11.30;;;3.00;;
4424;SDS011;2225;53.568;13.266;2023-09-19T05:23:34;9.70;;;3.50;;
4424;SDS011;2225;53.568;13.266;2023-09-19T05:26:01;19.73;;;3.80;;
4424;SDS011;2225;53.568;13.266;2023-09-19T05:28:28;13.43;;;3.40;;
4424;SDS011;2225;53.568;13.266;2023-09-19T05:30:55;13.10;;;4.10;;
4424;SDS011;2225;53.568;13.266;2023-09-19T05:33:23;8.37;;;3.17;;
4424;SDS011;2225;53.568;13.266;2023-09-19T05:35:50;10.97;;;3.47;;
4424;SDS011;2225;53.568;13.266;2023-09-19T05:38:17;9.20;;;3.50;;
4424;SDS011;2225;53.568;13.266;2023-09-19T05:40:45;9.07;;;3.57;;
4424;SDS011;2225;53.568;13.266;2023-09-19T05:43:13;10.03;;;3.50;;
4424;SDS011;2225;53.568;13.266;2023-09-19T05:45:41;8.23;;;3.30;;
4424;SDS011;2225;53.568;13.266;2023-09-19T05:48:08;9.87;;;3.50;;
4424;SDS011;2225;53.568;13.266;2023-09-19T05:50:42;11.73;;;3.67;;
4424;SDS011;2225;53.568;13.266;2023-09-19T05:53:09;12.77;;;3.43;;
4424;SDS011;2225;53.568;13.266;2023-09-19T05:55:41;11.03;;;3.93;;
4424;SDS011;2225;53.568;13.266;2023-09-19T05:58:08;9.10;;;3.50;;
4424;SDS011;2225;53.568;13.266;2023-09-19T06:00:36;9.87;;;3.47;;
4424;SDS011;2225;53.568;13.266;2023-09-19T06:03:05;11.73;;;3.30;;
4424;SDS011;2225;53.568;13.266;2023-09-19T06:05:32;10.00;;;3.30;;
4424;SDS011;2225;53.568;13.266;2023-09-19T06:08:00;11.90;;;4.17;;
4424;SDS011;2225;53.568;13.266;2023-09-19T06:10:27;7.60;;;3.17;;
4424;SDS011;2225;53.568;13.266;2023-09-19T06:12:55;10.10;;;3.60;;
4424;SDS011;2225;53.568;13.266;2023-09-19T06:15:25;8.53;;;3.60;;
4424;SDS011;2225;53.568;13.266;2023-09-19T06:17:53;10.67;;;3.20;;
4424;SDS011;2225;53.568;13.266;2023-09-19T06:20:22;8.30;;;3.10;;
4424;SDS011;2225;53.568;13.266;2023-09-19T06:22:50;9.90;;;3.10;;
4424;SDS011;2225;53.568;13.266;2023-09-19T06:25:18;11.53;;;3.47;;
4424;SDS011;2225;53.568;13.266;2023-09-19T06:27:46;12.93;;;3.93;;
4424;SDS011;2225;53.568;13.266;2023-09-19T06:30:22;11.27;;;4.10;;
4424;SDS011;2225;53.568;13.266;2023-09-19T06:32:55;17.00;;;4.70;;
4424;SDS011;2225;53.568;13.266;2023-09-19T06:35:27;12.43;;;4.00;;
4424;SDS011;2225;53.568;13.266;2023-09-19T06:37:56;9.97;;;3.80;;
4424;SDS011;2225;53.568;13.266;2023-09-19T06:40:25;12.53;;;3.50;;
4424;SDS011;2225;53.568;13.266;2023-09-19T06:42:52;13.93;;;4.70;;
4424;SDS011;2225;53.568;13.266;2023-09-19T06:45:20;11.33;;;3.30;;
4424;SDS011;2225;53.568;13.266;2023-09-19T06:47:49;15.73;;;3.70;;
4424;SDS011;2225;53.568;13.266;2023-09-19T06:50:18;12.20;;;3.87;;
4424;SDS011;2225;53.568;13.266;2023-09-19T06:52:52;11.50;;;3.20;;
4424;SDS011;2225;53.568;13.266;2023-09-19T06:55:21;10.70;;;3.03;;
4424;SDS011;2225;53.568;13.266;2023-09-19T06:57:55;13.20;;;3.47;;
4424;SDS011;2225;53.568;13.266;2023-09-19T07:00:22;16.40;;;3.87;;
4424;SDS011;2225;53.568;13.266;2023-09-19T07:02:59;9.90;;;3.80;;
4424;SDS011;2225;53.568;13.266;2023-09-19T07:05:31;8.90;;;3.30;;
4424;SDS011;2225;53.568;13.266;2023-09-19T07:07:59;9.13;;;2.97;;
4424;SDS011;2225;53.568;13.266;2023-09-19T07:10:27;9.50;;;3.23;;
4424;SDS011;2225;53.568;13.266;2023-09-19T07:12:55;14.63;;;3.30;;
4424;SDS011;2225;53.568;13.266;2023-09-19T07:15:30;10.03;;;3.17;;
4424;SDS011;2225;53.568;13.266;2023-09-19T07:18:06;8.70;;;3.13;;
4424;SDS011;2225;53.568;13.266;2023-09-19T07:20:35;10.80;;;3.30;;
4424;SDS011;2225;53.568;13.266;2023-09-19T07:23:03;9.70;;;3.70;;
4424;SDS011;2225;53.568;13.266;2023-09-19T07:25:30;10.00;;;3.40;;
4424;SDS011;2225;53.568;13.266;2023-09-19T07:27:57;12.20;;;2.93;;
4424;SDS011;2225;53.568;13.266;2023-09-19T07:30:27;11.10;;;3.40;;
4424;SDS011;2225;53.568;13.266;2023-09-19T07:32:55;8.70;;;3.30;;
4424;SDS011;2225;53.568;13.266;2023-09-19T07:35:22;10.70;;;3.37;;
4424;SDS011;2225;53.568;13.266;2023-09-19T07:37:49;10.53;;;3.33;;
4424;SDS011;2225;53.568;13.266;2023-09-19T07:40:18;9.30;;;2.83;;
4424;SDS011;2225;53.568;13.266;2023-09-19T07:42:47;10.90;;;3.10;;
4424;SDS011;2225;53.568;13.266;2023-09-19T07:45:14;7.67;;;2.83;;
4424;SDS011;2225;53.568;13.266;2023-09-19T07:47:46;10.10;;;3.60;;
4424;SDS011;2225;53.568;13.266;2023-09-19T07:50:15;10.93;;;3.53;;
4424;SDS011;2225;53.568;13.266;2023-09-19T07:52:47;10.43;;;2.97;;
4424;SDS011;2225;53.568;13.266;2023-09-19T07:55:19;13.03;;;3.97;;
4424;SDS011;2225;53.568;13.266;2023-09-19T07:57:50;13.63;;;3.07;;
4424;SDS011;2225;53.568;13.266;2023-09-19T08:00:17;11.00;;;3.30;;
4424;SDS011;2225;53.568;13.266;2023-09-19T08:02:44;11.57;;;3.30;;
4424;SDS011;2225;53.568;13.266;2023-09-19T08:05:16;14.60;;;4.10;;
4424;SDS011;2225;53.568;13.266;2023-09-19T08:07:44;10.23;;;3.63;;
4424;SDS011;2225;53.568;13.266;2023-09-19T08:10:15;14.63;;;3.63;;
4424;SDS011;2225;53.568;13.266;2023-09-19T08:12:46;11.77;;;3.80;;
4424;SDS011;2225;53.568;13.266;2023-09-19T08:15:15;12.53;;;3.27;;
4424;SDS011;2225;53.568;13.266;2023-09-19T08:17:46;16.50;;;3.57;;
4424;SDS011;2225;53.568;13.266;2023-09-19T08:20:14;12.40;;;3.10;;
4424;SDS011;2225;53.568;13.266;2023-09-19T08:22:49;8.93;;;3.30;;
4424;SDS011;2225;53.568;13.266;2023-09-19T08:25:23;10.43;;;3.00;;
4424;SDS011;2225;53.568;13.266;2023-09-19T08:27:52;17.00;;;2.67;;
4424;SDS011;2225;53.568;13.266;2023-09-19T08:30:24;11.17;;;2.97;;
4424;SDS011;2225;53.568;13.266;2023-09-19T08:32:59;8.10;;;2.77;;
4424;SDS011;2225;53.568;13.266;2023-09-19T08:35:27;12.20;;;2.87;;
4424;SDS011;2225;53.568;13.266;2023-09-19T08:37:54;16.23;;;3.30;;
4424;SDS011;2225;53.568;13.266;2023-09-19T08:40:22;10.77;;;3.07;;
4424;SDS011;2225;53.568;13.266;2023-09-19T08:42:55;9.63;;;2.90;;
4424;SDS011;2225;53.568;13.266;2023-09-19T08:45:23;14.13;;;3.20;;
4424;SDS011;2225;53.568;13.266;2023-09-19T08:47:56;9.30;;;2.97;;
4424;SDS011;2225;53.568;13.266;2023-09-19T08:50:51;9.10;;;2.60;;
4424;SDS011;2225;53.568;13.266;2023-09-19T08:53:39;11.03;;;2.90;;
4424;SDS011;2225;53.568;13.266;2023-09-19T08:56:19;11.23;;;3.17;;
4424;SDS011;2225;53.568;13.266;2023-09-19T08:58:59;12.07;;;3.40;;
4424;SDS011;2225;53.568;13.266;2023-09-19T09:01:31;12.70;;;3.60;;
4424;SDS011;2225;53.568;13.266;2023-09-19T09:03:59;14.37;;;2.93;;
4424;SDS011;2225;53.568;13.266;2023-09-19T09:06:30;8.00;;;2.77;;
4424;SDS011;2225;53.568;13.266;2023-09-19T09:08:59;10.70;;;3.10;;
4424;SDS011;2225;53.568;13.266;2023-09-19T09:11:27;11.07;;;2.73;;
4424;SDS011;2225;53.568;13.266;2023-09-19T09:13:54;9.30;;;3.20;;
4424;SDS011;2225;53.568;13.266;2023-09-19T09:16:23;10.50;;;3.00;;
4424;SDS011;2225;53.568;13.266;2023-09-19T09:18:52;9.70;;;3.17;;
4424;SDS011;2225;53.568;13.266;2023-09-19T09:21:21;9.70;;;2.57;;
4424;SDS011;2225;53.568;13.266;2023-09-19T09:23:49;12.47;;;2.80;;
4424;SDS011;2225;53.568;13.266;2023-09-19T09:26:22;8.90;;;2.77;;
4424;SDS011;2225;53.568;13.266;2023-09-19T09:29:09;16.00;;;3.77;;
4424;SDS011;2225;53.568;13.266;2023-09-19T09:31:36;17.20;;;3.00;;
4424;SDS011;2225;53.568;13.266;2023-09-19T09:34:04;10.33;;;2.57;;
4424;SDS011;2225;53.568;13.266;2023-09-19T09:36:35;17.57;;;3.30;;
4424;SDS011;2225;53.568;13.266;2023-09-19T09:39:03;14.23;;;2.47;;
4424;SDS011;2225;53.568;13.266;2023-09-19T09:41:51;12.90;;;2.77;;
4424;SDS011;2225;53.568;13.266;2023-09-19T09:44:18;15.17;;;2.90;;
4424;SDS011;2225;53.568;13.266;2023-09-19T09:46:46;11.07;;;2.80;;
4424;SDS011;2225;53.568;13.266;2023-09-19T09:49:25;9.23;;;2.80;;
4424;SDS011;2225;53.568;13.266;2023-09-19T09:52:01;17.60;;;4.80;;
4424;SDS011;2225;53.568;13.266;2023-09-19T09:55:02;11.13;;;3.10;;
4424;SDS011;2225;53.568;13.266;2023-09-19T09:57:34;19.50;;;3.60;;
4424;SDS011;2225;53.568;13.266;2023-09-19T10:00:02;12.20;;;3.07;;
4424;SDS011;2225;53.568;13.266;2023-09-19T10:02:38;11.60;;;2.80;;
4424;SDS011;2225;53.568;13.266;2023-09-19T10:05:14;17.37;;;3.23;;
4424;SDS011;2225;53.568;13.266;2023-09-19T10:07:46;8.77;;;2.57;;
4424;SDS011;2225;53.568;13.266;2023-09-19T10:10:29;12.70;;;2.73;;
4424;SDS011;2225;53.568;13.266;2023-09-19T10:13:07;12.33;;;3.27;;
4424;SDS011;2225;53.568;13.266;2023-09-19T10:15:39;10.07;;;3.07;;
4424;SDS011;2225;53.568;13.266;2023-09-19T10:18:15;10.80;;;3.03;;
4424;SDS011;2225;53.568;13.266;2023-09-19T10:20:47;8.33;;;2.80;;
4424;SDS011;2225;53.568;13.266;2023-09-19T10:23:16;15.10;;;3.30;;
4424;SDS011;2225;53.568;13.266;2023-09-19T10:25:50;11.53;;;3.23;;
4424;SDS011;2225;53.568;13.266;2023-09-19T10:28:19;11.53;;;2.70;;
4424;SDS011;2225;53.568;13.266;2023-09-19T10:30:49;13.93;;;2.90;;
4424;SDS011;2225;53.568;13.266;2023-09-19T10:33:22;11.70;;;3.23;;
4424;SDS011;2225;53.568;13.266;2023-09-19T10:35:56;10.53;;;2.77;;
4424;SDS011;2225;53.568;13.266;2023-09-19T10:38:27;13.83;;;2.70;;
4424;SDS011;2225;53.568;13.266;2023-09-19T10:40:56;14.67;;;2.87;;
4424;SDS011;2225;53.568;13.266;2023-09-19T10:43:31;11.43;;;2.83;;
4424;SDS011;2225;53.568;13.266;2023-09-19T10:46:03;14.80;;;3.00;;
4424;SDS011;2225;53.568;13.266;2023-09-19T10:48:38;15.93;;;3.03;;
4424;SDS011;2225;53.568;13.266;2023-09-19T10:51:16;14.17;;;2.50;;
4424;SDS011;2225;53.568;13.266;2023-09-19T10:53:52;11.60;;;2.80;;
4424;SDS011;2225;53.568;13.266;2023-09-19T10:56:27;14.47;;;2.80;;
4424;SDS011;2225;53.568;13.266;2023-09-19T10:59:10;12.50;;;3.17;;
4424;SDS011;2225;53.568;13.266;2023-09-19T11:01:42;12.80;;;3.13;;
4424;SDS011;2225;53.568;13.266;2023-09-19T11:04:20;8.97;;;3.03;;
4424;SDS011;2225;53.568;13.266;2023-09-19T11:07:09;13.37;;;3.00;;
4424;SDS011;2225;53.568;13.266;2023-09-19T11:09:54;11.20;;;2.70;;
4424;SDS011;2225;53.568;13.266;2023-09-19T11:15:08;12.80;;;2.60;;
4424;SDS011;2225;53.568;13.266;2023-09-19T11:17:43;13.73;;;3.07;;
4424;SDS011;2225;53.568;13.266;2023-09-19T11:20:21;14.97;;;3.03;;
4424;SDS011;2225;53.568;13.266;2023-09-19T11:30:35;14.03;;;3.10;;
4424;SDS011;2225;53.568;13.266;2023-09-19T11:33:20;14.90;;;3.07;;
4424;SDS011;2225;53.568;13.266;2023-09-19T11:43:49;16.07;;;3.40;;
4424;SDS011;2225;53.568;13.266;2023-09-19T11:46:52;16.53;;;4.00;;
4424;SDS011;2225;53.568;13.266;2023-09-19T11:49:28;14.63;;;3.00;;
4424;SDS011;2225;53.568;13.266;2023-09-19T11:51:59;13.93;;;3.20;;
4424;SDS011;2225;53.568;13.266;2023-09-19T11:54:27;13.30;;;3.63;;
4424;SDS011;2225;53.568;13.266;2023-09-19T11:56:58;11.00;;;3.10;;
4424;SDS011;2225;53.568;13.266;2023-09-19T11:59:26;10.07;;;3.40;;
4424;SDS011;2225;53.568;13.266;2023-09-19T12:02:05;10.20;;;3.70;;
4424;SDS011;2225;53.568;13.266;2023-09-19T12:04:38;14.73;;;3.67;;
4424;SDS011;2225;53.568;13.266;2023-09-19T12:07:10;8.50;;;3.40;;
4424;SDS011;2225;53.568;13.266;2023-09-19T12:09:43;13.73;;;4.07;;
4424;SDS011;2225;53.568;13.266;2023-09-19T12:12:23;16.30;;;4.10;;
4424;SDS011;2225;53.568;13.266;2023-09-19T12:14:54;11.17;;;2.87;;
4424;SDS011;2225;53.568;13.266;2023-09-19T12:17:38;13.67;;;3.50;;
4424;SDS011;2225;53.568;13.266;2023-09-19T12:20:08;12.27;;;3.90;;
4424;SDS011;2225;53.568;13.266;2023-09-19T12:22:39;11.63;;;3.80;;
4424;SDS011;2225;53.568;13.266;2023-09-19T12:25:10;10.63;;;2.90;;
4424;SDS011;2225;53.568;13.266;2023-09-19T12:27:41;12.97;;;3.47;;
4424;SDS011;2225;53.568;13.266;2023-09-19T12:30:30;14.90;;;3.80;;
4424;SDS011;2225;53.568;13.266;2023-09-19T12:33:02;21.53;;;3.90;;
4424;SDS011;2225;53.568;13.266;2023-09-19T12:35:30;11.10;;;3.10;;
4424;SDS011;2225;53.568;13.266;2023-09-19T12:38:02;18.00;;;4.50;;
4424;SDS011;2225;53.568;13.266;2023-09-19T12:40:30;11.83;;;3.20;;
4424;SDS011;2225;53.568;13.266;2023-09-19T12:43:00;11.97;;;3.40;;
4424;SDS011;2225;53.568;13.266;2023-09-19T12:45:31;10.03;;;3.03;;
4424;SDS011;2225;53.568;13.266;2023-09-19T12:48:17;12.40;;;3.47;;
4424;SDS011;2225;53.568;13.266;2023-09-19T12:51:02;11.93;;;3.47;;
4424;SDS011;2225;53.568;13.266;2023-09-19T12:53:37;10.67;;;4.03;;
4424;SDS011;2225;53.568;13.266;2023-09-19T12:56:09;14.97;;;3.50;;
4424;SDS011;2225;53.568;13.266;2023-09-19T12:58:49;10.10;;;2.93;;
4424;SDS011;2225;53.568;13.266;2023-09-19T13:01:17;11.03;;;3.37;;
4424;SDS011;2225;53.568;13.266;2023-09-19T13:03:44;12.83;;;3.13;;
4424;SDS011;2225;53.568;13.266;2023-09-19T13:06:12;9.07;;;3.00;;
4424;SDS011;2225;53.568;13.266;2023-09-19T13:08:43;10.50;;;2.47;;
4424;SDS011;2225;53.568;13.266;2023-09-19T13:11:15;11.50;;;3.20;;
4424;SDS011;2225;53.568;13.266;2023-09-19T13:13:45;12.67;;;3.30;;
4424;SDS011;2225;53.568;13.266;2023-09-19T13:16:20;14.13;;;3.03;;
4424;SDS011;2225;53.568;13.266;2023-09-19T13:18:53;14.77;;;3.37;;
4424;SDS011;2225;53.568;13.266;2023-09-19T13:21:27;16.40;;;2.83;;
4424;SDS011;2225;53.568;13.266;2023-09-19T13:24:21;8.73;;;2.83;;
4424;SDS011;2225;53.568;13.266;2023-09-19T13:26:52;9.50;;;3.00;;
4424;SDS011;2225;53.568;13.266;2023-09-19T13:29:19;11.33;;;3.13;;
4424;SDS011;2225;53.568;13.266;2023-09-19T13:31:49;10.90;;;2.70;;
4424;SDS011;2225;53.568;13.266;2023-09-19T13:34:19;11.30;;;3.40;;
4424;SDS011;2225;53.568;13.266;2023-09-19T13:36:47;9.73;;;3.30;;
4424;SDS011;2225;53.568;13.266;2023-09-19T13:39:17;14.50;;;3.17;;
4424;SDS011;2225;53.568;13.266;2023-09-19T13:41:44;18.10;;;3.30;;
4424;SDS011;2225;53.568;13.266;2023-09-19T13:44:13;10.23;;;3.20;;
4424;SDS011;2225;53.568;13.266;2023-09-19T13:46:42;12.67;;;3.10;;
4424;SDS011;2225;53.568;13.266;2023-09-19T13:49:12;15.43;;;2.43;;
4424;SDS011;2225;53.568;13.266;2023-09-19T13:51:39;8.77;;;2.80;;
4424;SDS011;2225;53.568;13.266;2023-09-19T13:54:09;12.30;;;3.57;;
4424;SDS011;2225;53.568;13.266;2023-09-19T13:56:38;14.50;;;3.47;;
4424;SDS011;2225;53.568;13.266;2023-09-19T13:59:05;8.37;;;3.40;;
4424;SDS011;2225;53.568;13.266;2023-09-19T14:01:32;13.80;;;3.10;;
4424;SDS011;2225;53.568;13.266;2023-09-19T14:03:59;9.93;;;2.70;;
4424;SDS011;2225;53.568;13.266;2023-09-19T14:06:26;14.23;;;3.00;;
4424;SDS011;2225;53.568;13.266;2023-09-19T14:08:53;10.00;;;2.90;;
4424;SDS011;2225;53.568;13.266;2023-09-19T14:11:20;9.00;;;2.80;;
4424;SDS011;2225;53.568;13.266;2023-09-19T14:13:47;12.50;;;3.30;;
4424;SDS011;2225;53.568;13.266;2023-09-19T14:16:16;11.00;;;3.03;;
4424;SDS011;2225;53.568;13.266;2023-09-19T14:18:45;11.13;;;3.10;;
4424;SDS011;2225;53.568;13.266;2023-09-19T14:21:13;15.07;;;3.07;;
4424;SDS011;2225;53.568;13.266;2023-09-19T14:23:40;12.90;;;3.43;;
4424;SDS011;2225;53.568;13.266;2023-09-19T14:26:09;11.67;;;2.67;;
4424;SDS011;2225;53.568;13.266;2023-09-19T14:28:36;10.00;;;2.80;;
4424;SDS011;2225;53.568;13.266;2023-09-19T14:31:09;12.30;;;2.87;;
4424;SDS011;2225;53.568;13.266;2023-09-19T14:33:37;12.80;;;2.93;;
4424;SDS011;2225;53.568;13.266;2023-09-19T14:36:05;13.93;;;3.47;;
4424;SDS011;2225;53.568;13.266;2023-09-19T14:38:35;9.77;;;3.10;;
4424;SDS011;2225;53.568;13.266;2023-09-19T14:41:04;10.90;;;3.47;;
4424;SDS011;2225;53.568;13.266;2023-09-19T14:43:32;16.03;;;3.30;;
4424;SDS011;2225;53.568;13.266;2023-09-19T14:46:06;12.97;;;2.90;;
4424;SDS011;2225;53.568;13.266;2023-09-19T14:48:40;9.07;;;2.90;;
4424;SDS011;2225;53.568;13.266;2023-09-19T14:51:07;10.10;;;2.90;;
4424;SDS011;2225;53.568;13.266;2023-09-19T14:53:35;9.30;;;2.73;;
4424;SDS011;2225;53.568;13.266;2023-09-19T14:56:04;14.37;;;3.60;;
4424;SDS011;2225;53.568;13.266;2023-09-19T14:58:34;23.97;;;3.53;;
4424;SDS011;2225;53.568;13.266;2023-09-19T15:01:05;15.00;;;3.17;;
4424;SDS011;2225;53.568;13.266;2023-09-19T15:03:34;10.50;;;3.20;;
4424;SDS011;2225;53.568;13.266;2023-09-19T15:06:09;11.60;;;2.80;;
4424;SDS011;2225;53.568;13.266;2023-09-19T15:08:45;9.70;;;2.57;;
4424;SDS011;2225;53.568;13.266;2023-09-19T15:11:15;15.70;;;3.20;;
4424;SDS011;2225;53.568;13.266;2023-09-19T15:13:47;12.23;;;2.90;;
4424;SDS011;2225;53.568;13.266;2023-09-19T15:16:16;10.47;;;2.77;;
4424;SDS011;2225;53.568;13.266;2023-09-19T15:18:44;9.83;;;3.27;;
4424;SDS011;2225;53.568;13.266;2023-09-19T15:21:14;11.03;;;3.27;;
4424;SDS011;2225;53.568;13.266;2023-09-19T15:23:42;9.43;;;3.10;;
4424;SDS011;2225;53.568;13.266;2023-09-19T15:26:10;10.80;;;3.10;;
4424;SDS011;2225;53.568;13.266;2023-09-19T15:28:39;10.50;;;3.13;;
4424;SDS011;2225;53.568;13.266;2023-09-19T15:31:08;13.97;;;2.87;;
4424;SDS011;2225;53.568;13.266;2023-09-19T15:33:39;11.30;;;3.43;;
4424;SDS011;2225;53.568;13.266;2023-09-19T15:36:10;11.17;;;3.37;;
4424;SDS011;2225;53.568;13.266;2023-09-19T15:38:58;10.57;;;2.93;;
4424;SDS011;2225;53.568;13.266;2023-09-19T15:41:39;9.80;;;2.60;;
4424;SDS011;2225;53.568;13.266;2023-09-19T15:44:11;11.80;;;2.77;;