sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7030;DHT22;3556;53.500;10.176;2023-07-13T00:01:29;16.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T00:03:57;16.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T00:06:23;16.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T00:08:48;16.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T00:11:15;15.90;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T00:13:42;15.90;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T00:16:09;15.90;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T00:18:35;15.90;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T00:21:01;15.80;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T00:23:32;15.80;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T00:25:59;15.80;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T00:28:25;15.70;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T00:30:51;15.60;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T00:33:16;15.70;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T00:35:42;15.60;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T00:38:09;15.60;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T00:40:35;15.50;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T00:43:01;15.60;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T00:47:52;15.50;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T00:50:19;15.50;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T00:52:50;15.40;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T00:55:17;15.40;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T00:57:44;15.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T01:00:10;15.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T01:02:44;15.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T01:05:11;15.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T01:07:39;15.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T01:10:06;15.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T01:12:32;15.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T01:14:59;15.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T01:17:27;15.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T01:19:53;15.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T01:22:19;15.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T01:24:47;15.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T01:27:15;14.90;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T01:29:44;14.90;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T01:32:14;14.90;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T01:34:40;14.90;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T01:37:10;14.80;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T01:39:36;14.80;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T01:42:03;14.80;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T01:44:29;14.80;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T01:46:55;14.70;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T01:49:20;14.70;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T01:51:46;14.70;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T01:54:11;14.60;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T01:56:37;14.60;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T01:59:03;14.60;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T02:01:28;14.50;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T02:03:54;14.60;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T02:06:20;14.50;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T02:08:45;14.50;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T02:11:11;14.40;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T02:13:37;14.40;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T02:16:02;14.40;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T02:18:28;14.40;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T02:20:54;14.40;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T02:23:19;14.40;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T02:25:45;14.40;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T02:28:11;14.40;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T02:30:36;14.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T02:33:03;14.40;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T02:35:29;14.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T02:37:55;14.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T02:40:21;14.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T02:42:46;14.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T02:45:12;14.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T02:47:40;14.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T02:50:06;14.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T02:52:32;14.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T02:54:57;14.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T02:57:23;14.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T02:59:49;14.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T03:02:15;14.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T03:04:41;14.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T03:07:06;14.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T03:09:34;14.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T03:12:00;14.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T03:14:25;14.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T03:16:51;14.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T03:19:18;14.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T03:21:44;14.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T03:24:10;14.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T03:26:35;14.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T03:29:01;14.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T03:31:28;14.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T03:33:55;14.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T03:36:25;14.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T03:38:54;14.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T03:41:20;14.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T03:43:46;14.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T03:46:13;14.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T03:48:40;14.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T03:51:08;14.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T03:53:38;14.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T03:56:04;14.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T03:58:35;14.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T04:01:01;14.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T04:03:28;14.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T04:05:57;14.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T04:08:29;14.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T04:10:55;14.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T04:13:21;14.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T04:15:47;14.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T04:18:13;14.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T04:20:38;14.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T04:23:04;14.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T04:25:30;14.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T04:27:55;14.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T04:30:22;14.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T04:32:49;14.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T04:35:15;14.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T04:37:41;14.40;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T04:40:07;14.40;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T04:42:37;14.40;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T04:45:02;14.50;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T04:47:30;14.50;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T04:49:56;14.60;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T04:52:23;14.60;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T04:54:48;14.70;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T04:57:14;14.80;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T04:59:40;14.80;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T05:02:06;14.90;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T05:04:31;14.90;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T05:06:57;15.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T05:09:22;15.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T05:11:48;15.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T05:14:14;15.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T05:16:41;15.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T05:19:08;15.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T05:21:34;15.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T05:23:59;15.40;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T05:26:25;15.50;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T05:28:51;15.50;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T05:31:16;15.60;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T05:33:42;15.60;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T05:36:08;15.70;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T05:38:34;15.80;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T05:40:59;15.80;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T05:43:25;15.90;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T05:45:55;16.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T05:48:21;16.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T05:50:47;16.40;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T05:53:13;16.60;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T05:55:46;16.60;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T05:58:18;16.70;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T06:00:45;16.80;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T06:03:11;16.80;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T06:05:38;16.90;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T06:08:04;16.90;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T06:10:33;16.90;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T06:12:59;17.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T06:15:25;17.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T06:17:51;17.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T06:20:16;17.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T06:22:42;17.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T06:25:08;17.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T06:27:34;17.40;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T06:29:59;17.60;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T06:32:25;17.80;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T06:34:51;17.90;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T06:37:17;18.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T06:39:43;18.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T06:42:09;18.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T06:44:35;18.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T06:47:00;18.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T06:49:26;18.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T06:51:52;18.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T06:54:17;18.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T06:56:43;18.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T06:59:08;18.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T07:01:34;18.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T07:04:00;18.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T07:06:25;18.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T07:08:52;18.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T07:11:20;18.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T07:13:47;18.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T07:16:13;18.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T07:18:39;18.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T07:21:04;18.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T07:23:30;18.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T07:25:56;18.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T07:28:21;18.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T07:30:48;18.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T07:33:15;18.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T07:35:42;18.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T07:38:09;18.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T07:40:37;18.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T07:43:03;18.40;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T07:45:29;18.40;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T07:47:54;18.40;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T07:50:25;18.40;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T07:52:50;18.50;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T07:55:16;18.60;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T07:57:42;18.80;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T08:00:08;18.90;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T08:02:33;19.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T08:04:59;19.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T08:07:25;19.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T08:09:54;19.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T08:12:19;19.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T08:14:46;19.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T08:17:14;19.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T08:19:40;19.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T08:22:06;19.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T08:24:31;19.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T08:26:57;19.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T08:29:23;19.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T08:31:48;19.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T08:34:14;19.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T08:36:40;19.40;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T08:39:06;19.50;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T08:41:32;19.60;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T08:43:59;19.70;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T08:46:37;19.80;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T08:49:09;19.80;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T08:52:03;19.90;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T08:54:41;20.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T08:57:17;20.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T08:59:43;20.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T09:04:59;20.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T09:10:59;20.40;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T09:15:59;20.70;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T09:18:33;20.70;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T09:21:09;20.90;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T09:23:36;21.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T09:26:16;21.40;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T09:28:46;21.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T09:31:34;21.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T09:34:04;21.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T09:36:32;20.70;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T09:44:43;20.40;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T09:47:18;20.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T09:49:45;20.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T09:52:12;20.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T09:54:43;20.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T09:57:15;20.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T09:59:44;20.40;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T10:02:30;20.60;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T10:05:06;20.90;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T10:07:38;21.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T10:10:14;21.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T10:12:40;21.50;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T10:15:22;21.70;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T10:17:50;21.80;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T10:20:16;22.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T10:25:20;22.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T10:27:50;21.80;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T10:30:24;21.70;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T10:32:58;21.60;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T10:35:24;21.50;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T10:37:58;21.40;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T10:40:32;21.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T10:43:01;21.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T10:45:31;21.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T10:47:58;21.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T10:50:26;21.50;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T10:53:02;21.50;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T10:58:22;21.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T11:01:25;21.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T11:21:34;22.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T11:26:42;22.50;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T11:31:51;22.40;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T11:34:23;22.50;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T11:36:50;22.60;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T11:39:29;22.90;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T11:42:05;23.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T11:44:33;23.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T11:47:08;23.40;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T11:49:43;23.70;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T11:52:17;24.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T11:57:34;24.30;98.50
7030;DHT22;3556;53.500;10.176;2023-07-13T12:00:04;24.50;98.00
7030;DHT22;3556;53.500;10.176;2023-07-13T12:02:33;24.60;97.30
7030;DHT22;3556;53.500;10.176;2023-07-13T12:05:02;24.90;97.90
7030;DHT22;3556;53.500;10.176;2023-07-13T12:07:31;25.10;96.40
7030;DHT22;3556;53.500;10.176;2023-07-13T12:13:00;25.60;95.10
7030;DHT22;3556;53.500;10.176;2023-07-13T12:15:38;25.80;94.30
7030;DHT22;3556;53.500;10.176;2023-07-13T12:18:21;25.60;92.90
7030;DHT22;3556;53.500;10.176;2023-07-13T12:20:48;25.30;93.60
7030;DHT22;3556;53.500;10.176;2023-07-13T12:25:46;24.60;93.90
7030;DHT22;3556;53.500;10.176;2023-07-13T12:31:04;24.00;94.80
7030;DHT22;3556;53.500;10.176;2023-07-13T12:33:31;23.70;95.90
7030;DHT22;3556;53.500;10.176;2023-07-13T12:36:00;23.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T12:38:27;22.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T12:40:53;21.70;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T12:43:21;21.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T12:46:01;20.70;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T12:48:27;20.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T12:50:55;20.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T12:53:23;19.80;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T12:55:56;19.70;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T12:58:32;19.50;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T13:01:02;19.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T13:03:31;19.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T13:06:04;19.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T13:08:34;19.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T13:11:01;19.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T13:13:27;19.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T13:15:53;19.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T13:18:22;19.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T13:20:51;19.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T13:23:20;19.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T13:25:49;19.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T13:28:17;19.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T13:30:43;19.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T13:33:16;19.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T13:35:42;19.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T13:38:13;19.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T13:40:41;19.40;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T13:43:27;19.50;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T13:45:57;19.70;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T13:48:33;19.90;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T13:51:00;20.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T13:53:26;20.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T13:55:52;20.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T13:58:19;20.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T14:00:45;20.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T14:03:19;19.90;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T14:05:45;19.80;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T14:08:21;19.80;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T14:10:49;19.70;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T14:13:26;19.70;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T14:15:53;19.60;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T14:18:19;19.50;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T14:20:46;19.50;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T14:23:14;19.50;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T14:25:41;19.60;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T14:28:27;19.60;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T14:30:54;19.60;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T14:33:20;19.60;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T14:35:46;19.60;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T14:38:15;19.50;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T14:40:42;19.60;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T14:43:15;19.60;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T14:45:44;19.60;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T14:50:40;19.70;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T14:53:10;19.70;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T14:55:36;19.80;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T14:58:02;19.80;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T15:00:28;19.80;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T15:02:56;19.80;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T15:05:28;19.90;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T15:07:57;19.90;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T15:10:26;20.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T15:12:56;20.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T15:15:22;20.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T15:17:48;20.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T15:20:19;20.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T15:22:45;20.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T15:25:17;20.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T15:27:44;20.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T15:30:10;20.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T15:32:36;20.40;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T15:35:02;20.40;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T15:37:29;20.40;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T15:39:55;20.40;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T15:42:22;20.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T15:44:48;20.40;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T15:47:15;20.40;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T15:49:41;20.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T15:52:18;20.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T15:54:46;20.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T15:57:12;20.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T15:59:38;20.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T16:02:13;20.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T16:04:39;20.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T16:07:04;20.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T16:09:32;20.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T16:11:57;19.90;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T16:14:23;20.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T16:16:50;20.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T16:19:20;20.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T16:21:54;20.00;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T16:24:22;20.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T16:26:50;20.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T16:29:26;20.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T16:32:12;20.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T16:34:39;20.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T16:37:21;20.10;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T16:39:54;20.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T16:42:22;20.20;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T16:44:48;20.30;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T16:47:16;20.50;99.90
7030;DHT22;3556;53.500;10.176;2023-07-13T16:49:44;20.50;99.90