sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16198;DHT22;8206;51.440;6.914;2023-07-24T00:00:14;17.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T00:02:40;17.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T00:05:08;17.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T00:07:36;17.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T00:10:04;17.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T00:12:31;17.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T00:14:57;17.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T00:17:24;17.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T00:19:51;17.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T00:22:17;17.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T00:24:45;17.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T00:27:12;17.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T00:29:39;17.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T00:32:07;17.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T00:34:33;17.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T00:37:00;17.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T00:39:27;17.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T00:41:56;17.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T00:44:23;17.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T00:46:50;17.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T00:49:17;17.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T00:51:44;17.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T00:54:11;17.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T00:56:39;17.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T00:59:07;17.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T01:01:35;17.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T01:04:03;17.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T01:06:32;17.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T01:08:58;17.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T01:11:28;17.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T01:13:58;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T01:16:36;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T01:19:04;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T01:21:43;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T01:24:20;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T01:26:51;17.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T01:29:18;17.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T01:31:45;17.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T01:34:11;17.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T01:36:38;17.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T01:39:05;17.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T01:41:32;17.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T01:44:00;17.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T01:46:27;17.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T01:48:54;17.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T01:51:20;17.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T01:53:47;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T01:56:14;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T01:58:40;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T02:01:08;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T02:03:35;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T02:06:02;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T02:08:28;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T02:10:55;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T02:13:21;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T02:15:48;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T02:18:16;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T02:20:48;17.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T02:23:15;17.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T02:25:42;17.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T02:28:09;17.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T02:30:38;17.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T02:33:04;17.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T02:35:38;17.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T02:38:05;17.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T02:40:32;17.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T02:42:58;17.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T02:45:25;17.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T02:47:52;17.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T02:50:18;17.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T02:52:46;17.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T02:55:13;17.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T02:57:40;17.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T03:00:07;17.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T03:02:34;17.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T03:05:01;17.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T03:07:29;17.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T03:09:57;17.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T03:12:23;17.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T03:14:50;17.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T03:17:17;17.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T03:19:44;17.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T03:22:10;17.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T03:24:37;17.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T03:27:05;17.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T03:29:32;17.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T03:31:58;17.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T03:34:25;17.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T03:36:52;17.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T03:39:18;17.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T03:41:45;17.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T03:44:13;17.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T03:46:40;17.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T03:49:06;17.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T03:51:33;17.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T03:54:00;17.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T03:56:26;17.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T03:58:53;17.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T04:01:21;17.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T04:03:48;17.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T04:06:14;17.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T04:08:41;17.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T04:11:08;17.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T04:13:34;17.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T04:16:01;17.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T04:18:29;17.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T04:20:56;17.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T04:23:22;17.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T04:25:49;17.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T04:28:16;17.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T04:30:43;17.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T04:33:09;17.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T04:35:37;17.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T04:38:04;17.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T04:40:31;17.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T04:42:57;17.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T04:45:24;17.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T04:47:51;17.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T04:50:18;17.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T04:52:46;17.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T04:55:13;17.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T04:57:39;18.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T05:00:07;18.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T05:02:34;18.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T05:05:01;18.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T05:07:27;18.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T05:09:55;18.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T05:12:22;18.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T05:14:49;18.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T05:17:16;18.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T05:19:42;18.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T05:22:09;18.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T05:24:36;18.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T05:27:05;18.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T05:29:32;18.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T05:31:58;18.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T05:34:25;18.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T05:36:52;18.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T05:39:18;18.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T05:41:47;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T05:44:15;19.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T05:46:41;19.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T05:49:08;19.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T05:51:35;19.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T05:54:01;19.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T05:56:28;19.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T05:58:54;19.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T06:01:23;19.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T06:03:49;19.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T06:06:16;19.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T06:08:43;19.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T06:11:09;20.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T06:13:36;19.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T06:16:03;19.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T06:18:34;20.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T06:21:00;20.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T06:23:27;19.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T06:25:54;19.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T06:28:20;19.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T06:30:47;19.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T06:33:14;19.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T06:35:42;19.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T06:38:08;19.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T06:40:35;19.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T06:43:02;19.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T06:45:28;19.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T06:47:55;19.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T06:50:22;19.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T06:52:50;19.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T06:55:19;19.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T06:57:45;19.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T07:00:13;19.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T07:02:40;19.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T07:05:07;19.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T07:07:34;20.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T07:10:02;20.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T07:12:29;20.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T07:14:56;20.20;92.80
16198;DHT22;8206;51.440;6.914;2023-07-24T07:17:22;20.20;95.30
16198;DHT22;8206;51.440;6.914;2023-07-24T07:19:49;20.00;91.00
16198;DHT22;8206;51.440;6.914;2023-07-24T07:22:15;19.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T07:24:42;19.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T07:27:13;19.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T07:29:42;19.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T07:32:10;19.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T07:34:36;19.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T07:37:04;19.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T07:39:31;19.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T07:41:58;19.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T07:44:26;19.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T07:46:52;19.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T07:49:19;19.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T07:51:46;19.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T07:54:13;19.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T07:56:41;19.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T07:59:07;19.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T08:01:37;19.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T08:04:04;19.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T08:06:31;19.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T08:08:58;19.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T08:11:24;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T08:13:51;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T08:16:17;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T08:18:47;19.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T08:21:15;19.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T08:23:42;19.90;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T08:26:09;20.20;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T08:28:35;20.90;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T08:31:02;21.80;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T08:33:29;22.30;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T08:36:01;22.40;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T08:38:28;22.30;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T08:41:02;22.10;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T08:43:29;21.60;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T08:45:57;21.40;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T08:48:26;21.10;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T08:50:53;20.90;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T08:53:22;20.90;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T08:55:52;21.10;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T08:58:20;21.40;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T09:00:46;21.80;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T09:03:13;21.80;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T09:05:40;22.10;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T09:08:07;22.10;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T09:10:35;22.10;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T09:13:01;22.30;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T09:15:29;22.50;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T09:17:56;22.20;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T09:20:22;21.60;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T09:22:49;21.40;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T09:25:16;21.30;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T09:27:44;21.10;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T09:30:12;20.80;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T09:32:40;20.60;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T09:35:16;20.60;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T09:37:44;20.60;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T09:40:13;20.60;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T09:42:41;20.90;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T09:45:09;21.00;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T09:47:36;20.90;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T09:50:06;21.10;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T09:52:34;21.40;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T09:55:06;21.90;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T09:57:35;22.10;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T10:00:02;22.10;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T10:02:30;22.00;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T10:04:57;21.90;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T10:07:24;22.00;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T10:09:51;22.10;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T10:12:19;22.30;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T10:14:46;22.40;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T10:17:13;22.60;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T10:19:41;23.10;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T10:22:09;23.50;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T10:24:36;23.90;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T10:27:05;24.10;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T10:29:35;24.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T10:32:02;24.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T10:34:36;24.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T10:37:07;24.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T10:39:38;24.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T10:42:07;24.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T10:44:34;24.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T10:47:01;23.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T10:49:28;23.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T10:51:55;22.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T10:54:23;22.30;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T10:56:57;22.30;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T10:59:35;22.50;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T11:02:02;22.50;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T11:04:30;22.50;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T11:06:56;22.60;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T11:09:34;22.70;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T11:12:09;22.60;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T11:14:44;22.50;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T11:17:11;22.50;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T11:19:38;22.30;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T11:22:05;22.00;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T11:24:34;21.60;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T11:27:10;21.30;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T11:29:38;20.80;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T11:32:05;20.30;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T11:34:32;19.90;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T11:36:59;19.50;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T11:39:25;19.10;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T11:41:54;18.80;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T11:44:24;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T11:46:51;18.50;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T11:49:22;18.50;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T11:51:49;18.50;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T11:54:16;18.50;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T11:56:43;18.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T11:59:12;18.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T12:01:39;18.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T12:04:06;18.50;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T12:06:33;18.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T12:09:02;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T12:11:30;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T12:13:57;19.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T12:16:25;19.40;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T12:18:51;19.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T12:21:18;19.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T12:23:45;20.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T12:26:11;20.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T12:28:38;21.10;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T12:31:05;21.50;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T12:33:33;21.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T12:36:00;21.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T12:38:27;21.80;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T12:40:53;21.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T12:43:20;21.30;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T12:45:47;21.50;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T12:48:13;21.50;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T12:50:44;21.70;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T12:53:10;22.10;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T12:55:37;22.40;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T12:58:04;22.60;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T13:00:30;22.60;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T13:02:57;22.80;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T13:05:24;22.90;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T13:07:52;22.70;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T13:10:19;22.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T13:12:45;22.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T13:15:12;22.10;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T13:17:39;22.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T13:20:07;22.20;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T13:22:34;22.50;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T13:25:02;22.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T13:27:29;22.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T13:29:55;22.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T13:32:22;22.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T13:34:49;22.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T13:37:15;22.90;46.80
16198;DHT22;8206;51.440;6.914;2023-07-24T13:39:42;22.90;57.40
16198;DHT22;8206;51.440;6.914;2023-07-24T13:42:10;23.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T13:44:37;23.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T13:47:04;23.50;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T13:49:31;23.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T13:51:58;23.70;57.70
16198;DHT22;8206;51.440;6.914;2023-07-24T13:54:24;23.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T13:56:51;23.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T13:59:19;23.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T14:01:46;23.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T14:04:12;23.00;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T14:06:39;23.20;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T14:09:06;23.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T14:11:33;23.60;88.20
16198;DHT22;8206;51.440;6.914;2023-07-24T14:14:00;23.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T14:16:28;23.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T14:18:54;23.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T14:21:21;23.80;21.60
16198;DHT22;8206;51.440;6.914;2023-07-24T14:23:47;23.70;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T14:26:14;23.70;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T14:28:41;23.70;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T14:31:07;23.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T14:33:35;23.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T14:36:02;23.50;95.60
16198;DHT22;8206;51.440;6.914;2023-07-24T14:38:29;23.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T14:40:56;23.40;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T14:43:22;23.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T14:45:49;22.70;15.10
16198;DHT22;8206;51.440;6.914;2023-07-24T14:48:16;22.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T14:50:44;22.10;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T14:53:10;22.00;35.10
16198;DHT22;8206;51.440;6.914;2023-07-24T14:55:37;22.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T14:58:04;22.30;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T15:00:32;22.70;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T15:02:58;23.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T15:05:26;23.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T15:07:54;23.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T15:10:20;23.20;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T15:12:47;23.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T15:15:14;23.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T15:17:40;23.20;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T15:20:08;23.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T15:22:34;23.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T15:25:03;23.20;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T15:27:30;23.30;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T15:29:57;23.30;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T15:32:24;23.20;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T15:34:50;23.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T15:37:17;23.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T15:39:44;23.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T15:42:12;22.70;12.50
16198;DHT22;8206;51.440;6.914;2023-07-24T15:44:38;22.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-24T15:47:05;21.90;1.00
16198;DHT22;8206;51.440;6.914;2023-07-24T15:49:32;21.50;1.00