sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62583;DHT22;48641;51.676;5.808;2023-04-07T00:01:18;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T00:03:44;13.60;64.90
62583;DHT22;48641;51.676;5.808;2023-04-07T00:06:10;13.60;64.90
62583;DHT22;48641;51.676;5.808;2023-04-07T00:08:36;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T00:11:01;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T00:13:27;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T00:15:52;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T00:18:18;13.60;64.10
62583;DHT22;48641;51.676;5.808;2023-04-07T00:20:43;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T00:23:09;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T00:25:35;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T00:28:01;13.60;64.10
62583;DHT22;48641;51.676;5.808;2023-04-07T00:30:26;13.60;64.10
62583;DHT22;48641;51.676;5.808;2023-04-07T00:32:52;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T00:35:17;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T00:37:43;13.60;64.10
62583;DHT22;48641;51.676;5.808;2023-04-07T00:40:09;13.60;64.10
62583;DHT22;48641;51.676;5.808;2023-04-07T00:42:34;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T00:45:00;13.60;64.10
62583;DHT22;48641;51.676;5.808;2023-04-07T00:47:26;13.60;64.10
62583;DHT22;48641;51.676;5.808;2023-04-07T00:49:51;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T00:52:18;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T00:54:55;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T00:57:21;13.60;64.10
62583;DHT22;48641;51.676;5.808;2023-04-07T00:59:48;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T01:02:42;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T01:05:22;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T01:08:02;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T01:10:51;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T01:13:41;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T01:16:12;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T01:18:38;13.60;64.20
62583;DHT22;48641;51.676;5.808;2023-04-07T01:21:13;13.60;64.10
62583;DHT22;48641;51.676;5.808;2023-04-07T01:26:34;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T01:31:32;13.60;64.20
62583;DHT22;48641;51.676;5.808;2023-04-07T01:34:00;13.50;64.10
62583;DHT22;48641;51.676;5.808;2023-04-07T01:36:27;13.60;64.10
62583;DHT22;48641;51.676;5.808;2023-04-07T01:38:57;13.50;64.10
62583;DHT22;48641;51.676;5.808;2023-04-07T01:41:23;13.50;64.20
62583;DHT22;48641;51.676;5.808;2023-04-07T01:43:50;13.60;64.20
62583;DHT22;48641;51.676;5.808;2023-04-07T01:46:16;13.60;64.20
62583;DHT22;48641;51.676;5.808;2023-04-07T01:48:42;13.60;64.20
62583;DHT22;48641;51.676;5.808;2023-04-07T01:51:09;13.60;64.10
62583;DHT22;48641;51.676;5.808;2023-04-07T01:53:37;13.60;64.20
62583;DHT22;48641;51.676;5.808;2023-04-07T01:56:04;13.60;64.20
62583;DHT22;48641;51.676;5.808;2023-04-07T01:58:30;13.60;64.30
62583;DHT22;48641;51.676;5.808;2023-04-07T02:00:56;13.60;64.30
62583;DHT22;48641;51.676;5.808;2023-04-07T02:03:30;13.60;64.30
62583;DHT22;48641;51.676;5.808;2023-04-07T02:06:00;13.60;64.30
62583;DHT22;48641;51.676;5.808;2023-04-07T02:08:28;13.60;64.40
62583;DHT22;48641;51.676;5.808;2023-04-07T02:10:56;13.60;64.40
62583;DHT22;48641;51.676;5.808;2023-04-07T02:13:22;13.60;64.40
62583;DHT22;48641;51.676;5.808;2023-04-07T02:15:49;13.60;64.30
62583;DHT22;48641;51.676;5.808;2023-04-07T02:18:16;13.60;64.30
62583;DHT22;48641;51.676;5.808;2023-04-07T02:20:44;13.60;64.40
62583;DHT22;48641;51.676;5.808;2023-04-07T02:23:11;13.60;64.30
62583;DHT22;48641;51.676;5.808;2023-04-07T02:25:36;13.60;64.40
62583;DHT22;48641;51.676;5.808;2023-04-07T02:28:03;13.60;64.40
62583;DHT22;48641;51.676;5.808;2023-04-07T02:30:30;13.60;64.30
62583;DHT22;48641;51.676;5.808;2023-04-07T02:32:56;13.60;64.30
62583;DHT22;48641;51.676;5.808;2023-04-07T02:35:22;13.60;64.30
62583;DHT22;48641;51.676;5.808;2023-04-07T02:37:48;13.60;64.30
62583;DHT22;48641;51.676;5.808;2023-04-07T02:40:14;13.60;64.20
62583;DHT22;48641;51.676;5.808;2023-04-07T02:42:40;13.60;64.20
62583;DHT22;48641;51.676;5.808;2023-04-07T02:45:07;13.60;64.20
62583;DHT22;48641;51.676;5.808;2023-04-07T02:47:33;13.60;64.20
62583;DHT22;48641;51.676;5.808;2023-04-07T02:49:59;13.60;64.20
62583;DHT22;48641;51.676;5.808;2023-04-07T02:52:28;13.60;64.20
62583;DHT22;48641;51.676;5.808;2023-04-07T02:54:54;13.60;64.20
62583;DHT22;48641;51.676;5.808;2023-04-07T02:57:19;13.60;64.20
62583;DHT22;48641;51.676;5.808;2023-04-07T02:59:45;13.60;64.20
62583;DHT22;48641;51.676;5.808;2023-04-07T03:02:11;13.60;64.20
62583;DHT22;48641;51.676;5.808;2023-04-07T03:04:36;13.60;64.10
62583;DHT22;48641;51.676;5.808;2023-04-07T03:07:02;13.60;64.10
62583;DHT22;48641;51.676;5.808;2023-04-07T03:09:27;13.60;64.10
62583;DHT22;48641;51.676;5.808;2023-04-07T03:11:53;13.60;64.10
62583;DHT22;48641;51.676;5.808;2023-04-07T03:14:19;13.60;64.20
62583;DHT22;48641;51.676;5.808;2023-04-07T03:16:44;13.60;64.10
62583;DHT22;48641;51.676;5.808;2023-04-07T03:19:10;13.60;64.10
62583;DHT22;48641;51.676;5.808;2023-04-07T03:21:37;13.60;64.10
62583;DHT22;48641;51.676;5.808;2023-04-07T03:24:03;13.60;64.20
62583;DHT22;48641;51.676;5.808;2023-04-07T03:26:29;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T03:28:55;13.60;64.10
62583;DHT22;48641;51.676;5.808;2023-04-07T03:31:21;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T03:33:48;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T03:36:14;13.60;64.10
62583;DHT22;48641;51.676;5.808;2023-04-07T03:38:39;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T03:41:05;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T03:43:31;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T03:45:56;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T03:48:22;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T03:50:47;13.50;63.90
62583;DHT22;48641;51.676;5.808;2023-04-07T03:53:13;13.60;64.10
62583;DHT22;48641;51.676;5.808;2023-04-07T03:55:41;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T03:58:07;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T04:00:33;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T04:02:59;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T04:05:25;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T04:07:51;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T04:10:18;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T04:12:44;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T04:15:10;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T04:17:36;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T04:20:02;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T04:22:27;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T04:24:53;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T04:27:18;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T04:29:45;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T04:32:11;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T04:34:38;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T04:37:03;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T04:39:29;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T04:41:54;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T04:44:21;13.60;64.20
62583;DHT22;48641;51.676;5.808;2023-04-07T04:46:47;13.60;64.10
62583;DHT22;48641;51.676;5.808;2023-04-07T04:49:12;13.60;64.20
62583;DHT22;48641;51.676;5.808;2023-04-07T04:51:40;13.60;64.20
62583;DHT22;48641;51.676;5.808;2023-04-07T04:54:06;13.50;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T04:56:32;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T04:58:57;13.60;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T05:01:23;13.50;64.10
62583;DHT22;48641;51.676;5.808;2023-04-07T05:03:49;13.50;64.20
62583;DHT22;48641;51.676;5.808;2023-04-07T05:06:14;13.50;64.30
62583;DHT22;48641;51.676;5.808;2023-04-07T05:08:40;13.50;64.30
62583;DHT22;48641;51.676;5.808;2023-04-07T05:11:06;13.50;64.30
62583;DHT22;48641;51.676;5.808;2023-04-07T05:13:31;13.50;64.40
62583;DHT22;48641;51.676;5.808;2023-04-07T05:15:57;13.50;64.50
62583;DHT22;48641;51.676;5.808;2023-04-07T05:18:22;13.50;65.40
62583;DHT22;48641;51.676;5.808;2023-04-07T05:20:48;13.50;64.50
62583;DHT22;48641;51.676;5.808;2023-04-07T05:23:14;13.60;64.60
62583;DHT22;48641;51.676;5.808;2023-04-07T05:25:39;13.60;65.50
62583;DHT22;48641;51.676;5.808;2023-04-07T05:28:05;13.60;64.60
62583;DHT22;48641;51.676;5.808;2023-04-07T05:30:31;13.60;64.60
62583;DHT22;48641;51.676;5.808;2023-04-07T05:32:56;13.60;64.60
62583;DHT22;48641;51.676;5.808;2023-04-07T05:35:22;13.60;64.60
62583;DHT22;48641;51.676;5.808;2023-04-07T05:37:48;13.70;64.70
62583;DHT22;48641;51.676;5.808;2023-04-07T05:40:14;13.70;64.60
62583;DHT22;48641;51.676;5.808;2023-04-07T05:42:40;13.70;64.60
62583;DHT22;48641;51.676;5.808;2023-04-07T05:45:06;13.80;64.60
62583;DHT22;48641;51.676;5.808;2023-04-07T05:47:32;13.80;64.50
62583;DHT22;48641;51.676;5.808;2023-04-07T05:49:58;13.80;64.50
62583;DHT22;48641;51.676;5.808;2023-04-07T05:52:23;13.80;64.50
62583;DHT22;48641;51.676;5.808;2023-04-07T05:54:49;13.80;64.40
62583;DHT22;48641;51.676;5.808;2023-04-07T05:57:15;13.80;64.40
62583;DHT22;48641;51.676;5.808;2023-04-07T05:59:40;13.90;64.40
62583;DHT22;48641;51.676;5.808;2023-04-07T06:02:06;13.90;64.40
62583;DHT22;48641;51.676;5.808;2023-04-07T06:04:32;13.90;64.60
62583;DHT22;48641;51.676;5.808;2023-04-07T06:07:02;13.90;64.50
62583;DHT22;48641;51.676;5.808;2023-04-07T06:09:28;13.90;64.40
62583;DHT22;48641;51.676;5.808;2023-04-07T06:11:53;14.00;64.50
62583;DHT22;48641;51.676;5.808;2023-04-07T06:14:19;14.00;64.40
62583;DHT22;48641;51.676;5.808;2023-04-07T06:16:45;14.00;64.40
62583;DHT22;48641;51.676;5.808;2023-04-07T06:19:10;14.00;64.40
62583;DHT22;48641;51.676;5.808;2023-04-07T06:21:36;14.10;64.40
62583;DHT22;48641;51.676;5.808;2023-04-07T06:24:01;14.10;64.30
62583;DHT22;48641;51.676;5.808;2023-04-07T06:26:27;14.20;65.70
62583;DHT22;48641;51.676;5.808;2023-04-07T06:28:53;14.20;64.50
62583;DHT22;48641;51.676;5.808;2023-04-07T06:31:19;14.20;64.30
62583;DHT22;48641;51.676;5.808;2023-04-07T06:33:45;14.30;64.30
62583;DHT22;48641;51.676;5.808;2023-04-07T06:36:11;14.30;64.20
62583;DHT22;48641;51.676;5.808;2023-04-07T06:38:37;14.40;64.10
62583;DHT22;48641;51.676;5.808;2023-04-07T06:41:03;14.40;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T06:43:29;14.40;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T06:45:55;14.50;63.90
62583;DHT22;48641;51.676;5.808;2023-04-07T06:48:21;14.50;63.80
62583;DHT22;48641;51.676;5.808;2023-04-07T06:50:50;14.50;63.80
62583;DHT22;48641;51.676;5.808;2023-04-07T06:53:16;14.50;63.70
62583;DHT22;48641;51.676;5.808;2023-04-07T06:55:42;14.60;63.70
62583;DHT22;48641;51.676;5.808;2023-04-07T06:58:08;14.60;63.60
62583;DHT22;48641;51.676;5.808;2023-04-07T07:00:34;14.60;63.60
62583;DHT22;48641;51.676;5.808;2023-04-07T07:03:00;14.60;63.50
62583;DHT22;48641;51.676;5.808;2023-04-07T07:05:26;14.70;63.40
62583;DHT22;48641;51.676;5.808;2023-04-07T07:07:51;14.70;63.40
62583;DHT22;48641;51.676;5.808;2023-04-07T07:10:17;14.70;63.30
62583;DHT22;48641;51.676;5.808;2023-04-07T07:12:44;14.70;63.20
62583;DHT22;48641;51.676;5.808;2023-04-07T07:15:10;14.80;63.30
62583;DHT22;48641;51.676;5.808;2023-04-07T07:17:36;14.80;63.20
62583;DHT22;48641;51.676;5.808;2023-04-07T07:20:01;14.80;63.30
62583;DHT22;48641;51.676;5.808;2023-04-07T07:22:27;14.80;63.20
62583;DHT22;48641;51.676;5.808;2023-04-07T07:24:52;14.80;63.10
62583;DHT22;48641;51.676;5.808;2023-04-07T07:27:18;14.80;63.10
62583;DHT22;48641;51.676;5.808;2023-04-07T07:29:44;14.90;64.10
62583;DHT22;48641;51.676;5.808;2023-04-07T07:32:09;14.90;63.10
62583;DHT22;48641;51.676;5.808;2023-04-07T07:34:35;14.90;63.00
62583;DHT22;48641;51.676;5.808;2023-04-07T07:37:00;14.90;63.00
62583;DHT22;48641;51.676;5.808;2023-04-07T07:39:26;14.90;63.00
62583;DHT22;48641;51.676;5.808;2023-04-07T07:41:52;14.90;63.00
62583;DHT22;48641;51.676;5.808;2023-04-07T07:44:19;14.90;63.00
62583;DHT22;48641;51.676;5.808;2023-04-07T07:46:45;14.90;63.00
62583;DHT22;48641;51.676;5.808;2023-04-07T07:49:10;14.90;63.00
62583;DHT22;48641;51.676;5.808;2023-04-07T07:51:36;14.80;63.00
62583;DHT22;48641;51.676;5.808;2023-04-07T07:54:02;14.80;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T07:56:27;14.80;63.00
62583;DHT22;48641;51.676;5.808;2023-04-07T07:58:53;14.80;63.00
62583;DHT22;48641;51.676;5.808;2023-04-07T08:01:19;14.90;63.10
62583;DHT22;48641;51.676;5.808;2023-04-07T08:03:45;14.90;63.10
62583;DHT22;48641;51.676;5.808;2023-04-07T08:06:11;14.90;63.20
62583;DHT22;48641;51.676;5.808;2023-04-07T08:08:37;14.80;63.10
62583;DHT22;48641;51.676;5.808;2023-04-07T08:11:03;14.80;63.20
62583;DHT22;48641;51.676;5.808;2023-04-07T08:13:28;14.80;63.20
62583;DHT22;48641;51.676;5.808;2023-04-07T08:15:54;14.80;63.40
62583;DHT22;48641;51.676;5.808;2023-04-07T08:18:19;14.80;63.40
62583;DHT22;48641;51.676;5.808;2023-04-07T08:20:45;14.80;63.40
62583;DHT22;48641;51.676;5.808;2023-04-07T08:23:11;14.80;63.60
62583;DHT22;48641;51.676;5.808;2023-04-07T08:25:37;14.80;63.60
62583;DHT22;48641;51.676;5.808;2023-04-07T08:28:05;14.80;63.60
62583;DHT22;48641;51.676;5.808;2023-04-07T08:30:30;14.80;63.60
62583;DHT22;48641;51.676;5.808;2023-04-07T08:32:56;14.80;63.60
62583;DHT22;48641;51.676;5.808;2023-04-07T08:35:22;14.80;63.60
62583;DHT22;48641;51.676;5.808;2023-04-07T08:37:47;14.70;63.50
62583;DHT22;48641;51.676;5.808;2023-04-07T08:40:14;14.70;63.50
62583;DHT22;48641;51.676;5.808;2023-04-07T08:42:42;14.70;63.60
62583;DHT22;48641;51.676;5.808;2023-04-07T08:45:08;14.70;63.60
62583;DHT22;48641;51.676;5.808;2023-04-07T08:47:35;14.70;63.60
62583;DHT22;48641;51.676;5.808;2023-04-07T08:50:07;14.70;63.70
62583;DHT22;48641;51.676;5.808;2023-04-07T08:52:42;14.70;63.70
62583;DHT22;48641;51.676;5.808;2023-04-07T08:55:08;14.60;63.80
62583;DHT22;48641;51.676;5.808;2023-04-07T08:57:35;14.60;63.80
62583;DHT22;48641;51.676;5.808;2023-04-07T09:00:01;14.60;63.80
62583;DHT22;48641;51.676;5.808;2023-04-07T09:02:32;14.60;63.80
62583;DHT22;48641;51.676;5.808;2023-04-07T09:04:58;14.60;63.80
62583;DHT22;48641;51.676;5.808;2023-04-07T09:07:24;14.50;63.80
62583;DHT22;48641;51.676;5.808;2023-04-07T09:09:50;14.50;63.90
62583;DHT22;48641;51.676;5.808;2023-04-07T09:12:15;14.50;63.90
62583;DHT22;48641;51.676;5.808;2023-04-07T09:14:41;14.50;63.90
62583;DHT22;48641;51.676;5.808;2023-04-07T09:17:07;14.50;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T09:19:32;14.50;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T09:21:58;14.50;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T09:24:26;14.50;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T09:29:37;14.50;64.00
62583;DHT22;48641;51.676;5.808;2023-04-07T09:32:03;14.40;64.10
62583;DHT22;48641;51.676;5.808;2023-04-07T09:34:31;14.40;64.10
62583;DHT22;48641;51.676;5.808;2023-04-07T09:36:58;14.40;64.10
62583;DHT22;48641;51.676;5.808;2023-04-07T09:39:24;14.30;64.20
62583;DHT22;48641;51.676;5.808;2023-04-07T09:41:50;14.40;64.30
62583;DHT22;48641;51.676;5.808;2023-04-07T09:44:20;14.40;64.20
62583;DHT22;48641;51.676;5.808;2023-04-07T09:46:54;14.40;64.20
62583;DHT22;48641;51.676;5.808;2023-04-07T09:49:22;14.30;64.10
62583;DHT22;48641;51.676;5.808;2023-04-07T09:56:58;14.30;64.20
62583;DHT22;48641;51.676;5.808;2023-04-07T09:59:27;14.30;64.20
62583;DHT22;48641;51.676;5.808;2023-04-07T10:01:54;14.30;64.20
62583;DHT22;48641;51.676;5.808;2023-04-07T10:04:19;14.30;64.90
62583;DHT22;48641;51.676;5.808;2023-04-07T10:06:47;14.30;65.10
62583;DHT22;48641;51.676;5.808;2023-04-07T10:09:13;14.30;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T10:11:40;14.30;65.70
62583;DHT22;48641;51.676;5.808;2023-04-07T10:14:08;14.30;64.60
62583;DHT22;48641;51.676;5.808;2023-04-07T10:16:38;14.30;64.60
62583;DHT22;48641;51.676;5.808;2023-04-07T10:19:07;14.30;64.60
62583;DHT22;48641;51.676;5.808;2023-04-07T10:21:39;14.30;64.60
62583;DHT22;48641;51.676;5.808;2023-04-07T10:26:53;14.30;64.50
62583;DHT22;48641;51.676;5.808;2023-04-07T10:29:19;14.30;64.50
62583;DHT22;48641;51.676;5.808;2023-04-07T10:31:45;14.30;64.50
62583;DHT22;48641;51.676;5.808;2023-04-07T10:34:11;14.20;64.70
62583;DHT22;48641;51.676;5.808;2023-04-07T10:37:18;14.20;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T10:39:46;14.20;64.70
62583;DHT22;48641;51.676;5.808;2023-04-07T10:45:06;14.20;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T10:47:32;14.20;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T10:50:22;14.10;64.70
62583;DHT22;48641;51.676;5.808;2023-04-07T10:53:03;14.20;64.70
62583;DHT22;48641;51.676;5.808;2023-04-07T10:55:33;14.20;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T10:58:18;14.20;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T11:03:27;14.20;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T11:06:08;14.20;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T11:08:38;14.20;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T11:11:05;14.20;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T11:13:41;14.20;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T11:16:07;14.20;64.70
62583;DHT22;48641;51.676;5.808;2023-04-07T11:18:33;14.20;64.70
62583;DHT22;48641;51.676;5.808;2023-04-07T11:21:02;14.20;64.60
62583;DHT22;48641;51.676;5.808;2023-04-07T11:23:27;14.20;64.60
62583;DHT22;48641;51.676;5.808;2023-04-07T11:26:01;14.20;64.60
62583;DHT22;48641;51.676;5.808;2023-04-07T11:28:27;14.20;64.60
62583;DHT22;48641;51.676;5.808;2023-04-07T11:30:54;14.20;64.70
62583;DHT22;48641;51.676;5.808;2023-04-07T11:33:22;14.20;64.70
62583;DHT22;48641;51.676;5.808;2023-04-07T11:38:25;14.20;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T11:40:53;14.20;64.70
62583;DHT22;48641;51.676;5.808;2023-04-07T11:43:23;14.20;64.70
62583;DHT22;48641;51.676;5.808;2023-04-07T11:46:12;14.20;64.70
62583;DHT22;48641;51.676;5.808;2023-04-07T11:48:40;14.20;64.60
62583;DHT22;48641;51.676;5.808;2023-04-07T11:51:18;14.10;64.70
62583;DHT22;48641;51.676;5.808;2023-04-07T11:53:44;14.20;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T11:56:13;14.10;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T11:58:50;14.10;64.70
62583;DHT22;48641;51.676;5.808;2023-04-07T12:01:16;14.20;65.00
62583;DHT22;48641;51.676;5.808;2023-04-07T12:04:02;14.10;64.90
62583;DHT22;48641;51.676;5.808;2023-04-07T12:06:29;14.20;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T12:08:56;14.10;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T12:11:21;14.10;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T12:13:47;14.10;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T12:16:12;14.10;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T12:18:38;14.10;65.70
62583;DHT22;48641;51.676;5.808;2023-04-07T12:21:04;14.10;64.70
62583;DHT22;48641;51.676;5.808;2023-04-07T12:23:29;14.10;64.70
62583;DHT22;48641;51.676;5.808;2023-04-07T12:25:55;14.10;64.70
62583;DHT22;48641;51.676;5.808;2023-04-07T12:28:21;14.10;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T12:30:46;14.20;64.90
62583;DHT22;48641;51.676;5.808;2023-04-07T12:33:12;14.20;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T12:35:37;14.20;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T12:38:03;14.20;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T12:40:30;14.20;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T12:42:58;14.20;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T12:45:24;14.20;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T12:47:50;14.20;64.70
62583;DHT22;48641;51.676;5.808;2023-04-07T12:50:15;14.20;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T12:52:41;14.20;64.70
62583;DHT22;48641;51.676;5.808;2023-04-07T12:55:07;14.20;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T12:57:33;14.20;64.70
62583;DHT22;48641;51.676;5.808;2023-04-07T12:59:59;14.20;64.70
62583;DHT22;48641;51.676;5.808;2023-04-07T13:02:24;14.20;64.70
62583;DHT22;48641;51.676;5.808;2023-04-07T13:04:51;14.20;64.70
62583;DHT22;48641;51.676;5.808;2023-04-07T13:07:16;14.20;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T13:09:42;14.10;64.70
62583;DHT22;48641;51.676;5.808;2023-04-07T13:12:09;14.20;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T13:14:36;14.20;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T13:17:01;14.20;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T13:19:28;14.20;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T13:21:53;14.20;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T13:24:19;14.20;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T13:26:46;14.10;64.70
62583;DHT22;48641;51.676;5.808;2023-04-07T13:29:12;14.10;64.70
62583;DHT22;48641;51.676;5.808;2023-04-07T13:31:37;14.10;64.70
62583;DHT22;48641;51.676;5.808;2023-04-07T13:34:03;14.10;64.70
62583;DHT22;48641;51.676;5.808;2023-04-07T13:36:28;14.10;64.70
62583;DHT22;48641;51.676;5.808;2023-04-07T13:38:54;14.10;64.70
62583;DHT22;48641;51.676;5.808;2023-04-07T13:41:21;14.20;64.70
62583;DHT22;48641;51.676;5.808;2023-04-07T13:43:47;14.10;64.70
62583;DHT22;48641;51.676;5.808;2023-04-07T13:46:13;14.20;64.70
62583;DHT22;48641;51.676;5.808;2023-04-07T14:37:54;14.10;64.90
62583;DHT22;48641;51.676;5.808;2023-04-07T14:40:20;14.20;65.00
62583;DHT22;48641;51.676;5.808;2023-04-07T14:42:45;14.10;64.90
62583;DHT22;48641;51.676;5.808;2023-04-07T14:45:11;14.20;64.90
62583;DHT22;48641;51.676;5.808;2023-04-07T14:47:37;14.20;64.90
62583;DHT22;48641;51.676;5.808;2023-04-07T14:50:03;14.20;64.90
62583;DHT22;48641;51.676;5.808;2023-04-07T14:52:28;14.20;64.90
62583;DHT22;48641;51.676;5.808;2023-04-07T14:54:54;14.20;64.90
62583;DHT22;48641;51.676;5.808;2023-04-07T14:57:20;14.20;64.90
62583;DHT22;48641;51.676;5.808;2023-04-07T14:59:46;14.20;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T15:02:12;14.20;64.90
62583;DHT22;48641;51.676;5.808;2023-04-07T15:04:37;14.20;64.90
62583;DHT22;48641;51.676;5.808;2023-04-07T15:07:03;14.20;64.90
62583;DHT22;48641;51.676;5.808;2023-04-07T15:09:29;14.20;65.30
62583;DHT22;48641;51.676;5.808;2023-04-07T15:11:55;14.20;65.20
62583;DHT22;48641;51.676;5.808;2023-04-07T15:14:21;14.20;65.10
62583;DHT22;48641;51.676;5.808;2023-04-07T15:16:46;14.20;65.20
62583;DHT22;48641;51.676;5.808;2023-04-07T15:19:14;14.20;65.20
62583;DHT22;48641;51.676;5.808;2023-04-07T15:21:40;14.20;65.10
62583;DHT22;48641;51.676;5.808;2023-04-07T15:24:06;14.20;65.30
62583;DHT22;48641;51.676;5.808;2023-04-07T15:26:31;14.20;65.20
62583;DHT22;48641;51.676;5.808;2023-04-07T15:28:57;14.20;65.20
62583;DHT22;48641;51.676;5.808;2023-04-07T15:31:23;14.20;65.10
62583;DHT22;48641;51.676;5.808;2023-04-07T15:33:51;14.20;65.10
62583;DHT22;48641;51.676;5.808;2023-04-07T15:36:17;14.20;65.10
62583;DHT22;48641;51.676;5.808;2023-04-07T15:38:42;14.20;65.10
62583;DHT22;48641;51.676;5.808;2023-04-07T15:41:08;14.20;65.30
62583;DHT22;48641;51.676;5.808;2023-04-07T15:43:34;14.20;65.10
62583;DHT22;48641;51.676;5.808;2023-04-07T15:46:01;14.20;65.00
62583;DHT22;48641;51.676;5.808;2023-04-07T15:48:26;14.20;65.00
62583;DHT22;48641;51.676;5.808;2023-04-07T15:50:52;14.20;64.90
62583;DHT22;48641;51.676;5.808;2023-04-07T15:53:18;14.20;64.90
62583;DHT22;48641;51.676;5.808;2023-04-07T15:55:44;14.20;64.90
62583;DHT22;48641;51.676;5.808;2023-04-07T15:58:09;14.20;65.10
62583;DHT22;48641;51.676;5.808;2023-04-07T16:00:37;14.20;65.20
62583;DHT22;48641;51.676;5.808;2023-04-07T16:03:03;14.20;65.10
62583;DHT22;48641;51.676;5.808;2023-04-07T16:05:29;14.20;65.00
62583;DHT22;48641;51.676;5.808;2023-04-07T16:07:55;14.20;65.00
62583;DHT22;48641;51.676;5.808;2023-04-07T16:10:21;14.20;64.90
62583;DHT22;48641;51.676;5.808;2023-04-07T16:12:47;14.20;64.90
62583;DHT22;48641;51.676;5.808;2023-04-07T16:15:13;14.20;64.90
62583;DHT22;48641;51.676;5.808;2023-04-07T16:17:41;14.20;64.90
62583;DHT22;48641;51.676;5.808;2023-04-07T16:20:08;14.20;64.90
62583;DHT22;48641;51.676;5.808;2023-04-07T16:22:41;14.20;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T16:25:08;14.20;64.90
62583;DHT22;48641;51.676;5.808;2023-04-07T16:27:34;14.20;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T16:30:01;14.20;64.90
62583;DHT22;48641;51.676;5.808;2023-04-07T16:32:26;14.20;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T16:34:52;14.20;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T16:37:17;14.20;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T16:39:43;14.20;64.80
62583;DHT22;48641;51.676;5.808;2023-04-07T16:42:08;14.20;64.90