sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61642;SDS011;47551;52.506;4.678;2022-08-03T00:00:04;10.93;;;3.03;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:00:26;12.18;;;2.80;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:00:46;13.48;;;2.95;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:01:06;11.70;;;3.00;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:01:27;10.90;;;2.70;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:01:47;10.90;;;3.00;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:02:07;10.00;;;3.07;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:02:28;10.93;;;2.90;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:02:48;13.03;;;3.10;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:03:08;12.93;;;3.03;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:03:29;12.93;;;3.00;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:03:49;10.20;;;2.87;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:04:10;9.87;;;2.83;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:04:30;9.88;;;3.00;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:04:50;10.68;;;2.88;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:05:11;12.30;;;3.23;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:05:31;11.53;;;2.97;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:05:52;10.73;;;3.10;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:06:12;11.75;;;3.20;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:06:33;13.00;;;2.67;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:06:54;12.75;;;3.00;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:07:14;14.47;;;3.00;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:07:35;12.95;;;3.20;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:07:55;13.45;;;3.05;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:08:16;11.17;;;3.03;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:08:36;12.00;;;3.10;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:08:56;12.17;;;3.20;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:09:17;13.97;;;3.13;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:09:37;11.60;;;3.15;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:09:57;12.80;;;3.70;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:10:18;13.63;;;3.57;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:10:38;11.05;;;3.08;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:10:58;11.13;;;3.30;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:11:19;11.52;;;3.00;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:11:39;12.27;;;3.00;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:12:00;13.68;;;3.28;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:12:20;14.13;;;3.33;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:12:40;14.33;;;3.40;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:13:01;13.65;;;3.63;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:13:21;9.43;;;3.03;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:13:41;11.57;;;2.90;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:14:03;12.55;;;3.08;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:14:24;13.77;;;3.40;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:14:44;11.50;;;3.23;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:15:05;12.77;;;3.20;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:15:25;10.13;;;2.90;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:15:46;11.77;;;2.92;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:16:06;12.10;;;3.10;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:16:26;12.30;;;3.17;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:16:47;10.93;;;3.20;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:17:07;11.63;;;3.30;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:17:27;12.13;;;3.00;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:17:48;12.93;;;3.20;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:18:08;12.97;;;3.17;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:18:28;11.85;;;3.20;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:18:49;12.13;;;2.97;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:19:09;11.80;;;3.23;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:19:30;10.47;;;3.13;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:19:50;12.27;;;3.20;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:20:10;15.00;;;3.63;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:20:31;12.37;;;3.50;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:20:51;12.00;;;3.17;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:21:11;13.13;;;3.33;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:21:31;11.90;;;2.80;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:21:52;10.70;;;3.03;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:22:12;11.68;;;3.38;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:22:35;12.10;;;3.20;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:22:56;12.93;;;3.05;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:23:16;13.65;;;2.95;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:23:36;13.83;;;3.10;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:23:57;12.90;;;3.30;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:24:17;16.20;;;3.47;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:24:38;14.93;;;3.53;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:24:58;12.93;;;3.30;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:25:19;12.90;;;3.00;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:25:39;11.70;;;3.50;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:25:59;11.37;;;3.40;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:26:20;12.20;;;3.30;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:26:40;11.90;;;3.13;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:27:01;14.27;;;3.47;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:27:21;13.33;;;3.40;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:27:42;11.70;;;3.37;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:28:02;11.80;;;3.13;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:28:24;10.18;;;3.13;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:28:44;12.47;;;3.27;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:29:05;11.88;;;3.20;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:29:25;13.17;;;3.27;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:29:45;12.70;;;3.10;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:30:06;12.25;;;2.88;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:30:26;11.57;;;3.40;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:30:47;13.68;;;3.38;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:31:08;12.85;;;3.40;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:31:28;12.77;;;3.20;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:31:48;12.03;;;3.40;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:32:08;11.20;;;3.30;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:32:29;13.60;;;3.67;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:32:50;14.60;;;3.65;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:33:10;14.73;;;3.45;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:33:31;13.43;;;3.50;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:33:51;11.45;;;3.13;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:34:11;11.53;;;3.27;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:34:32;12.20;;;3.20;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:34:52;10.52;;;3.08;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:35:12;13.83;;;3.67;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:35:33;15.43;;;4.17;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:35:53;12.77;;;3.55;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:36:13;10.23;;;3.20;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:36:34;13.77;;;3.23;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:36:54;13.65;;;3.30;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:37:14;11.40;;;3.47;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:37:35;12.43;;;3.50;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:37:55;12.98;;;3.20;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:38:16;12.68;;;3.15;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:38:37;11.90;;;3.22;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:38:57;12.57;;;3.50;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:39:17;12.70;;;3.40;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:39:38;13.38;;;3.25;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:39:59;14.00;;;3.28;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:40:20;12.75;;;3.30;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:40:40;12.97;;;3.30;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:41:01;12.40;;;3.50;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:41:21;12.40;;;3.60;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:41:41;13.77;;;3.60;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:42:02;12.50;;;3.70;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:42:23;15.65;;;3.47;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:42:47;14.50;;;3.40;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:43:15;13.90;;;3.53;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:43:35;11.87;;;3.27;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:43:55;11.63;;;3.40;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:44:16;12.97;;;3.40;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:44:43;12.37;;;3.20;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:45:04;14.23;;;3.08;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:45:28;12.57;;;3.42;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:45:51;13.20;;;3.60;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:46:11;13.67;;;3.60;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:46:31;13.48;;;3.50;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:46:52;12.70;;;3.50;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:47:12;11.63;;;3.38;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:47:32;11.53;;;3.30;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:47:53;12.07;;;3.80;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:48:14;11.25;;;3.60;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:48:34;11.57;;;3.20;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:48:54;13.00;;;3.40;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:49:15;14.70;;;3.40;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:49:35;11.98;;;3.00;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:49:57;12.55;;;3.53;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:50:18;14.27;;;3.70;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:50:42;12.63;;;3.70;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:51:02;12.93;;;3.58;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:51:23;12.38;;;3.53;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:51:44;14.43;;;3.42;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:52:04;11.50;;;2.97;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:52:27;12.52;;;3.42;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:52:47;13.00;;;3.30;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:53:10;13.60;;;3.63;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:53:32;13.77;;;3.70;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:53:57;12.45;;;3.30;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:54:17;12.90;;;3.50;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:54:39;15.15;;;3.40;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:54:59;16.63;;;3.10;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:55:21;10.65;;;3.22;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:55:42;11.85;;;3.20;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:56:03;12.55;;;3.30;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:56:23;11.30;;;3.20;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:56:45;13.77;;;3.47;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:57:06;12.27;;;3.13;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:57:27;10.77;;;3.17;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:57:49;12.95;;;3.30;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:58:10;12.48;;;3.20;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:58:32;14.77;;;3.28;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:58:52;14.90;;;3.40;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:59:15;12.35;;;3.17;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:59:37;12.10;;;3.13;;
61642;SDS011;47551;52.506;4.678;2022-08-03T00:59:58;12.63;;;3.60;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:00:22;11.68;;;3.65;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:00:43;13.35;;;3.67;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:01:04;13.33;;;3.50;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:01:25;15.65;;;3.70;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:01:46;14.50;;;3.90;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:02:06;12.23;;;3.53;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:02:27;11.87;;;3.40;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:02:48;12.07;;;3.47;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:03:09;13.65;;;3.70;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:03:30;15.45;;;3.75;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:03:51;14.13;;;3.45;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:04:11;13.07;;;3.70;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:04:31;11.60;;;3.60;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:04:52;12.80;;;3.30;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:05:12;12.77;;;3.53;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:05:35;12.05;;;3.40;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:06:11;11.70;;;3.40;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:06:42;12.20;;;3.58;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:07:29;15.27;;;3.83;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:08:30;13.07;;;3.45;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:11:02;15.15;;;3.65;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:12:13;12.30;;;3.80;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:12:47;10.50;;;3.28;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:14:14;11.55;;;3.25;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:16:08;12.45;;;3.70;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:17:27;15.88;;;3.70;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:17:55;12.55;;;3.50;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:18:21;13.52;;;3.80;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:19:44;14.15;;;3.75;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:19:45;12.75;;;3.63;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:20:13;12.02;;;3.70;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:20:36;14.10;;;3.70;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:20:59;15.57;;;3.80;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:21:34;12.65;;;3.60;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:22:09;14.32;;;3.83;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:23:58;13.93;;;3.57;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:24:36;13.32;;;4.00;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:25:30;15.85;;;3.75;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:27:04;12.75;;;3.72;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:27:42;13.95;;;3.30;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:30:14;11.55;;;3.28;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:30:35;12.05;;;3.50;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:30:58;14.98;;;3.90;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:31:25;12.57;;;3.55;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:31:56;13.07;;;3.60;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:32:33;11.65;;;3.72;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:33:33;16.90;;;3.92;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:33:56;14.48;;;3.90;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:34:21;13.82;;;3.53;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:35:28;13.32;;;3.45;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:36:13;12.80;;;3.60;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:36:38;12.88;;;3.55;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:37:02;12.82;;;3.90;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:37:35;11.18;;;3.47;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:38:01;14.43;;;3.38;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:38:24;11.07;;;3.53;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:38:57;13.40;;;3.65;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:39:21;13.30;;;3.97;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:39:43;13.68;;;3.40;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:40:04;13.82;;;3.33;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:40:26;13.30;;;3.47;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:40:48;10.85;;;3.35;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:41:11;12.27;;;3.95;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:41:38;10.60;;;3.45;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:42:03;12.88;;;3.53;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:42:26;11.32;;;3.55;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:42:49;12.07;;;3.53;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:43:12;14.98;;;3.70;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:43:35;12.60;;;3.55;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:43:57;12.68;;;3.83;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:44:20;13.15;;;3.72;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:44:42;12.40;;;3.97;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:45:04;12.77;;;3.60;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:45:31;11.55;;;3.40;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:45:53;14.48;;;3.70;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:46:16;15.00;;;3.70;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:46:39;12.73;;;3.90;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:47:01;13.35;;;3.70;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:47:23;13.25;;;3.40;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:47:45;14.05;;;3.88;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:48:07;15.63;;;3.80;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:48:31;14.30;;;3.70;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:48:53;14.52;;;3.97;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:49:14;15.83;;;3.80;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:49:37;13.63;;;3.90;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:49:59;14.43;;;3.78;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:50:22;11.25;;;3.60;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:50:46;11.98;;;3.60;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:51:08;12.50;;;3.70;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:51:30;15.57;;;3.90;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:51:51;16.70;;;3.92;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:52:13;16.20;;;3.40;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:52:39;13.75;;;3.70;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:53:01;12.35;;;3.47;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:53:22;12.13;;;3.88;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:53:44;10.90;;;3.75;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:54:08;15.65;;;3.70;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:54:34;14.20;;;3.67;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:54:55;12.65;;;3.75;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:55:18;11.55;;;3.58;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:55:50;12.43;;;3.70;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:56:12;12.50;;;4.10;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:56:35;14.50;;;4.10;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:56:57;12.82;;;3.72;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:57:18;13.65;;;3.83;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:57:41;13.15;;;3.85;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:58:06;10.25;;;3.40;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:58:27;13.17;;;3.70;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:58:48;15.70;;;3.70;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:59:11;14.10;;;3.58;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:59:35;13.20;;;3.90;;
61642;SDS011;47551;52.506;4.678;2022-08-03T01:59:57;13.98;;;3.50;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:00:20;15.68;;;3.97;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:00:41;15.07;;;3.72;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:01:03;16.05;;;3.70;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:01:24;13.70;;;3.65;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:01:46;17.02;;;4.15;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:02:09;13.30;;;4.10;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:02:32;13.32;;;3.60;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:02:53;13.10;;;3.67;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:03:14;13.80;;;3.70;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:03:37;13.43;;;3.80;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:04:02;14.32;;;3.78;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:04:25;14.23;;;3.70;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:04:47;13.95;;;3.92;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:05:10;12.65;;;3.60;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:05:32;11.40;;;3.33;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:05:53;12.60;;;3.60;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:06:15;14.65;;;3.63;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:06:38;14.77;;;3.88;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:07:00;13.05;;;3.75;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:07:22;13.65;;;4.25;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:07:45;14.95;;;3.95;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:08:07;13.90;;;3.80;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:08:31;15.35;;;3.70;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:08:52;14.70;;;3.50;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:09:14;12.27;;;3.67;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:09:36;15.07;;;4.05;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:09:59;14.35;;;4.00;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:10:21;14.13;;;4.13;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:10:43;13.60;;;4.00;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:11:05;13.70;;;3.90;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:11:26;13.27;;;3.67;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:11:50;12.40;;;4.00;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:12:12;12.85;;;3.78;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:12:33;15.30;;;3.75;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:12:56;14.43;;;3.38;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:13:19;14.57;;;3.78;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:13:41;14.60;;;3.90;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:14:04;11.60;;;4.07;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:14:25;13.60;;;3.95;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:14:49;12.48;;;3.78;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:15:11;13.15;;;3.70;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:15:37;12.57;;;3.80;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:15:57;11.70;;;3.60;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:16:18;13.40;;;3.80;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:16:41;12.95;;;3.65;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:17:04;12.55;;;3.53;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:17:27;13.23;;;3.75;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:17:48;13.38;;;3.72;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:18:09;13.68;;;3.95;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:18:31;12.98;;;3.60;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:18:52;13.65;;;3.75;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:19:14;15.93;;;3.85;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:19:36;15.07;;;3.85;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:19:57;12.55;;;3.72;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:20:19;12.68;;;3.85;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:20:40;14.05;;;3.85;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:21:03;13.73;;;3.83;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:21:24;14.02;;;3.58;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:21:47;14.02;;;4.00;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:22:11;13.23;;;3.72;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:22:32;14.82;;;3.67;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:22:54;13.48;;;3.70;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:23:15;17.87;;;3.90;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:23:36;14.35;;;3.42;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:23:57;12.73;;;3.75;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:24:17;13.75;;;3.70;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:24:38;14.93;;;3.83;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:24:58;12.38;;;3.70;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:25:18;13.43;;;3.37;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:25:43;13.57;;;3.60;;
61642;SDS011;47551;52.506;4.678;2022-08-03T02:26:08;12.85;;;3.92;;