sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20946;DHT22;10632;51.276;7.116;2023-04-24T00:01:24;9.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T00:03:52;9.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T00:06:19;9.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T00:08:47;9.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T00:11:14;9.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T00:13:41;9.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T00:16:08;9.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T00:18:34;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T00:21:01;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T00:23:28;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T00:25:57;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T00:28:24;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T00:30:50;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T00:33:17;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T00:35:44;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T00:38:11;9.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T00:40:38;9.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T00:43:06;9.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T00:45:33;9.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T00:48:00;9.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T00:50:28;9.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T00:52:56;9.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T00:55:24;9.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T00:57:52;9.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T01:00:20;9.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T01:02:48;9.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T01:05:20;9.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T01:07:47;9.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T01:10:15;9.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T01:12:43;9.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T01:15:10;9.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T01:17:38;9.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T01:20:06;9.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T01:22:35;9.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T01:25:03;9.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T01:27:31;9.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T01:29:58;9.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T01:32:25;9.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T01:34:52;9.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T01:37:19;9.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T01:39:47;9.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T01:42:14;9.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T01:44:42;9.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T01:47:10;9.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T01:49:38;9.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T01:52:05;9.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T01:54:32;9.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T01:57:00;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T01:59:28;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T02:01:55;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T02:04:22;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T02:06:49;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T02:09:16;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T02:11:43;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T02:14:11;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T02:16:38;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T02:19:05;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T02:21:32;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T02:23:59;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T02:26:25;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T02:28:55;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T02:31:23;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T02:33:50;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T02:36:17;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T02:38:44;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T02:41:11;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T02:43:41;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T02:46:08;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T02:48:37;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T02:51:04;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T02:53:32;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T02:55:59;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T02:58:25;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T03:00:53;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T03:03:23;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T03:05:55;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T03:08:22;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T03:10:49;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T03:13:16;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T03:15:43;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T03:18:10;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T03:20:37;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T03:23:16;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T03:25:46;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T03:28:14;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T03:30:43;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T03:33:10;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T03:35:36;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T03:38:04;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T03:40:32;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T03:43:00;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T03:45:27;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T03:47:54;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T03:50:21;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T03:52:48;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T03:55:15;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T03:57:44;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T04:00:12;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T04:02:40;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T04:05:07;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T04:07:34;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T04:10:01;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T04:12:29;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T04:14:57;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T04:17:24;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T04:19:51;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T04:22:18;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T04:24:46;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T04:27:16;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T04:29:44;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T04:32:12;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T04:34:40;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T04:37:08;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T04:39:36;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T04:42:03;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T04:44:30;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T04:46:57;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T04:49:27;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T04:51:55;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T04:54:22;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T04:56:50;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T04:59:17;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T05:01:44;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T05:04:10;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T05:06:39;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T05:09:06;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T05:11:33;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T05:14:00;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T05:16:26;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T05:18:53;7.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T05:21:20;7.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T05:23:49;7.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T05:26:15;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T05:28:43;7.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T05:31:10;7.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T05:33:40;7.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T05:36:07;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T05:38:34;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T05:41:02;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T05:43:29;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T05:45:59;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T05:48:26;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T05:50:53;7.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T05:53:20;7.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T05:55:47;7.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T05:58:16;7.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T06:00:42;7.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T06:03:11;7.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T06:05:38;7.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T06:08:05;7.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T06:10:32;7.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T06:12:59;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T06:15:29;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T06:17:56;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T06:20:24;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T06:22:51;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T06:25:21;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T06:27:48;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T06:30:15;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T06:32:46;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T06:35:13;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T06:37:42;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T06:40:09;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T06:42:36;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T06:45:04;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T06:47:33;7.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T06:50:02;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T06:52:29;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T06:55:00;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T06:57:27;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T06:59:54;7.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T07:02:22;7.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T07:04:49;7.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T07:07:17;7.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T07:09:44;6.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T07:12:11;7.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T07:14:39;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T07:17:06;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T07:19:33;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T07:22:00;7.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T07:24:30;7.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T07:26:57;6.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T07:29:24;6.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T07:31:53;6.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T07:34:21;6.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T07:36:48;6.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T07:39:15;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T07:41:44;6.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T07:44:11;6.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T07:46:37;6.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T07:49:05;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T07:51:31;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T07:54:03;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T07:56:33;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T07:59:05;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T08:01:32;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T08:03:59;6.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T08:06:26;6.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T08:08:55;6.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T08:11:22;6.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T08:13:49;6.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T08:16:18;6.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T08:18:47;6.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T08:21:14;6.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T08:23:42;6.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T08:26:09;6.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T08:28:37;6.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T08:31:07;5.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T08:33:35;5.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T08:36:02;5.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T08:38:33;5.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T08:41:01;5.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T08:43:29;5.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T08:45:57;5.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T08:48:25;5.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T08:50:54;5.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T08:53:22;5.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T08:55:51;6.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T08:58:19;6.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T09:00:46;6.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T09:03:13;6.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T09:05:46;6.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T09:08:14;6.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T09:10:43;6.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T09:13:10;6.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T09:15:37;6.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T09:18:05;6.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T09:20:35;6.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T09:23:26;6.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T09:25:55;6.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T09:28:26;6.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T09:31:04;6.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T09:33:31;6.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T09:35:58;6.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T09:38:33;6.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T09:41:01;6.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T09:43:29;6.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T09:45:57;6.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T09:48:31;6.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T09:50:58;6.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T09:53:26;6.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T09:55:55;6.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T09:58:25;6.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T10:00:54;6.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T10:03:24;6.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T10:05:52;6.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T10:08:19;6.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T10:10:47;6.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T10:13:15;6.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T10:15:42;6.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T10:18:11;6.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T10:20:40;6.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T10:23:07;6.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T10:25:36;6.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T10:28:09;6.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T10:30:39;6.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T10:33:09;6.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T10:35:38;6.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T10:38:12;6.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T10:40:40;6.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T10:43:08;6.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T10:45:38;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T10:48:06;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T10:50:44;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T10:53:17;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T10:55:46;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T10:58:13;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T11:00:55;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T11:03:24;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T11:05:55;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T11:08:28;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T11:10:57;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T11:13:25;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T11:16:16;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T11:18:50;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T11:21:19;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T11:23:46;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T11:26:18;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T11:28:46;6.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T11:31:37;6.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T11:34:08;7.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T11:36:36;7.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T11:39:03;7.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T11:41:30;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T11:43:58;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T11:46:28;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T11:48:58;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T11:51:26;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T11:53:53;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T11:56:21;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T11:58:50;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T12:01:18;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T12:03:48;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T12:06:20;7.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T12:08:47;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T12:11:16;7.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T12:13:44;7.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T12:16:12;7.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T12:18:44;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T12:21:22;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T12:23:54;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T12:26:21;7.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T12:28:49;7.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T12:31:16;7.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T12:33:43;7.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T12:36:11;7.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T12:38:43;7.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T12:41:13;7.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T12:43:51;7.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T12:46:18;7.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T12:48:45;7.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T12:51:12;7.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T12:53:40;7.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T12:56:13;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T12:58:43;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T13:01:10;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T13:03:37;7.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T13:06:04;7.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T13:08:31;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T13:10:59;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T13:13:26;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T13:15:53;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T13:18:20;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T13:20:47;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T13:23:14;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T13:25:41;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T13:28:09;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T13:30:36;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T13:33:03;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T13:35:30;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T13:37:57;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T13:40:24;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T13:42:51;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T13:45:20;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T13:47:47;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T13:50:14;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T13:52:41;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T13:55:08;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T13:57:36;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T14:00:04;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T14:02:33;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T14:05:00;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T14:07:28;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T14:09:55;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T14:12:22;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T14:14:49;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T14:17:16;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T14:19:44;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T14:22:11;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T14:24:38;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T14:27:05;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T14:29:34;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T14:32:01;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T14:34:27;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T14:36:56;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T14:39:24;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T14:41:51;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T14:44:18;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T14:46:45;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T14:49:12;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T14:51:39;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T14:54:07;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T14:56:34;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T14:59:02;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T15:01:29;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T15:03:59;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T15:06:26;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T15:08:53;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T15:11:21;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T15:13:48;9.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T15:16:16;9.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T15:18:43;9.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T15:21:10;9.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T15:23:38;9.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T15:26:05;9.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T15:28:35;9.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T15:31:02;9.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T15:33:32;9.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T15:35:59;9.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T15:38:28;9.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T15:40:55;9.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T15:43:22;9.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T15:45:50;9.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T15:48:18;9.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-24T15:50:45;9.10;99.90