sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45246;Laerm;31529;51.158;7.354;2023-06-26T00:00:21;37.81;28.97;41.36;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:00:53;39.20;34.20;44.69;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:01:24;37.90;32.65;41.09;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:01:55;37.91;27.21;42.24;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:02:26;37.36;27.21;40.92;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:02:57;37.12;30.22;40.73;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:03:28;36.72;27.21;43.93;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:04:00;38.20;31.19;41.36;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:04:31;39.37;31.98;43.88;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:05:03;37.84;30.22;42.26;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:05:34;38.10;30.22;41.83;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:06:06;38.30;31.98;46.16;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:06:37;38.17;31.19;41.91;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:07:10;37.50;27.21;41.09;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:07:41;37.16;27.21;40.63;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:08:12;36.44;28.97;39.38;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:08:43;36.37;27.21;39.38;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:09:14;37.14;28.97;46.58;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:09:45;36.26;27.21;39.64;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:10:17;37.66;31.19;40.48;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:10:48;39.02;31.98;42.33;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:11:22;38.97;31.98;42.46;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:11:53;38.49;31.98;41.83;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:12:24;38.02;28.97;44.11;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:12:55;37.95;31.19;41.52;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:13:26;37.22;30.22;40.63;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:13:57;38.00;31.98;41.01;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:14:28;40.14;34.61;46.27;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:15:00;38.80;30.22;49.85;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:15:31;36.89;27.21;40.63;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:16:02;40.94;28.97;52.40;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:16:34;39.94;31.19;51.33;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:17:05;37.04;30.22;40.43;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:17:37;36.88;28.97;40.43;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:18:08;36.37;24.20;39.38;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:18:39;36.50;27.21;41.28;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:19:10;36.29;5.30;40.57;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:19:41;41.01;29.87;60.74;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:20:12;36.95;30.22;40.43;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:20:45;39.04;30.22;44.81;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:21:16;41.63;35.96;44.64;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:21:47;40.63;35.66;43.98;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:22:18;39.73;34.61;42.33;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:22:49;38.72;34.20;41.44;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:23:21;38.16;27.21;40.92;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:23:52;37.72;30.22;41.01;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:24:23;55.58;36.75;69.41;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:24:54;44.36;31.98;56.89;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:25:25;37.24;27.21;42.94;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:25:56;36.79;28.97;39.76;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:26:27;36.53;30.22;40.00;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:26:59;36.96;27.21;40.43;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:27:30;36.87;27.21;43.18;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:28:01;37.35;27.21;40.93;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:28:32;39.30;33.23;41.44;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:29:03;39.26;34.20;41.28;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:29:34;39.30;32.65;41.19;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:30:06;39.46;34.61;41.28;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:30:38;39.10;32.65;41.10;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:31:09;38.19;31.19;41.01;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:31:40;38.29;27.21;40.83;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:32:12;38.92;31.98;42.46;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:32:43;39.27;32.65;41.68;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:33:14;39.17;33.23;41.68;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:33:45;39.16;32.65;41.19;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:34:16;39.87;33.23;45.13;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:34:47;39.52;34.20;45.31;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:35:18;39.17;32.65;45.90;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:35:49;40.76;31.19;58.64;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:36:21;38.10;31.19;41.10;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:36:53;38.36;31.19;41.10;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:37:25;38.86;30.22;44.24;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:37:56;39.38;31.19;41.60;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:38:27;39.51;33.74;41.76;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:38:58;39.48;34.61;41.19;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:39:29;39.27;33.74;41.68;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:40:00;39.25;34.20;41.68;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:40:32;38.75;31.98;40.84;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:41:03;38.73;31.98;41.19;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:41:34;38.64;31.98;40.92;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:42:05;38.84;33.23;41.10;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:42:37;38.56;31.19;40.92;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:43:08;35.79;5.30;39.25;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:43:40;35.71;23.85;39.88;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:44:11;35.61;24.20;39.25;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:44:42;40.34;27.21;52.23;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:45:13;61.34;37.82;75.17;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:45:44;38.72;31.19;46.05;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:46:15;37.97;31.19;42.33;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:46:47;38.31;31.19;41.01;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:47:18;38.14;28.97;41.01;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:47:49;38.54;31.19;41.60;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:48:21;38.44;31.19;41.28;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:48:52;38.46;31.98;41.44;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:49:24;38.37;31.98;41.44;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:49:55;38.01;27.21;41.41;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:50:27;37.86;30.22;41.18;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:50:58;38.86;31.98;41.83;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:51:30;39.25;34.20;41.68;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:52:01;38.69;33.23;41.28;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:52:34;39.43;30.22;51.80;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:53:05;38.46;31.19;41.36;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:53:36;38.63;30.22;41.60;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:54:08;38.56;28.97;41.76;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:54:39;38.00;28.97;41.36;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:55:10;37.95;27.21;41.28;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:55:41;38.09;30.22;41.19;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:56:13;37.79;31.19;41.36;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:56:46;37.59;27.21;41.52;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:57:18;38.46;31.19;41.85;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:57:49;37.94;24.20;41.60;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:58:23;38.45;30.22;41.28;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:58:55;37.70;30.22;41.44;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:59:26;38.11;30.22;41.10;;
45246;Laerm;31529;51.158;7.354;2023-06-26T00:59:57;38.23;31.98;41.10;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:00:29;38.24;28.97;41.98;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:01:00;38.03;31.19;40.92;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:01:32;37.89;24.20;40.92;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:02:03;38.01;28.97;41.28;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:02:35;38.52;28.97;42.33;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:03:06;42.42;36.24;44.77;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:03:37;40.99;36.40;44.16;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:04:10;39.47;31.19;42.46;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:04:52;37.94;28.97;46.05;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:05:23;36.28;24.20;39.88;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:05:56;36.53;27.21;40.53;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:06:30;37.35;28.97;45.69;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:07:06;37.73;30.22;40.83;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:07:38;36.93;24.20;41.19;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:08:11;38.76;33.23;42.12;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:08:42;37.50;24.20;40.83;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:09:18;36.02;5.30;40.53;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:09:49;36.07;5.30;39.64;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:10:21;36.93;24.20;40.00;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:10:52;37.40;27.21;41.01;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:11:23;37.88;31.19;41.19;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:11:54;37.23;30.22;40.92;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:12:25;38.09;30.22;43.88;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:12:57;38.27;32.65;41.60;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:13:29;37.19;28.97;40.92;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:14:01;36.56;27.21;39.76;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:14:33;37.28;30.22;40.92;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:15:06;37.14;28.97;40.73;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:15:37;37.86;27.21;41.76;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:16:09;36.92;28.97;40.73;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:16:43;37.55;28.97;41.60;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:17:17;37.75;30.22;46.29;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:17:50;36.85;27.21;40.43;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:18:22;37.00;27.21;44.24;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:18:54;37.27;30.22;40.63;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:19:28;37.61;31.19;41.44;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:20:01;37.68;30.22;40.83;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:20:39;37.31;31.19;40.53;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:21:13;37.79;31.98;41.36;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:21:45;36.74;5.30;40.43;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:22:28;36.83;27.21;40.63;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:23:14;37.04;24.20;41.52;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:23:56;37.66;27.21;40.83;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:24:35;67.35;32.65;83.19;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:26:19;37.02;28.97;40.63;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:26:50;37.74;31.98;42.12;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:27:22;41.17;35.66;45.61;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:27:54;38.51;32.65;41.36;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:28:27;39.58;35.34;44.33;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:28:59;39.45;34.20;42.12;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:29:32;38.59;33.74;42.46;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:30:05;39.49;33.23;44.88;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:30:42;39.03;34.20;42.05;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:31:14;39.37;34.61;41.76;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:31:47;39.72;34.61;41.91;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:32:21;39.54;32.65;42.52;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:32:52;39.63;34.20;42.19;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:33:24;40.76;35.66;43.54;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:33:56;43.34;39.11;45.03;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:34:28;43.36;40.63;44.88;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:35:01;41.60;37.82;45.72;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:35:33;41.83;39.25;44.33;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:36:05;40.69;36.99;43.06;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:36:36;39.76;35.34;41.98;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:37:08;39.12;34.20;41.60;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:37:39;40.46;34.61;55.83;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:38:20;41.35;36.75;44.88;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:38:52;41.58;37.42;46.19;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:39:24;40.88;36.99;42.89;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:39:55;40.16;34.27;42.77;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:40:26;38.93;32.65;41.83;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:40:58;39.16;33.74;46.80;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:41:29;38.90;32.65;46.48;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:42:01;45.56;36.99;53.59;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:42:33;66.21;41.68;79.92;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:43:06;43.53;40.22;47.52;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:44:35;48.50;44.41;54.09;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:45:15;61.43;39.11;74.93;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:45:50;40.38;27.21;46.21;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:46:29;36.98;27.21;40.63;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:47:05;37.09;30.22;40.53;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:47:37;42.29;30.22;54.94;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:48:12;39.85;31.98;54.71;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:48:56;42.02;33.74;56.19;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:49:55;40.11;28.97;56.54;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:50:30;36.20;5.30;39.88;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:51:02;36.69;27.21;40.22;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:52:41;37.54;28.97;46.07;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:52:56;37.98;27.21;45.16;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:53:36;37.54;28.97;43.06;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:54:14;65.03;38.18;79.65;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:55:05;38.58;31.98;41.10;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:55:49;38.88;32.65;41.83;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:56:23;38.52;30.22;43.18;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:56:54;39.12;33.74;45.58;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:57:27;37.95;31.19;41.19;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:57:59;37.55;29.87;41.01;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:58:31;37.89;31.98;46.35;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:59:04;40.13;33.74;43.44;;
45246;Laerm;31529;51.158;7.354;2023-06-26T01:59:36;39.75;34.99;42.39;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:00:09;40.25;33.74;45.10;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:00:42;45.38;33.74;57.16;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:01:13;38.21;30.84;41.28;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:01:44;39.20;33.74;42.95;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:02:16;39.32;30.22;43.18;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:02:47;38.17;28.97;41.60;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:03:18;37.44;31.98;40.33;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:03:50;37.35;27.21;40.33;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:04:22;37.55;27.21;45.31;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:04:53;37.21;28.97;41.68;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:05:24;37.25;30.22;40.48;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:05:55;38.35;32.65;41.01;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:06:26;58.16;36.75;71.38;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:06:57;40.46;34.61;43.23;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:07:28;39.56;34.20;42.26;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:07:59;39.79;35.66;44.61;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:08:32;38.80;30.22;44.57;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:09:03;61.50;38.82;74.03;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:09:34;38.80;31.98;42.39;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:10:06;37.51;30.22;41.01;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:10:37;37.00;27.21;40.22;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:11:08;36.99;30.22;40.33;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:11:39;37.22;27.21;47.46;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:12:10;37.56;31.19;40.73;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:12:41;37.88;33.74;40.92;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:13:12;38.71;32.65;51.19;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:13:44;38.72;33.74;42.05;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:14:15;38.55;31.98;41.60;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:14:46;39.04;34.61;42.71;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:15:17;41.41;35.96;45.87;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:15:48;43.11;38.18;48.33;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:16:19;40.51;36.50;45.69;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:16:50;40.56;36.24;46.24;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:17:21;42.14;37.62;47.19;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:17:53;41.58;38.67;44.77;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:18:24;40.67;35.66;45.27;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:18:55;41.13;37.21;47.56;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:19:28;63.42;38.67;77.68;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:19:59;42.63;36.99;49.00;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:20:30;39.83;35.61;45.72;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:21:03;42.29;35.34;47.74;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:21:35;41.39;36.50;46.45;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:22:07;41.82;36.24;46.94;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:22:38;44.82;42.59;51.86;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:23:09;44.33;40.43;52.09;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:23:40;42.81;38.35;51.33;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:24:12;40.61;36.24;45.41;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:24:43;40.52;34.61;45.90;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:25:15;40.30;35.96;48.26;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:25:46;40.89;36.75;47.74;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:26:17;41.03;35.34;47.27;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:26:48;41.20;35.96;49.33;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:27:20;41.72;36.99;48.81;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:27:51;41.16;36.50;49.62;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:28:22;41.24;36.99;47.44;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:28:53;41.20;36.75;47.19;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:29:24;46.62;39.76;56.54;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:29:55;64.21;40.66;77.89;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:30:26;43.48;39.76;52.00;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:30:57;44.12;39.11;55.37;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:31:29;45.36;40.92;57.12;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:32:00;44.61;40.11;56.89;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:32:31;44.10;39.88;51.87;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:33:02;44.81;40.22;53.37;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:33:33;43.77;38.00;54.40;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:34:04;42.24;37.47;52.66;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:34:35;42.62;37.82;55.08;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:35:07;43.11;39.25;51.14;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:35:38;44.24;40.53;53.30;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:36:09;56.06;41.60;70.96;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:36:40;49.34;40.00;65.01;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:37:11;61.96;40.19;74.39;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:37:43;41.98;38.00;51.06;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:38:14;43.20;38.51;52.99;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:38:45;62.88;40.11;76.51;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:39:16;40.90;38.51;43.12;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:39:47;41.93;38.00;44.77;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:40:18;41.66;38.51;44.37;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:40:49;40.85;36.75;44.37;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:41:20;41.33;38.00;45.02;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:41:51;42.95;38.51;64.83;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:42:22;42.47;38.51;48.23;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:42:54;62.71;42.77;76.14;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:43:25;41.82;38.82;45.53;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:43:56;42.68;40.11;46.85;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:44:27;45.00;39.38;54.91;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:44:58;41.59;38.48;47.08;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:45:29;42.18;39.11;50.72;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:46:00;41.05;37.62;44.11;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:46:31;42.26;37.82;51.65;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:47:02;62.81;40.73;76.35;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:47:33;43.62;38.97;49.88;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:48:05;41.84;38.18;48.25;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:48:36;42.04;38.51;52.83;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:49:07;71.71;41.52;88.94;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:49:39;47.04;38.97;56.05;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:50:10;42.61;39.17;48.35;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:50:41;42.40;39.88;48.65;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:51:13;44.62;40.11;49.62;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:51:43;43.80;41.44;48.02;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:52:15;42.99;38.82;48.45;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:52:46;64.40;40.83;76.51;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:53:21;45.15;41.44;53.09;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:53:52;65.63;44.49;77.57;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:54:23;43.94;39.88;50.39;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:54:54;42.99;40.29;46.58;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:55:25;42.24;39.11;46.37;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:55:56;42.39;38.18;46.68;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:56:27;40.63;37.62;44.95;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:57:02;42.54;38.18;46.19;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:57:33;65.94;40.53;82.22;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:58:04;45.78;39.51;54.68;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:58:36;40.97;38.18;47.12;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:59:07;60.82;37.62;74.60;;
45246;Laerm;31529;51.158;7.354;2023-06-26T02:59:39;65.54;41.91;79.44;;
45246;Laerm;31529;51.158;7.354;2023-06-26T03:00:10;40.69;36.86;47.40;;
45246;Laerm;31529;51.158;7.354;2023-06-26T03:00:42;40.75;37.21;47.52;;
45246;Laerm;31529;51.158;7.354;2023-06-26T03:01:13;41.43;37.82;48.33;;
45246;Laerm;31529;51.158;7.354;2023-06-26T03:01:45;41.54;37.21;46.80;;
45246;Laerm;31529;51.158;7.354;2023-06-26T03:02:16;41.73;37.82;47.76;;
45246;Laerm;31529;51.158;7.354;2023-06-26T03:02:47;40.89;36.24;47.93;;