sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34147;DHT22;20423;49.448;9.056;2023-07-16T00:01:13;16.80;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T00:03:39;16.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T00:06:05;16.70;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T00:08:30;16.70;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T00:10:56;16.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T00:13:22;16.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T00:15:47;16.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T00:18:13;16.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T00:20:39;16.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T00:23:06;16.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T00:25:32;16.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T00:27:58;16.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T00:30:24;16.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T00:32:50;16.70;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T00:35:16;16.70;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T00:37:41;16.70;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T00:40:07;16.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T00:42:39;16.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T00:45:08;16.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T00:47:34;16.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T00:50:00;16.50;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T00:52:31;16.50;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T00:54:58;16.50;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T00:57:39;16.50;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T01:00:05;16.50;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T01:02:31;16.50;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T01:04:57;16.50;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T01:07:42;16.50;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T01:10:23;16.50;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T01:12:51;16.50;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T01:15:18;16.50;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T01:17:44;16.50;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T01:20:10;16.50;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T01:22:48;16.50;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T01:25:24;16.40;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T01:30:39;16.30;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T01:33:19;16.30;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T01:35:51;16.20;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T01:38:17;16.20;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T01:40:44;16.20;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T01:43:10;16.10;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T01:45:35;16.10;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T01:48:19;16.10;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T01:50:49;16.10;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T01:53:15;16.00;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T01:55:41;16.00;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T01:58:06;15.90;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T02:00:33;16.00;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T02:02:59;15.90;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T02:05:24;15.90;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T02:07:50;15.80;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T02:10:16;15.90;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T02:12:42;15.80;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T02:15:07;15.90;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T02:17:35;15.80;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T02:20:01;15.90;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T02:22:29;15.80;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T02:24:56;15.80;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T02:30:50;15.70;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T02:33:16;15.70;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T02:35:45;15.70;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T02:38:11;15.70;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T02:40:42;15.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T02:43:07;15.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T02:45:34;15.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T02:48:00;15.50;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T02:50:26;15.50;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T02:52:51;15.50;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T02:55:17;15.40;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T02:57:43;15.40;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T03:00:09;15.30;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T03:02:34;15.30;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T03:05:00;15.30;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T03:07:26;15.30;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T03:09:51;15.20;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T03:12:17;15.20;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T03:14:43;15.20;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T03:17:09;15.10;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T03:19:34;15.10;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T03:22:00;15.10;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T03:24:27;15.10;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T03:26:54;15.10;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T03:29:22;15.10;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T03:31:48;15.00;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T03:34:17;14.90;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T03:36:43;14.90;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T03:39:09;14.80;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T03:41:34;14.90;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T03:44:00;14.90;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T03:46:26;14.80;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T03:48:52;14.90;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T03:51:18;14.80;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T03:53:44;14.80;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T03:56:09;14.80;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T03:58:35;14.80;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T04:01:04;14.80;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T04:03:30;14.80;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T04:06:02;14.80;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T04:08:28;14.80;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T04:10:54;14.80;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T04:13:19;14.70;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T04:15:45;14.70;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T04:18:11;14.70;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T04:20:36;14.70;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T04:23:02;14.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T04:25:28;14.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T04:27:54;14.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T04:30:19;14.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T04:32:45;14.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T04:35:11;14.70;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T04:37:36;14.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T04:40:02;14.50;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T04:42:29;14.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T04:44:55;14.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T04:47:21;14.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T04:49:47;14.70;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T04:52:12;14.70;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T04:54:38;14.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T04:57:05;14.70;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T04:59:31;14.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T05:01:57;14.70;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T05:07:22;14.80;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T05:09:48;14.90;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T05:12:14;14.70;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T05:14:43;14.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T05:17:10;14.40;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T05:19:36;14.30;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T05:22:01;14.30;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T05:24:27;14.30;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T05:26:53;14.30;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T05:29:20;14.30;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T05:31:46;14.40;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T05:34:12;14.40;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T05:36:38;14.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T05:39:03;14.80;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T05:41:29;15.10;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T05:43:55;15.30;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T05:46:20;15.40;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T05:48:46;15.40;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T05:51:12;15.50;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T05:53:38;15.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T05:56:04;15.70;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T05:58:30;15.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T06:00:56;15.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T06:03:21;15.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T06:05:48;15.50;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T06:08:13;15.40;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T06:10:39;15.40;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T06:13:05;15.50;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T06:15:31;15.70;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T06:17:56;15.70;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T06:20:22;15.70;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T06:22:48;15.70;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T06:25:15;15.90;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T06:27:42;16.00;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T06:30:07;16.20;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T06:32:33;16.30;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T06:34:59;16.40;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T06:37:26;16.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T06:39:52;16.80;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T06:42:17;16.90;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T06:47:40;17.20;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T06:50:06;17.30;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T06:52:31;17.10;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T06:54:57;17.00;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T06:57:23;16.90;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T07:02:42;16.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T07:05:08;16.50;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T07:10:40;16.40;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T07:13:06;16.40;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T07:15:32;16.50;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T07:17:57;16.50;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T07:20:23;16.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T07:22:49;16.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T07:28:15;17.00;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T07:30:41;17.40;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T07:33:06;17.90;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T07:35:32;18.00;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T07:38:04;18.10;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T07:40:30;18.30;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T07:42:55;18.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T07:45:21;18.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T07:47:47;18.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T07:50:14;18.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T07:52:40;18.50;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T07:55:05;18.30;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T07:57:31;18.20;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T07:59:57;18.50;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T08:02:23;19.70;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T08:04:55;19.70;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T08:07:23;20.00;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T08:09:51;21.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T08:12:16;22.80;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T08:14:42;23.00;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T08:17:08;23.00;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T08:19:33;23.20;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T08:21:59;22.70;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T08:24:25;22.70;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T08:26:51;22.30;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T08:29:16;21.80;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T08:31:42;20.70;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T08:34:08;19.90;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T08:36:33;19.40;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T08:38:59;19.30;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T08:41:25;19.20;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T08:43:51;19.50;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T08:46:17;20.00;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T08:48:44;19.70;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T08:51:10;19.50;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T08:53:37;19.30;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T08:56:02;19.00;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T08:58:30;18.80;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T09:00:56;18.80;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T09:03:23;19.00;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T09:05:49;19.00;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T09:08:15;18.90;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T09:10:41;18.80;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T09:13:07;18.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T09:15:33;18.90;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T09:17:59;19.80;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T09:20:25;20.30;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T09:22:53;20.20;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T09:25:25;20.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T09:27:50;21.80;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T09:30:16;23.00;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T09:32:42;23.40;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T09:35:13;21.90;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T09:37:39;21.00;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T09:40:06;20.50;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T09:42:35;19.80;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T09:45:02;19.80;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T09:47:28;19.90;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T09:49:54;19.90;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T09:52:19;19.80;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T09:54:52;19.50;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T10:00:23;19.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T10:02:50;19.50;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T10:05:18;19.40;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T10:07:51;19.50;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T10:10:17;19.80;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T10:12:43;20.30;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T10:15:24;20.10;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T10:18:09;20.10;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T10:20:36;20.20;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T10:23:11;20.10;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T10:25:57;20.10;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T10:28:23;20.20;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T10:30:49;20.00;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T10:33:15;20.20;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T10:35:49;20.40;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T10:38:15;20.90;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T10:40:41;21.50;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T10:43:08;22.00;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T10:45:33;21.80;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T10:47:59;21.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T10:50:25;21.80;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T10:52:54;21.70;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T10:55:20;21.70;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T10:57:46;21.90;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T11:00:12;22.30;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T11:02:41;22.40;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T11:05:15;22.70;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T11:07:44;22.80;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T11:10:10;22.90;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T11:12:36;23.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T11:15:02;23.40;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T11:17:27;23.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T11:19:54;23.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T11:22:23;23.20;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T11:24:50;23.30;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T11:27:20;23.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T11:29:57;24.20;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T11:32:33;24.70;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T11:35:00;24.30;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T11:37:27;24.30;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T11:40:16;24.30;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T11:43:15;24.50;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T11:45:48;24.80;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T11:48:14;24.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T11:50:40;24.40;99.30
34147;DHT22;20423;49.448;9.056;2023-07-16T11:53:24;24.50;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T11:55:50;24.60;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T11:58:16;24.40;97.60
34147;DHT22;20423;49.448;9.056;2023-07-16T12:00:42;24.10;97.60
34147;DHT22;20423;49.448;9.056;2023-07-16T12:03:07;23.60;98.90
34147;DHT22;20423;49.448;9.056;2023-07-16T12:05:33;23.50;99.40
34147;DHT22;20423;49.448;9.056;2023-07-16T12:07:59;23.40;99.30
34147;DHT22;20423;49.448;9.056;2023-07-16T12:10:25;23.20;99.70
34147;DHT22;20423;49.448;9.056;2023-07-16T12:12:50;22.90;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T12:15:16;23.00;99.70
34147;DHT22;20423;49.448;9.056;2023-07-16T12:17:42;23.20;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T12:20:08;23.50;99.70
34147;DHT22;20423;49.448;9.056;2023-07-16T12:22:34;23.70;99.50
34147;DHT22;20423;49.448;9.056;2023-07-16T12:25:02;23.70;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T12:27:27;23.80;98.60
34147;DHT22;20423;49.448;9.056;2023-07-16T12:29:53;23.80;99.40
34147;DHT22;20423;49.448;9.056;2023-07-16T12:32:19;23.80;99.00
34147;DHT22;20423;49.448;9.056;2023-07-16T12:34:46;24.30;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T12:37:13;24.70;99.10
34147;DHT22;20423;49.448;9.056;2023-07-16T12:39:38;24.70;99.00
34147;DHT22;20423;49.448;9.056;2023-07-16T12:42:16;24.70;97.60
34147;DHT22;20423;49.448;9.056;2023-07-16T12:44:42;23.40;98.70
34147;DHT22;20423;49.448;9.056;2023-07-16T12:47:08;23.30;99.90
34147;DHT22;20423;49.448;9.056;2023-07-16T12:49:34;23.90;99.70
34147;DHT22;20423;49.448;9.056;2023-07-16T12:52:00;24.90;99.10
34147;DHT22;20423;49.448;9.056;2023-07-16T12:54:36;24.90;97.00
34147;DHT22;20423;49.448;9.056;2023-07-16T12:57:02;24.80;97.40
34147;DHT22;20423;49.448;9.056;2023-07-16T12:59:28;25.20;95.60
34147;DHT22;20423;49.448;9.056;2023-07-16T13:01:54;25.30;94.30
34147;DHT22;20423;49.448;9.056;2023-07-16T13:04:20;24.80;93.40
34147;DHT22;20423;49.448;9.056;2023-07-16T13:06:46;24.50;94.00
34147;DHT22;20423;49.448;9.056;2023-07-16T13:09:14;24.70;94.50
34147;DHT22;20423;49.448;9.056;2023-07-16T13:11:41;24.70;95.30
34147;DHT22;20423;49.448;9.056;2023-07-16T13:14:07;25.30;93.90
34147;DHT22;20423;49.448;9.056;2023-07-16T13:16:33;25.90;92.90
34147;DHT22;20423;49.448;9.056;2023-07-16T13:18:59;26.10;93.10
34147;DHT22;20423;49.448;9.056;2023-07-16T13:21:25;26.20;92.10
34147;DHT22;20423;49.448;9.056;2023-07-16T13:23:51;26.00;92.00
34147;DHT22;20423;49.448;9.056;2023-07-16T13:26:17;26.30;91.80
34147;DHT22;20423;49.448;9.056;2023-07-16T13:28:43;26.10;93.10
34147;DHT22;20423;49.448;9.056;2023-07-16T13:31:12;26.20;91.20
34147;DHT22;20423;49.448;9.056;2023-07-16T13:33:37;25.90;92.40
34147;DHT22;20423;49.448;9.056;2023-07-16T13:36:05;25.80;91.10
34147;DHT22;20423;49.448;9.056;2023-07-16T13:38:31;25.90;91.60
34147;DHT22;20423;49.448;9.056;2023-07-16T13:40:57;25.60;91.10
34147;DHT22;20423;49.448;9.056;2023-07-16T13:43:27;25.50;91.70
34147;DHT22;20423;49.448;9.056;2023-07-16T13:45:52;25.40;91.30
34147;DHT22;20423;49.448;9.056;2023-07-16T13:48:18;24.90;92.00
34147;DHT22;20423;49.448;9.056;2023-07-16T13:51:15;24.80;93.20
34147;DHT22;20423;49.448;9.056;2023-07-16T13:53:41;25.60;92.10
34147;DHT22;20423;49.448;9.056;2023-07-16T13:56:35;26.90;90.50
34147;DHT22;20423;49.448;9.056;2023-07-16T13:59:01;27.20;89.60
34147;DHT22;20423;49.448;9.056;2023-07-16T14:01:26;27.10;89.80
34147;DHT22;20423;49.448;9.056;2023-07-16T14:03:52;27.10;88.10
34147;DHT22;20423;49.448;9.056;2023-07-16T14:06:18;26.50;87.90
34147;DHT22;20423;49.448;9.056;2023-07-16T14:08:44;26.00;90.30
34147;DHT22;20423;49.448;9.056;2023-07-16T14:11:09;25.80;90.00
34147;DHT22;20423;49.448;9.056;2023-07-16T14:13:35;25.50;90.60
34147;DHT22;20423;49.448;9.056;2023-07-16T14:16:29;26.10;90.60
34147;DHT22;20423;49.448;9.056;2023-07-16T14:18:55;26.30;90.90
34147;DHT22;20423;49.448;9.056;2023-07-16T14:21:31;26.70;88.50
34147;DHT22;20423;49.448;9.056;2023-07-16T14:23:57;27.00;89.00
34147;DHT22;20423;49.448;9.056;2023-07-16T14:26:23;26.90;87.40
34147;DHT22;20423;49.448;9.056;2023-07-16T14:28:49;26.40;88.20
34147;DHT22;20423;49.448;9.056;2023-07-16T14:31:33;25.70;89.10
34147;DHT22;20423;49.448;9.056;2023-07-16T14:33:59;25.80;89.40
34147;DHT22;20423;49.448;9.056;2023-07-16T14:36:25;25.50;88.90
34147;DHT22;20423;49.448;9.056;2023-07-16T14:38:51;25.50;91.50
34147;DHT22;20423;49.448;9.056;2023-07-16T14:41:17;25.50;89.40
34147;DHT22;20423;49.448;9.056;2023-07-16T14:43:42;25.40;90.30
34147;DHT22;20423;49.448;9.056;2023-07-16T14:46:10;25.20;91.20
34147;DHT22;20423;49.448;9.056;2023-07-16T14:48:42;25.50;90.80
34147;DHT22;20423;49.448;9.056;2023-07-16T14:51:07;25.60;90.20
34147;DHT22;20423;49.448;9.056;2023-07-16T14:53:36;25.50;90.90
34147;DHT22;20423;49.448;9.056;2023-07-16T14:56:03;25.40;91.20
34147;DHT22;20423;49.448;9.056;2023-07-16T14:58:29;26.30;90.70
34147;DHT22;20423;49.448;9.056;2023-07-16T15:00:59;26.30;89.50
34147;DHT22;20423;49.448;9.056;2023-07-16T15:03:26;26.80;89.70
34147;DHT22;20423;49.448;9.056;2023-07-16T15:05:57;27.30;87.80
34147;DHT22;20423;49.448;9.056;2023-07-16T15:08:23;27.00;87.30
34147;DHT22;20423;49.448;9.056;2023-07-16T15:10:49;27.00;89.60
34147;DHT22;20423;49.448;9.056;2023-07-16T15:13:40;27.60;89.30
34147;DHT22;20423;49.448;9.056;2023-07-16T15:16:06;27.30;86.10
34147;DHT22;20423;49.448;9.056;2023-07-16T15:18:33;26.70;87.40
34147;DHT22;20423;49.448;9.056;2023-07-16T15:21:00;26.70;88.70
34147;DHT22;20423;49.448;9.056;2023-07-16T15:23:29;27.50;89.20
34147;DHT22;20423;49.448;9.056;2023-07-16T15:26:01;28.00;85.00
34147;DHT22;20423;49.448;9.056;2023-07-16T15:28:27;28.00;84.80
34147;DHT22;20423;49.448;9.056;2023-07-16T15:30:53;28.10;86.20
34147;DHT22;20423;49.448;9.056;2023-07-16T15:33:19;28.60;81.60
34147;DHT22;20423;49.448;9.056;2023-07-16T15:35:45;27.60;83.20
34147;DHT22;20423;49.448;9.056;2023-07-16T15:38:10;27.50;83.10
34147;DHT22;20423;49.448;9.056;2023-07-16T15:40:36;27.10;83.70
34147;DHT22;20423;49.448;9.056;2023-07-16T15:43:02;27.20;85.20
34147;DHT22;20423;49.448;9.056;2023-07-16T15:45:50;27.20;83.90
34147;DHT22;20423;49.448;9.056;2023-07-16T15:48:16;27.20;83.70
34147;DHT22;20423;49.448;9.056;2023-07-16T15:50:43;27.10;85.60
34147;DHT22;20423;49.448;9.056;2023-07-16T15:53:09;27.90;83.30
34147;DHT22;20423;49.448;9.056;2023-07-16T15:55:35;28.40;80.30