sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12973;BME280;6551;51.056;9.466;2022-11-15T00:00:51;97247.00;;;15.24;70.48
12973;BME280;6551;51.056;9.466;2022-11-15T00:03:19;97234.19;;;15.32;70.31
12973;BME280;6551;51.056;9.466;2022-11-15T00:05:45;97239.53;;;15.27;70.19
12973;BME280;6551;51.056;9.466;2022-11-15T00:08:11;97238.47;;;15.33;70.25
12973;BME280;6551;51.056;9.466;2022-11-15T00:10:37;97236.53;;;15.18;70.35
12973;BME280;6551;51.056;9.466;2022-11-15T00:13:12;97234.09;;;15.16;70.94
12973;BME280;6551;51.056;9.466;2022-11-15T00:15:41;97236.06;;;15.31;70.09
12973;BME280;6551;51.056;9.466;2022-11-15T00:18:15;97228.75;;;15.21;69.94
12973;BME280;6551;51.056;9.466;2022-11-15T00:20:42;97226.16;;;15.32;69.87
12973;BME280;6551;51.056;9.466;2022-11-15T00:23:08;97226.72;;;15.39;69.53
12973;BME280;6551;51.056;9.466;2022-11-15T00:25:34;97226.72;;;15.39;68.94
12973;BME280;6551;51.056;9.466;2022-11-15T00:28:00;97215.75;;;15.45;68.84
12973;BME280;6551;51.056;9.466;2022-11-15T00:30:27;97215.47;;;15.42;69.01
12973;BME280;6551;51.056;9.466;2022-11-15T00:32:53;97219.59;;;15.49;68.45
12973;BME280;6551;51.056;9.466;2022-11-15T00:35:19;97227.63;;;15.49;68.35
12973;BME280;6551;51.056;9.466;2022-11-15T00:37:45;97236.22;;;15.51;68.41
12973;BME280;6551;51.056;9.466;2022-11-15T00:40:13;97236.38;;;15.35;68.37
12973;BME280;6551;51.056;9.466;2022-11-15T00:42:40;97244.69;;;15.38;68.50
12973;BME280;6551;51.056;9.466;2022-11-15T00:45:06;97240.94;;;15.39;68.51
12973;BME280;6551;51.056;9.466;2022-11-15T00:47:32;97225.06;;;15.33;68.26
12973;BME280;6551;51.056;9.466;2022-11-15T00:49:58;97231.53;;;15.32;68.40
12973;BME280;6551;51.056;9.466;2022-11-15T00:52:23;97226.19;;;15.37;68.35
12973;BME280;6551;51.056;9.466;2022-11-15T00:54:49;97218.28;;;15.20;68.27
12973;BME280;6551;51.056;9.466;2022-11-15T00:57:15;97219.31;;;15.14;68.59
12973;BME280;6551;51.056;9.466;2022-11-15T00:59:40;97216.59;;;15.04;69.17
12973;BME280;6551;51.056;9.466;2022-11-15T01:02:06;97218.59;;;15.23;68.68
12973;BME280;6551;51.056;9.466;2022-11-15T01:04:31;97227.38;;;15.14;68.65
12973;BME280;6551;51.056;9.466;2022-11-15T01:06:57;97217.94;;;15.06;68.93
12973;BME280;6551;51.056;9.466;2022-11-15T01:09:23;97219.41;;;15.24;68.86
12973;BME280;6551;51.056;9.466;2022-11-15T01:11:49;97221.00;;;15.25;68.57
12973;BME280;6551;51.056;9.466;2022-11-15T01:14:14;97215.91;;;15.23;68.58
12973;BME280;6551;51.056;9.466;2022-11-15T01:16:40;97215.66;;;15.30;68.73
12973;BME280;6551;51.056;9.466;2022-11-15T01:19:06;97226.00;;;15.11;68.69
12973;BME280;6551;51.056;9.466;2022-11-15T01:21:31;97212.56;;;15.06;68.85
12973;BME280;6551;51.056;9.466;2022-11-15T01:23:57;97213.91;;;15.04;68.92
12973;BME280;6551;51.056;9.466;2022-11-15T01:26:24;97208.50;;;14.99;69.08
12973;BME280;6551;51.056;9.466;2022-11-15T01:28:50;97210.09;;;15.00;69.27
12973;BME280;6551;51.056;9.466;2022-11-15T01:31:19;97203.31;;;14.87;69.38
12973;BME280;6551;51.056;9.466;2022-11-15T01:33:47;97212.66;;;14.80;69.72
12973;BME280;6551;51.056;9.466;2022-11-15T01:36:16;97199.56;;;14.88;69.47
12973;BME280;6551;51.056;9.466;2022-11-15T01:38:42;97190.66;;;14.78;69.35
12973;BME280;6551;51.056;9.466;2022-11-15T01:41:22;97194.66;;;14.75;69.45
12973;BME280;6551;51.056;9.466;2022-11-15T01:43:57;97194.56;;;14.65;69.57
12973;BME280;6551;51.056;9.466;2022-11-15T01:48:52;97192.91;;;14.59;70.63
12973;BME280;6551;51.056;9.466;2022-11-15T01:51:21;97194.78;;;14.58;70.31
12973;BME280;6551;51.056;9.466;2022-11-15T01:53:52;97191.72;;;14.45;70.66
12973;BME280;6551;51.056;9.466;2022-11-15T01:56:25;97185.63;;;14.28;70.64
12973;BME280;6551;51.056;9.466;2022-11-15T01:58:56;97177.97;;;14.36;70.87
12973;BME280;6551;51.056;9.466;2022-11-15T02:01:24;97180.09;;;14.34;70.91
12973;BME280;6551;51.056;9.466;2022-11-15T02:04:14;97175.38;;;14.20;71.50
12973;BME280;6551;51.056;9.466;2022-11-15T02:06:41;97181.47;;;14.10;71.70
12973;BME280;6551;51.056;9.466;2022-11-15T02:09:08;97172.25;;;14.01;72.33
12973;BME280;6551;51.056;9.466;2022-11-15T02:11:34;97169.91;;;14.04;72.10
12973;BME280;6551;51.056;9.466;2022-11-15T02:14:01;97160.03;;;14.10;71.83
12973;BME280;6551;51.056;9.466;2022-11-15T02:16:59;97163.31;;;14.17;71.87
12973;BME280;6551;51.056;9.466;2022-11-15T02:22:21;97159.00;;;14.16;72.22
12973;BME280;6551;51.056;9.466;2022-11-15T02:25:19;97158.22;;;14.16;72.39
12973;BME280;6551;51.056;9.466;2022-11-15T02:28:25;97150.19;;;14.16;72.16
12973;BME280;6551;51.056;9.466;2022-11-15T02:31:28;97147.06;;;14.24;72.12
12973;BME280;6551;51.056;9.466;2022-11-15T02:39:44;97143.56;;;14.23;71.89
12973;BME280;6551;51.056;9.466;2022-11-15T02:42:19;97140.88;;;14.23;72.07
12973;BME280;6551;51.056;9.466;2022-11-15T02:45:07;97153.75;;;14.26;72.24
12973;BME280;6551;51.056;9.466;2022-11-15T02:47:42;97146.81;;;14.30;72.20
12973;BME280;6551;51.056;9.466;2022-11-15T02:50:12;97148.50;;;14.36;72.09
12973;BME280;6551;51.056;9.466;2022-11-15T02:52:38;97139.97;;;14.39;72.24
12973;BME280;6551;51.056;9.466;2022-11-15T02:55:04;97144.00;;;14.42;71.90
12973;BME280;6551;51.056;9.466;2022-11-15T02:57:52;97133.06;;;14.43;72.29
12973;BME280;6551;51.056;9.466;2022-11-15T03:00:21;97137.94;;;14.51;71.85
12973;BME280;6551;51.056;9.466;2022-11-15T03:03:30;97127.72;;;14.22;73.62
12973;BME280;6551;51.056;9.466;2022-11-15T03:06:11;97122.84;;;14.14;73.46
12973;BME280;6551;51.056;9.466;2022-11-15T03:08:58;97115.13;;;14.17;73.22
12973;BME280;6551;51.056;9.466;2022-11-15T03:11:29;97122.13;;;14.23;73.13
12973;BME280;6551;51.056;9.466;2022-11-15T03:14:21;97119.75;;;14.27;73.00
12973;BME280;6551;51.056;9.466;2022-11-15T03:17:14;97128.78;;;14.16;72.87
12973;BME280;6551;51.056;9.466;2022-11-15T03:19:46;97118.34;;;14.19;73.08
12973;BME280;6551;51.056;9.466;2022-11-15T03:22:18;97113.78;;;14.20;72.61
12973;BME280;6551;51.056;9.466;2022-11-15T03:24:50;97113.75;;;14.15;73.34
12973;BME280;6551;51.056;9.466;2022-11-15T03:27:21;97109.06;;;14.00;73.78
12973;BME280;6551;51.056;9.466;2022-11-15T03:29:55;97109.38;;;14.03;74.46
12973;BME280;6551;51.056;9.466;2022-11-15T03:32:29;97110.22;;;14.09;74.05
12973;BME280;6551;51.056;9.466;2022-11-15T03:35:09;97107.63;;;14.19;73.50
12973;BME280;6551;51.056;9.466;2022-11-15T03:38:00;97120.28;;;14.24;73.65
12973;BME280;6551;51.056;9.466;2022-11-15T03:43:43;97100.34;;;14.10;73.79
12973;BME280;6551;51.056;9.466;2022-11-15T03:46:39;97108.25;;;14.26;72.79
12973;BME280;6551;51.056;9.466;2022-11-15T03:49:24;97109.41;;;14.35;72.98
12973;BME280;6551;51.056;9.466;2022-11-15T03:51:51;97106.44;;;14.32;72.77
12973;BME280;6551;51.056;9.466;2022-11-15T03:54:17;97103.50;;;14.33;72.98
12973;BME280;6551;51.056;9.466;2022-11-15T03:56:42;97112.13;;;14.40;72.69
12973;BME280;6551;51.056;9.466;2022-11-15T03:59:08;97113.31;;;14.28;72.33
12973;BME280;6551;51.056;9.466;2022-11-15T04:01:34;97101.50;;;14.19;72.89
12973;BME280;6551;51.056;9.466;2022-11-15T04:03:59;97105.19;;;14.13;73.31
12973;BME280;6551;51.056;9.466;2022-11-15T04:06:25;97105.47;;;14.16;73.56
12973;BME280;6551;51.056;9.466;2022-11-15T04:08:51;97095.00;;;14.15;73.43
12973;BME280;6551;51.056;9.466;2022-11-15T04:11:16;97105.06;;;14.02;73.88
12973;BME280;6551;51.056;9.466;2022-11-15T04:13:42;97107.59;;;14.14;73.44
12973;BME280;6551;51.056;9.466;2022-11-15T04:16:07;97103.84;;;14.15;74.17
12973;BME280;6551;51.056;9.466;2022-11-15T04:18:33;97091.88;;;14.23;73.63
12973;BME280;6551;51.056;9.466;2022-11-15T04:20:59;97099.28;;;14.42;73.14
12973;BME280;6551;51.056;9.466;2022-11-15T04:23:43;97093.50;;;14.24;73.03
12973;BME280;6551;51.056;9.466;2022-11-15T04:26:27;97087.06;;;14.25;73.83
12973;BME280;6551;51.056;9.466;2022-11-15T04:28:53;97083.84;;;14.23;74.08
12973;BME280;6551;51.056;9.466;2022-11-15T04:31:37;97085.81;;;14.32;73.80
12973;BME280;6551;51.056;9.466;2022-11-15T04:34:03;97086.91;;;14.36;73.46
12973;BME280;6551;51.056;9.466;2022-11-15T04:36:29;97087.63;;;14.27;73.67
12973;BME280;6551;51.056;9.466;2022-11-15T04:39:13;97090.81;;;14.24;73.91
12973;BME280;6551;51.056;9.466;2022-11-15T04:41:39;97088.41;;;14.27;74.19
12973;BME280;6551;51.056;9.466;2022-11-15T04:44:04;97080.28;;;14.12;74.86
12973;BME280;6551;51.056;9.466;2022-11-15T04:46:30;97088.13;;;14.24;74.99
12973;BME280;6551;51.056;9.466;2022-11-15T04:48:56;97094.03;;;14.26;74.84
12973;BME280;6551;51.056;9.466;2022-11-15T04:51:21;97090.41;;;14.37;73.97
12973;BME280;6551;51.056;9.466;2022-11-15T04:53:47;97091.63;;;14.24;74.33
12973;BME280;6551;51.056;9.466;2022-11-15T04:56:13;97089.72;;;14.25;73.66
12973;BME280;6551;51.056;9.466;2022-11-15T04:58:38;97096.97;;;14.24;73.64
12973;BME280;6551;51.056;9.466;2022-11-15T05:01:12;97095.50;;;14.38;73.03
12973;BME280;6551;51.056;9.466;2022-11-15T05:03:43;97096.53;;;14.32;73.34
12973;BME280;6551;51.056;9.466;2022-11-15T05:06:29;97096.75;;;14.31;73.66
12973;BME280;6551;51.056;9.466;2022-11-15T05:08:55;97100.50;;;14.30;73.46
12973;BME280;6551;51.056;9.466;2022-11-15T05:11:21;97111.03;;;14.36;73.27
12973;BME280;6551;51.056;9.466;2022-11-15T05:13:47;97109.41;;;14.35;72.90
12973;BME280;6551;51.056;9.466;2022-11-15T05:16:12;97111.91;;;14.47;72.25
12973;BME280;6551;51.056;9.466;2022-11-15T05:18:38;97115.91;;;14.44;72.03
12973;BME280;6551;51.056;9.466;2022-11-15T05:21:14;97107.28;;;14.37;72.50
12973;BME280;6551;51.056;9.466;2022-11-15T05:23:40;97111.56;;;14.38;72.28
12973;BME280;6551;51.056;9.466;2022-11-15T05:26:08;97114.78;;;14.35;72.18
12973;BME280;6551;51.056;9.466;2022-11-15T05:28:34;97104.59;;;14.37;71.97
12973;BME280;6551;51.056;9.466;2022-11-15T05:31:04;97116.47;;;14.46;71.80
12973;BME280;6551;51.056;9.466;2022-11-15T05:33:31;97120.28;;;14.55;71.45
12973;BME280;6551;51.056;9.466;2022-11-15T05:36:41;97109.50;;;14.45;71.35
12973;BME280;6551;51.056;9.466;2022-11-15T05:39:08;97119.31;;;14.35;71.12
12973;BME280;6551;51.056;9.466;2022-11-15T05:41:44;97113.31;;;14.28;71.47
12973;BME280;6551;51.056;9.466;2022-11-15T05:44:15;97119.66;;;14.17;71.86
12973;BME280;6551;51.056;9.466;2022-11-15T05:46:42;97123.41;;;14.16;72.08
12973;BME280;6551;51.056;9.466;2022-11-15T05:49:13;97116.13;;;14.11;71.97
12973;BME280;6551;51.056;9.466;2022-11-15T05:51:42;97112.06;;;14.03;72.17
12973;BME280;6551;51.056;9.466;2022-11-15T05:54:10;97108.88;;;14.06;72.51
12973;BME280;6551;51.056;9.466;2022-11-15T05:56:37;97109.09;;;14.05;72.04
12973;BME280;6551;51.056;9.466;2022-11-15T05:59:03;97111.50;;;14.01;72.25
12973;BME280;6551;51.056;9.466;2022-11-15T06:01:29;97113.06;;;13.97;72.44
12973;BME280;6551;51.056;9.466;2022-11-15T06:03:55;97111.19;;;13.98;71.89
12973;BME280;6551;51.056;9.466;2022-11-15T06:06:21;97109.63;;;14.02;72.11
12973;BME280;6551;51.056;9.466;2022-11-15T06:08:47;97107.34;;;13.89;72.28
12973;BME280;6551;51.056;9.466;2022-11-15T06:11:13;97113.38;;;14.01;71.88
12973;BME280;6551;51.056;9.466;2022-11-15T06:13:39;97110.72;;;14.06;71.82
12973;BME280;6551;51.056;9.466;2022-11-15T06:16:05;97104.78;;;13.99;72.03
12973;BME280;6551;51.056;9.466;2022-11-15T06:18:34;97112.06;;;14.03;71.57
12973;BME280;6551;51.056;9.466;2022-11-15T06:21:01;97108.81;;;14.01;72.06
12973;BME280;6551;51.056;9.466;2022-11-15T06:23:27;97113.69;;;14.04;71.66
12973;BME280;6551;51.056;9.466;2022-11-15T06:25:53;97112.75;;;13.94;71.69
12973;BME280;6551;51.056;9.466;2022-11-15T06:28:22;97107.72;;;13.97;71.44
12973;BME280;6551;51.056;9.466;2022-11-15T06:30:48;97119.59;;;13.80;71.98
12973;BME280;6551;51.056;9.466;2022-11-15T06:33:14;97118.78;;;13.79;72.29
12973;BME280;6551;51.056;9.466;2022-11-15T06:35:39;97109.59;;;13.70;72.45
12973;BME280;6551;51.056;9.466;2022-11-15T06:38:08;97102.16;;;13.77;72.32
12973;BME280;6551;51.056;9.466;2022-11-15T06:40:35;97111.03;;;13.83;72.53
12973;BME280;6551;51.056;9.466;2022-11-15T06:43:03;97108.25;;;13.73;72.49
12973;BME280;6551;51.056;9.466;2022-11-15T06:45:30;97107.72;;;13.71;72.47
12973;BME280;6551;51.056;9.466;2022-11-15T06:47:56;97109.94;;;13.79;72.39
12973;BME280;6551;51.056;9.466;2022-11-15T06:50:21;97118.81;;;13.84;72.40
12973;BME280;6551;51.056;9.466;2022-11-15T06:52:47;97112.19;;;13.92;71.90
12973;BME280;6551;51.056;9.466;2022-11-15T06:55:15;97103.28;;;13.81;72.00
12973;BME280;6551;51.056;9.466;2022-11-15T06:57:51;97108.72;;;13.91;72.14
12973;BME280;6551;51.056;9.466;2022-11-15T07:00:19;97102.66;;;14.01;71.71
12973;BME280;6551;51.056;9.466;2022-11-15T07:02:46;97112.88;;;14.04;71.47
12973;BME280;6551;51.056;9.466;2022-11-15T07:05:13;97103.75;;;14.05;71.39
12973;BME280;6551;51.056;9.466;2022-11-15T07:07:39;97108.59;;;14.08;71.30
12973;BME280;6551;51.056;9.466;2022-11-15T07:10:06;97103.50;;;14.06;71.11
12973;BME280;6551;51.056;9.466;2022-11-15T07:12:33;97107.63;;;14.19;70.59
12973;BME280;6551;51.056;9.466;2022-11-15T07:14:58;97107.91;;;14.18;70.72
12973;BME280;6551;51.056;9.466;2022-11-15T07:17:24;97110.91;;;14.26;70.33
12973;BME280;6551;51.056;9.466;2022-11-15T07:19:50;97115.28;;;14.05;70.08
12973;BME280;6551;51.056;9.466;2022-11-15T07:22:15;97124.03;;;13.96;71.13
12973;BME280;6551;51.056;9.466;2022-11-15T07:24:41;97119.31;;;14.35;70.22
12973;BME280;6551;51.056;9.466;2022-11-15T07:27:07;97125.16;;;14.63;68.51
12973;BME280;6551;51.056;9.466;2022-11-15T07:29:32;97128.44;;;14.71;68.11
12973;BME280;6551;51.056;9.466;2022-11-15T07:31:58;97118.78;;;14.75;67.76
12973;BME280;6551;51.056;9.466;2022-11-15T07:34:24;97126.47;;;14.61;68.17
12973;BME280;6551;51.056;9.466;2022-11-15T07:36:50;97133.66;;;14.55;68.77
12973;BME280;6551;51.056;9.466;2022-11-15T07:39:15;97133.75;;;14.66;68.23
12973;BME280;6551;51.056;9.466;2022-11-15T07:41:41;97122.13;;;14.55;68.68
12973;BME280;6551;51.056;9.466;2022-11-15T07:44:08;97127.13;;;14.41;69.73
12973;BME280;6551;51.056;9.466;2022-11-15T07:46:34;97119.41;;;14.45;69.65
12973;BME280;6551;51.056;9.466;2022-11-15T07:49:00;97118.91;;;14.53;69.82
12973;BME280;6551;51.056;9.466;2022-11-15T07:51:25;97115.50;;;14.31;70.06
12973;BME280;6551;51.056;9.466;2022-11-15T07:53:51;97125.28;;;14.47;70.22
12973;BME280;6551;51.056;9.466;2022-11-15T07:56:17;97117.25;;;14.47;69.88
12973;BME280;6551;51.056;9.466;2022-11-15T07:58:44;97111.16;;;14.93;69.15
12973;BME280;6551;51.056;9.466;2022-11-15T08:01:10;97113.09;;;15.60;66.76
12973;BME280;6551;51.056;9.466;2022-11-15T08:03:36;97106.47;;;16.33;64.39
12973;BME280;6551;51.056;9.466;2022-11-15T08:06:03;97113.97;;;17.02;62.16
12973;BME280;6551;51.056;9.466;2022-11-15T08:08:29;97108.88;;;17.69;60.25
12973;BME280;6551;51.056;9.466;2022-11-15T08:10:58;97096.16;;;18.24;58.27
12973;BME280;6551;51.056;9.466;2022-11-15T08:13:23;97097.06;;;18.48;57.33
12973;BME280;6551;51.056;9.466;2022-11-15T08:15:49;97106.03;;;18.33;57.30
12973;BME280;6551;51.056;9.466;2022-11-15T08:18:16;97096.00;;;18.10;57.72
12973;BME280;6551;51.056;9.466;2022-11-15T08:20:43;97095.78;;;17.96;58.04
12973;BME280;6551;51.056;9.466;2022-11-15T08:23:11;97084.22;;;18.35;57.83
12973;BME280;6551;51.056;9.466;2022-11-15T08:25:37;97087.56;;;18.84;56.29
12973;BME280;6551;51.056;9.466;2022-11-15T08:28:06;97074.13;;;19.26;55.26
12973;BME280;6551;51.056;9.466;2022-11-15T08:30:41;97070.72;;;20.01;53.84
12973;BME280;6551;51.056;9.466;2022-11-15T08:33:11;97067.78;;;20.34;52.50
12973;BME280;6551;51.056;9.466;2022-11-15T08:35:38;97068.94;;;20.61;51.79
12973;BME280;6551;51.056;9.466;2022-11-15T08:38:04;97068.91;;;20.79;51.51
12973;BME280;6551;51.056;9.466;2022-11-15T08:40:30;97061.06;;;21.10;51.03
12973;BME280;6551;51.056;9.466;2022-11-15T08:42:55;97064.84;;;21.36;50.30
12973;BME280;6551;51.056;9.466;2022-11-15T08:45:21;97061.78;;;21.79;49.86
12973;BME280;6551;51.056;9.466;2022-11-15T08:47:47;97075.50;;;22.32;48.85
12973;BME280;6551;51.056;9.466;2022-11-15T08:50:12;97071.09;;;22.22;48.56
12973;BME280;6551;51.056;9.466;2022-11-15T08:52:38;97062.72;;;22.10;48.04
12973;BME280;6551;51.056;9.466;2022-11-15T08:55:04;97064.84;;;21.36;49.57
12973;BME280;6551;51.056;9.466;2022-11-15T08:57:30;97066.38;;;20.69;50.87
12973;BME280;6551;51.056;9.466;2022-11-15T08:59:56;97055.38;;;20.15;52.11
12973;BME280;6551;51.056;9.466;2022-11-15T09:02:22;97053.41;;;19.46;53.59
12973;BME280;6551;51.056;9.466;2022-11-15T09:04:48;97051.09;;;19.34;53.93
12973;BME280;6551;51.056;9.466;2022-11-15T09:07:14;97057.03;;;19.12;55.05
12973;BME280;6551;51.056;9.466;2022-11-15T09:09:39;97054.53;;;18.68;56.78
12973;BME280;6551;51.056;9.466;2022-11-15T09:12:07;97050.66;;;18.51;57.13
12973;BME280;6551;51.056;9.466;2022-11-15T09:14:33;97057.75;;;18.37;57.63
12973;BME280;6551;51.056;9.466;2022-11-15T09:16:59;97051.66;;;18.26;57.89
12973;BME280;6551;51.056;9.466;2022-11-15T09:19:25;97049.78;;;18.55;57.83
12973;BME280;6551;51.056;9.466;2022-11-15T09:21:50;97046.06;;;18.51;58.26
12973;BME280;6551;51.056;9.466;2022-11-15T09:24:16;97055.72;;;18.57;57.88
12973;BME280;6551;51.056;9.466;2022-11-15T09:26:43;97046.38;;;18.45;58.47
12973;BME280;6551;51.056;9.466;2022-11-15T09:29:09;97044.47;;;18.45;58.51
12973;BME280;6551;51.056;9.466;2022-11-15T09:31:35;97049.44;;;18.33;58.98
12973;BME280;6551;51.056;9.466;2022-11-15T09:34:01;97045.16;;;18.32;58.82
12973;BME280;6551;51.056;9.466;2022-11-15T09:36:27;97046.53;;;18.30;59.33
12973;BME280;6551;51.056;9.466;2022-11-15T09:38:53;97049.38;;;18.09;59.67
12973;BME280;6551;51.056;9.466;2022-11-15T09:44:47;97046.47;;;18.35;59.51
12973;BME280;6551;51.056;9.466;2022-11-15T09:50:12;97040.88;;;18.60;59.51
12973;BME280;6551;51.056;9.466;2022-11-15T09:52:43;97040.66;;;18.80;59.93
12973;BME280;6551;51.056;9.466;2022-11-15T09:55:14;97042.38;;;18.95;58.64
12973;BME280;6551;51.056;9.466;2022-11-15T09:58:26;97045.31;;;18.98;59.39
12973;BME280;6551;51.056;9.466;2022-11-15T10:00:56;97043.63;;;18.79;59.67
12973;BME280;6551;51.056;9.466;2022-11-15T10:03:34;97035.06;;;18.72;59.54
12973;BME280;6551;51.056;9.466;2022-11-15T10:06:03;97045.28;;;18.51;60.20
12973;BME280;6551;51.056;9.466;2022-11-15T10:09:11;97041.03;;;18.40;60.73
12973;BME280;6551;51.056;9.466;2022-11-15T10:11:40;97041.91;;;18.64;60.09
12973;BME280;6551;51.056;9.466;2022-11-15T10:14:23;97026.81;;;18.63;59.63
12973;BME280;6551;51.056;9.466;2022-11-15T10:20:02;97024.69;;;18.84;58.70
12973;BME280;6551;51.056;9.466;2022-11-15T10:22:46;97036.34;;;18.79;59.08
12973;BME280;6551;51.056;9.466;2022-11-15T10:25:20;97022.03;;;19.02;59.06
12973;BME280;6551;51.056;9.466;2022-11-15T10:27:57;97015.97;;;18.92;58.66
12973;BME280;6551;51.056;9.466;2022-11-15T10:30:39;97022.22;;;19.11;58.06
12973;BME280;6551;51.056;9.466;2022-11-15T10:33:36;97013.00;;;18.93;58.17
12973;BME280;6551;51.056;9.466;2022-11-15T10:49:30;96993.97;;;17.98;61.02
12973;BME280;6551;51.056;9.466;2022-11-15T10:52:02;96987.50;;;17.94;61.32
12973;BME280;6551;51.056;9.466;2022-11-15T10:54:39;96990.50;;;17.93;61.84
12973;BME280;6551;51.056;9.466;2022-11-15T10:57:18;96986.09;;;18.02;61.72
12973;BME280;6551;51.056;9.466;2022-11-15T10:59:55;96970.16;;;17.77;62.35
12973;BME280;6551;51.056;9.466;2022-11-15T11:02:28;96984.19;;;17.69;62.43
12973;BME280;6551;51.056;9.466;2022-11-15T11:04:55;96976.66;;;17.71;62.48
12973;BME280;6551;51.056;9.466;2022-11-15T11:07:25;96980.91;;;17.82;62.58
12973;BME280;6551;51.056;9.466;2022-11-15T11:10:03;96982.56;;;18.06;62.88
12973;BME280;6551;51.056;9.466;2022-11-15T11:12:32;96976.19;;;18.26;62.58
12973;BME280;6551;51.056;9.466;2022-11-15T11:15:05;96975.81;;;18.09;62.27
12973;BME280;6551;51.056;9.466;2022-11-15T11:18:18;96971.81;;;17.73;62.87
12973;BME280;6551;51.056;9.466;2022-11-15T11:20:46;96972.22;;;17.90;63.18
12973;BME280;6551;51.056;9.466;2022-11-15T11:23:49;96972.97;;;17.95;63.01
12973;BME280;6551;51.056;9.466;2022-11-15T11:27:01;96971.31;;;17.99;63.09
12973;BME280;6551;51.056;9.466;2022-11-15T11:29:58;96971.19;;;17.81;63.54
12973;BME280;6551;51.056;9.466;2022-11-15T11:33:33;96971.09;;;17.52;63.40
12973;BME280;6551;51.056;9.466;2022-11-15T11:39:00;96952.19;;;17.23;65.00
12973;BME280;6551;51.056;9.466;2022-11-15T11:48:14;96958.78;;;17.41;65.29
12973;BME280;6551;51.056;9.466;2022-11-15T11:50:42;96951.31;;;17.33;65.38
12973;BME280;6551;51.056;9.466;2022-11-15T11:55:58;96940.13;;;17.60;65.63
12973;BME280;6551;51.056;9.466;2022-11-15T11:58:41;96939.78;;;17.66;66.00
12973;BME280;6551;51.056;9.466;2022-11-15T12:06:35;96936.75;;;17.78;64.72
12973;BME280;6551;51.056;9.466;2022-11-15T12:09:32;96936.13;;;17.86;64.17
12973;BME280;6551;51.056;9.466;2022-11-15T12:14:55;96929.19;;;18.08;64.18
12973;BME280;6551;51.056;9.466;2022-11-15T12:17:26;96928.00;;;18.20;64.21
12973;BME280;6551;51.056;9.466;2022-11-15T12:19:57;96915.00;;;18.27;62.71
12973;BME280;6551;51.056;9.466;2022-11-15T12:22:43;96916.50;;;18.38;62.14
12973;BME280;6551;51.056;9.466;2022-11-15T12:25:44;96907.28;;;18.67;62.13
12973;BME280;6551;51.056;9.466;2022-11-15T12:28:40;96894.22;;;18.56;61.10
12973;BME280;6551;51.056;9.466;2022-11-15T12:31:29;96898.00;;;18.97;61.37
12973;BME280;6551;51.056;9.466;2022-11-15T12:34:13;96893.72;;;18.96;60.69
12973;BME280;6551;51.056;9.466;2022-11-15T12:36:43;96890.91;;;18.83;59.39
12973;BME280;6551;51.056;9.466;2022-11-15T12:39:14;96884.63;;;18.68;59.21
12973;BME280;6551;51.056;9.466;2022-11-15T12:41:43;96881.53;;;18.56;59.93
12973;BME280;6551;51.056;9.466;2022-11-15T12:47:02;96889.91;;;18.55;60.46
12973;BME280;6551;51.056;9.466;2022-11-15T12:52:06;96879.34;;;18.58;60.46
12973;BME280;6551;51.056;9.466;2022-11-15T13:02:34;96855.41;;;18.76;60.26
12973;BME280;6551;51.056;9.466;2022-11-15T13:17:58;96842.72;;;18.95;57.96
12973;BME280;6551;51.056;9.466;2022-11-15T13:20:32;96837.75;;;18.83;58.55
12973;BME280;6551;51.056;9.466;2022-11-15T13:23:13;96835.56;;;18.66;58.63
12973;BME280;6551;51.056;9.466;2022-11-15T13:26:13;96826.16;;;18.83;58.97
12973;BME280;6551;51.056;9.466;2022-11-15T13:28:50;96820.56;;;18.79;58.78
12973;BME280;6551;51.056;9.466;2022-11-15T13:31:29;96820.69;;;18.69;58.98
12973;BME280;6551;51.056;9.466;2022-11-15T13:34:02;96829.47;;;18.80;58.09
12973;BME280;6551;51.056;9.466;2022-11-15T13:36:32;96828.72;;;18.74;59.51
12973;BME280;6551;51.056;9.466;2022-11-15T13:39:04;96827.13;;;18.73;58.48
12973;BME280;6551;51.056;9.466;2022-11-15T13:41:33;96834.63;;;18.76;58.77
12973;BME280;6551;51.056;9.466;2022-11-15T13:44:02;96839.53;;;18.74;58.16
12973;BME280;6551;51.056;9.466;2022-11-15T13:46:33;96829.22;;;18.76;58.80
12973;BME280;6551;51.056;9.466;2022-11-15T13:49:03;96828.00;;;18.68;58.91
12973;BME280;6551;51.056;9.466;2022-11-15T13:51:49;96824.50;;;18.68;58.53
12973;BME280;6551;51.056;9.466;2022-11-15T13:54:30;96810.84;;;18.59;58.59
12973;BME280;6551;51.056;9.466;2022-11-15T13:57:17;96819.50;;;18.33;59.14
12973;BME280;6551;51.056;9.466;2022-11-15T13:59:53;96816.06;;;18.27;59.57
12973;BME280;6551;51.056;9.466;2022-11-15T14:02:46;96812.63;;;18.22;59.24
12973;BME280;6551;51.056;9.466;2022-11-15T14:05:19;96810.78;;;17.98;59.73
12973;BME280;6551;51.056;9.466;2022-11-15T14:08:13;96805.00;;;18.10;59.45
12973;BME280;6551;51.056;9.466;2022-11-15T14:10:46;96813.09;;;18.05;59.57
12973;BME280;6551;51.056;9.466;2022-11-15T14:13:30;96812.84;;;18.06;59.19
12973;BME280;6551;51.056;9.466;2022-11-15T14:16:20;96802.50;;;18.13;59.21
12973;BME280;6551;51.056;9.466;2022-11-15T14:18:50;96793.56;;;17.94;59.61
12973;BME280;6551;51.056;9.466;2022-11-15T14:21:17;96797.41;;;17.88;60.09
12973;BME280;6551;51.056;9.466;2022-11-15T14:23:44;96802.16;;;17.73;59.88
12973;BME280;6551;51.056;9.466;2022-11-15T14:26:33;96787.78;;;17.82;60.25
12973;BME280;6551;51.056;9.466;2022-11-15T14:29:27;96777.22;;;17.86;60.03
12973;BME280;6551;51.056;9.466;2022-11-15T14:32:39;96785.50;;;17.71;60.33
12973;BME280;6551;51.056;9.466;2022-11-15T14:35:17;96784.16;;;17.68;60.12
12973;BME280;6551;51.056;9.466;2022-11-15T14:37:43;96781.34;;;17.55;60.40
12973;BME280;6551;51.056;9.466;2022-11-15T14:40:17;96785.06;;;17.59;60.14
12973;BME280;6551;51.056;9.466;2022-11-15T14:42:48;96778.09;;;17.52;60.23
12973;BME280;6551;51.056;9.466;2022-11-15T14:45:20;96764.28;;;17.64;60.11
12973;BME280;6551;51.056;9.466;2022-11-15T14:47:47;96783.19;;;17.59;60.27
12973;BME280;6551;51.056;9.466;2022-11-15T14:50:16;96773.81;;;17.51;60.43
12973;BME280;6551;51.056;9.466;2022-11-15T14:52:43;96762.16;;;17.61;60.23
12973;BME280;6551;51.056;9.466;2022-11-15T14:55:30;96765.72;;;17.57;60.57
12973;BME280;6551;51.056;9.466;2022-11-15T14:58:01;96772.25;;;17.45;60.27
12973;BME280;6551;51.056;9.466;2022-11-15T15:00:32;96776.88;;;17.40;61.02