sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43998;SDS011;51319;52.162;5.302;2024-03-23T00:52:28;45.85;;;13.88;;
43998;SDS011;51319;52.162;5.302;2024-03-23T00:54:54;46.03;;;13.20;;
43998;SDS011;51319;52.162;5.302;2024-03-23T00:57:20;53.65;;;14.25;;
43998;SDS011;51319;52.162;5.302;2024-03-23T00:59:49;49.40;;;12.43;;
43998;SDS011;51319;52.162;5.302;2024-03-23T01:02:15;51.22;;;14.05;;
43998;SDS011;51319;52.162;5.302;2024-03-23T01:04:41;53.28;;;13.98;;
43998;SDS011;51319;52.162;5.302;2024-03-23T01:07:07;49.92;;;13.60;;
43998;SDS011;51319;52.162;5.302;2024-03-23T01:09:33;44.40;;;13.45;;
43998;SDS011;51319;52.162;5.302;2024-03-23T01:11:59;51.15;;;14.75;;
43998;SDS011;51319;52.162;5.302;2024-03-23T01:14:25;45.78;;;14.07;;
43998;SDS011;51319;52.162;5.302;2024-03-23T01:16:51;52.35;;;14.57;;
43998;SDS011;51319;52.162;5.302;2024-03-23T01:19:17;56.33;;;13.35;;
43998;SDS011;51319;52.162;5.302;2024-03-23T01:21:42;49.40;;;13.75;;
43998;SDS011;51319;52.162;5.302;2024-03-23T01:24:08;57.25;;;14.95;;
43998;SDS011;51319;52.162;5.302;2024-03-23T01:26:36;56.97;;;14.63;;
43998;SDS011;51319;52.162;5.302;2024-03-23T01:29:02;46.45;;;12.95;;
43998;SDS011;51319;52.162;5.302;2024-03-23T01:31:28;56.97;;;15.27;;
43998;SDS011;51319;52.162;5.302;2024-03-23T01:33:54;50.95;;;14.02;;
43998;SDS011;51319;52.162;5.302;2024-03-23T01:36:20;57.90;;;13.30;;
43998;SDS011;51319;52.162;5.302;2024-03-23T01:38:46;50.80;;;12.45;;
43998;SDS011;51319;52.162;5.302;2024-03-23T01:41:11;55.38;;;13.27;;
43998;SDS011;51319;52.162;5.302;2024-03-23T01:43:38;49.75;;;12.48;;
43998;SDS011;51319;52.162;5.302;2024-03-23T01:46:04;51.72;;;13.45;;
43998;SDS011;51319;52.162;5.302;2024-03-23T01:48:30;58.08;;;12.57;;
43998;SDS011;51319;52.162;5.302;2024-03-23T01:50:55;54.95;;;12.25;;
43998;SDS011;51319;52.162;5.302;2024-03-23T01:53:21;64.03;;;14.07;;
43998;SDS011;51319;52.162;5.302;2024-03-23T01:55:49;58.92;;;13.30;;
43998;SDS011;51319;52.162;5.302;2024-03-23T01:58:16;55.38;;;13.35;;
43998;SDS011;51319;52.162;5.302;2024-03-23T02:00:42;63.05;;;12.93;;
43998;SDS011;51319;52.162;5.302;2024-03-23T02:03:27;47.47;;;11.57;;
43998;SDS011;51319;52.162;5.302;2024-03-23T02:05:54;45.38;;;11.27;;
43998;SDS011;51319;52.162;5.302;2024-03-23T02:08:21;43.13;;;11.73;;
43998;SDS011;51319;52.162;5.302;2024-03-23T02:10:48;51.10;;;12.68;;
43998;SDS011;51319;52.162;5.302;2024-03-23T02:13:15;45.80;;;10.57;;
43998;SDS011;51319;52.162;5.302;2024-03-23T02:15:42;56.00;;;11.10;;
43998;SDS011;51319;52.162;5.302;2024-03-23T02:18:10;69.18;;;11.38;;
43998;SDS011;51319;52.162;5.302;2024-03-23T02:20:36;51.35;;;11.85;;
43998;SDS011;51319;52.162;5.302;2024-03-23T02:23:03;61.78;;;11.80;;
43998;SDS011;51319;52.162;5.302;2024-03-23T02:25:32;46.30;;;11.27;;
43998;SDS011;51319;52.162;5.302;2024-03-23T02:27:59;48.22;;;11.25;;
43998;SDS011;51319;52.162;5.302;2024-03-23T02:30:25;42.33;;;10.02;;
43998;SDS011;51319;52.162;5.302;2024-03-23T02:32:52;47.50;;;10.18;;
43998;SDS011;51319;52.162;5.302;2024-03-23T02:35:18;50.08;;;10.73;;
43998;SDS011;51319;52.162;5.302;2024-03-23T02:37:45;45.33;;;10.90;;
43998;SDS011;51319;52.162;5.302;2024-03-23T02:40:13;47.83;;;10.52;;
43998;SDS011;51319;52.162;5.302;2024-03-23T02:42:40;45.40;;;9.57;;
43998;SDS011;51319;52.162;5.302;2024-03-23T02:45:06;49.65;;;10.73;;
43998;SDS011;51319;52.162;5.302;2024-03-23T02:47:33;49.85;;;10.48;;
43998;SDS011;51319;52.162;5.302;2024-03-23T02:49:59;46.90;;;10.88;;
43998;SDS011;51319;52.162;5.302;2024-03-23T02:52:25;53.83;;;10.27;;
43998;SDS011;51319;52.162;5.302;2024-03-23T02:54:51;40.80;;;10.10;;
43998;SDS011;51319;52.162;5.302;2024-03-23T02:57:17;49.65;;;9.57;;
43998;SDS011;51319;52.162;5.302;2024-03-23T02:59:43;54.33;;;10.13;;
43998;SDS011;51319;52.162;5.302;2024-03-23T03:02:09;45.15;;;8.95;;
43998;SDS011;51319;52.162;5.302;2024-03-23T03:04:36;50.45;;;9.05;;
43998;SDS011;51319;52.162;5.302;2024-03-23T03:07:02;58.35;;;10.20;;
43998;SDS011;51319;52.162;5.302;2024-03-23T03:09:29;45.17;;;9.25;;
43998;SDS011;51319;52.162;5.302;2024-03-23T03:11:55;40.58;;;9.13;;
43998;SDS011;51319;52.162;5.302;2024-03-23T03:14:21;42.08;;;9.15;;
43998;SDS011;51319;52.162;5.302;2024-03-23T03:16:47;39.97;;;8.38;;
43998;SDS011;51319;52.162;5.302;2024-03-23T03:19:13;48.17;;;8.45;;
43998;SDS011;51319;52.162;5.302;2024-03-23T03:21:39;47.22;;;9.20;;
43998;SDS011;51319;52.162;5.302;2024-03-23T03:24:06;40.90;;;8.23;;
43998;SDS011;51319;52.162;5.302;2024-03-23T03:26:32;35.75;;;7.90;;
43998;SDS011;51319;52.162;5.302;2024-03-23T03:28:58;35.83;;;7.68;;
43998;SDS011;51319;52.162;5.302;2024-03-23T03:31:23;39.53;;;8.27;;
43998;SDS011;51319;52.162;5.302;2024-03-23T03:33:49;36.63;;;7.85;;
43998;SDS011;51319;52.162;5.302;2024-03-23T03:36:18;37.40;;;6.85;;
43998;SDS011;51319;52.162;5.302;2024-03-23T03:38:45;36.63;;;8.02;;
43998;SDS011;51319;52.162;5.302;2024-03-23T03:41:10;37.75;;;6.95;;
43998;SDS011;51319;52.162;5.302;2024-03-23T03:43:37;39.58;;;6.72;;
43998;SDS011;51319;52.162;5.302;2024-03-23T03:46:03;33.33;;;6.35;;
43998;SDS011;51319;52.162;5.302;2024-03-23T03:48:29;35.20;;;6.95;;
43998;SDS011;51319;52.162;5.302;2024-03-23T03:50:55;40.38;;;7.35;;
43998;SDS011;51319;52.162;5.302;2024-03-23T03:53:21;32.42;;;5.88;;
43998;SDS011;51319;52.162;5.302;2024-03-23T03:55:47;30.58;;;6.47;;
43998;SDS011;51319;52.162;5.302;2024-03-23T03:58:13;32.38;;;6.68;;
43998;SDS011;51319;52.162;5.302;2024-03-23T04:00:39;33.08;;;6.05;;
43998;SDS011;51319;52.162;5.302;2024-03-23T04:03:05;29.17;;;5.93;;
43998;SDS011;51319;52.162;5.302;2024-03-23T04:05:31;34.10;;;7.15;;
43998;SDS011;51319;52.162;5.302;2024-03-23T04:07:58;28.00;;;5.97;;
43998;SDS011;51319;52.162;5.302;2024-03-23T04:10:24;33.90;;;5.53;;
43998;SDS011;51319;52.162;5.302;2024-03-23T04:12:50;37.35;;;6.10;;
43998;SDS011;51319;52.162;5.302;2024-03-23T04:15:16;33.80;;;6.65;;
43998;SDS011;51319;52.162;5.302;2024-03-23T04:17:41;39.63;;;6.47;;
43998;SDS011;51319;52.162;5.302;2024-03-23T04:20:08;25.73;;;6.00;;
43998;SDS011;51319;52.162;5.302;2024-03-23T04:22:39;28.90;;;5.68;;
43998;SDS011;51319;52.162;5.302;2024-03-23T04:25:05;34.67;;;5.93;;
43998;SDS011;51319;52.162;5.302;2024-03-23T04:27:32;36.92;;;7.15;;
43998;SDS011;51319;52.162;5.302;2024-03-23T04:29:58;26.30;;;5.68;;
43998;SDS011;51319;52.162;5.302;2024-03-23T04:32:26;35.05;;;5.43;;
43998;SDS011;51319;52.162;5.302;2024-03-23T04:34:53;27.85;;;5.32;;
43998;SDS011;51319;52.162;5.302;2024-03-23T04:37:20;35.38;;;5.85;;
43998;SDS011;51319;52.162;5.302;2024-03-23T04:39:46;35.40;;;5.70;;
43998;SDS011;51319;52.162;5.302;2024-03-23T04:42:14;37.00;;;6.40;;
43998;SDS011;51319;52.162;5.302;2024-03-23T04:44:40;23.92;;;5.55;;
43998;SDS011;51319;52.162;5.302;2024-03-23T04:47:06;29.48;;;6.78;;
43998;SDS011;51319;52.162;5.302;2024-03-23T04:49:32;20.95;;;5.55;;
43998;SDS011;51319;52.162;5.302;2024-03-23T04:51:58;32.28;;;5.50;;
43998;SDS011;51319;52.162;5.302;2024-03-23T04:54:24;32.63;;;6.55;;
43998;SDS011;51319;52.162;5.302;2024-03-23T04:56:50;24.58;;;5.55;;
43998;SDS011;51319;52.162;5.302;2024-03-23T04:59:16;31.33;;;5.57;;
43998;SDS011;51319;52.162;5.302;2024-03-23T05:01:42;31.05;;;5.80;;
43998;SDS011;51319;52.162;5.302;2024-03-23T05:04:08;23.45;;;4.75;;
43998;SDS011;51319;52.162;5.302;2024-03-23T05:06:34;35.50;;;5.68;;
43998;SDS011;51319;52.162;5.302;2024-03-23T05:09:00;30.50;;;4.53;;
43998;SDS011;51319;52.162;5.302;2024-03-23T05:11:33;23.38;;;5.28;;
43998;SDS011;51319;52.162;5.302;2024-03-23T05:13:59;31.45;;;6.07;;
43998;SDS011;51319;52.162;5.302;2024-03-23T05:16:26;26.45;;;5.82;;
43998;SDS011;51319;52.162;5.302;2024-03-23T05:18:52;27.25;;;4.55;;
43998;SDS011;51319;52.162;5.302;2024-03-23T05:21:18;18.17;;;4.10;;
43998;SDS011;51319;52.162;5.302;2024-03-23T05:23:43;29.70;;;5.13;;
43998;SDS011;51319;52.162;5.302;2024-03-23T05:26:10;26.20;;;4.30;;
43998;SDS011;51319;52.162;5.302;2024-03-23T05:28:35;32.22;;;4.75;;
43998;SDS011;51319;52.162;5.302;2024-03-23T05:31:01;20.13;;;3.88;;
43998;SDS011;51319;52.162;5.302;2024-03-23T05:33:27;24.65;;;4.47;;
43998;SDS011;51319;52.162;5.302;2024-03-23T05:35:57;22.88;;;4.93;;
43998;SDS011;51319;52.162;5.302;2024-03-23T05:38:23;17.15;;;3.97;;
43998;SDS011;51319;52.162;5.302;2024-03-23T05:40:56;26.42;;;4.03;;
43998;SDS011;51319;52.162;5.302;2024-03-23T05:43:23;20.35;;;4.32;;
43998;SDS011;51319;52.162;5.302;2024-03-23T05:45:53;24.85;;;3.88;;
43998;SDS011;51319;52.162;5.302;2024-03-23T05:48:21;22.40;;;4.53;;
43998;SDS011;51319;52.162;5.302;2024-03-23T05:50:50;20.65;;;3.60;;
43998;SDS011;51319;52.162;5.302;2024-03-23T05:53:17;23.17;;;4.20;;
43998;SDS011;51319;52.162;5.302;2024-03-23T05:55:43;24.70;;;3.58;;
43998;SDS011;51319;52.162;5.302;2024-03-23T05:58:09;20.73;;;3.33;;
43998;SDS011;51319;52.162;5.302;2024-03-23T06:00:36;18.92;;;3.05;;
43998;SDS011;51319;52.162;5.302;2024-03-23T06:03:02;22.80;;;3.58;;
43998;SDS011;51319;52.162;5.302;2024-03-23T06:05:27;23.40;;;3.47;;
43998;SDS011;51319;52.162;5.302;2024-03-23T06:07:53;22.15;;;4.40;;
43998;SDS011;51319;52.162;5.302;2024-03-23T06:10:20;26.48;;;4.10;;
43998;SDS011;51319;52.162;5.302;2024-03-23T06:12:46;23.02;;;3.53;;
43998;SDS011;51319;52.162;5.302;2024-03-23T06:15:12;17.92;;;3.10;;
43998;SDS011;51319;52.162;5.302;2024-03-23T06:17:37;33.60;;;9.32;;
43998;SDS011;51319;52.162;5.302;2024-03-23T06:20:04;25.38;;;8.45;;
43998;SDS011;51319;52.162;5.302;2024-03-23T06:22:33;20.58;;;4.03;;
43998;SDS011;51319;52.162;5.302;2024-03-23T06:24:59;17.60;;;3.63;;
43998;SDS011;51319;52.162;5.302;2024-03-23T06:27:26;22.00;;;5.88;;
43998;SDS011;51319;52.162;5.302;2024-03-23T06:29:51;23.00;;;5.00;;
43998;SDS011;51319;52.162;5.302;2024-03-23T06:32:17;21.13;;;4.40;;
43998;SDS011;51319;52.162;5.302;2024-03-23T06:34:44;22.67;;;4.95;;
43998;SDS011;51319;52.162;5.302;2024-03-23T06:37:10;19.67;;;3.70;;
43998;SDS011;51319;52.162;5.302;2024-03-23T06:39:36;29.55;;;4.07;;
43998;SDS011;51319;52.162;5.302;2024-03-23T06:42:03;19.15;;;3.35;;
43998;SDS011;51319;52.162;5.302;2024-03-23T06:44:29;17.42;;;3.33;;
43998;SDS011;51319;52.162;5.302;2024-03-23T06:46:55;23.00;;;4.43;;
43998;SDS011;51319;52.162;5.302;2024-03-23T06:49:25;27.02;;;4.97;;
43998;SDS011;51319;52.162;5.302;2024-03-23T06:51:51;26.30;;;5.68;;
43998;SDS011;51319;52.162;5.302;2024-03-23T06:54:19;16.77;;;3.65;;
43998;SDS011;51319;52.162;5.302;2024-03-23T06:56:45;15.05;;;3.25;;
43998;SDS011;51319;52.162;5.302;2024-03-23T06:59:12;17.80;;;3.15;;
43998;SDS011;51319;52.162;5.302;2024-03-23T07:01:41;25.13;;;4.35;;
43998;SDS011;51319;52.162;5.302;2024-03-23T07:04:07;18.08;;;3.35;;
43998;SDS011;51319;52.162;5.302;2024-03-23T07:06:33;20.73;;;4.20;;
43998;SDS011;51319;52.162;5.302;2024-03-23T07:08:59;22.73;;;3.95;;
43998;SDS011;51319;52.162;5.302;2024-03-23T07:11:26;14.50;;;3.47;;
43998;SDS011;51319;52.162;5.302;2024-03-23T07:13:52;22.23;;;4.80;;
43998;SDS011;51319;52.162;5.302;2024-03-23T07:16:22;12.82;;;3.78;;
43998;SDS011;51319;52.162;5.302;2024-03-23T07:18:50;20.38;;;3.80;;
43998;SDS011;51319;52.162;5.302;2024-03-23T07:21:16;21.40;;;4.25;;
43998;SDS011;51319;52.162;5.302;2024-03-23T07:23:42;17.17;;;3.80;;
43998;SDS011;51319;52.162;5.302;2024-03-23T07:26:11;17.85;;;3.35;;
43998;SDS011;51319;52.162;5.302;2024-03-23T07:28:37;16.30;;;3.70;;
43998;SDS011;51319;52.162;5.302;2024-03-23T07:31:08;13.60;;;3.93;;
43998;SDS011;51319;52.162;5.302;2024-03-23T07:33:37;16.50;;;3.70;;
43998;SDS011;51319;52.162;5.302;2024-03-23T07:36:07;12.18;;;3.72;;
43998;SDS011;51319;52.162;5.302;2024-03-23T07:38:33;22.02;;;3.88;;
43998;SDS011;51319;52.162;5.302;2024-03-23T07:41:06;17.60;;;3.42;;
43998;SDS011;51319;52.162;5.302;2024-03-23T07:43:37;17.95;;;3.95;;
43998;SDS011;51319;52.162;5.302;2024-03-23T07:51:28;16.77;;;3.60;;
43998;SDS011;51319;52.162;5.302;2024-03-23T07:53:54;19.73;;;3.92;;
43998;SDS011;51319;52.162;5.302;2024-03-23T07:56:20;16.73;;;3.65;;
43998;SDS011;51319;52.162;5.302;2024-03-23T07:58:48;17.13;;;3.10;;
43998;SDS011;51319;52.162;5.302;2024-03-23T08:03:49;13.00;;;3.28;;
43998;SDS011;51319;52.162;5.302;2024-03-23T08:06:16;19.95;;;4.40;;
43998;SDS011;51319;52.162;5.302;2024-03-23T08:08:45;13.43;;;4.00;;
43998;SDS011;51319;52.162;5.302;2024-03-23T08:11:13;17.70;;;4.82;;
43998;SDS011;51319;52.162;5.302;2024-03-23T08:13:39;12.38;;;3.53;;
43998;SDS011;51319;52.162;5.302;2024-03-23T08:16:07;13.27;;;4.10;;
43998;SDS011;51319;52.162;5.302;2024-03-23T08:18:37;11.18;;;3.38;;
43998;SDS011;51319;52.162;5.302;2024-03-23T08:21:04;13.15;;;3.45;;
43998;SDS011;51319;52.162;5.302;2024-03-23T08:23:32;16.67;;;3.88;;
43998;SDS011;51319;52.162;5.302;2024-03-23T08:26:00;19.75;;;3.17;;
43998;SDS011;51319;52.162;5.302;2024-03-23T08:28:27;17.70;;;4.00;;
43998;SDS011;51319;52.162;5.302;2024-03-23T08:33:23;21.08;;;2.92;;
43998;SDS011;51319;52.162;5.302;2024-03-23T08:35:55;14.95;;;3.10;;
43998;SDS011;51319;52.162;5.302;2024-03-23T08:38:22;19.02;;;2.80;;
43998;SDS011;51319;52.162;5.302;2024-03-23T08:41:05;8.18;;;2.25;;
43998;SDS011;51319;52.162;5.302;2024-03-23T08:43:33;11.93;;;2.53;;
43998;SDS011;51319;52.162;5.302;2024-03-23T08:46:21;13.98;;;2.58;;
43998;SDS011;51319;52.162;5.302;2024-03-23T08:48:47;15.70;;;2.75;;
43998;SDS011;51319;52.162;5.302;2024-03-23T08:51:15;14.85;;;2.58;;
43998;SDS011;51319;52.162;5.302;2024-03-23T08:53:42;12.18;;;2.60;;
43998;SDS011;51319;52.162;5.302;2024-03-23T08:56:09;9.25;;;2.55;;
43998;SDS011;51319;52.162;5.302;2024-03-23T08:58:37;9.52;;;2.45;;
43998;SDS011;51319;52.162;5.302;2024-03-23T09:01:12;10.40;;;2.70;;
43998;SDS011;51319;52.162;5.302;2024-03-23T09:03:41;7.22;;;1.63;;
43998;SDS011;51319;52.162;5.302;2024-03-23T09:06:11;7.70;;;1.83;;
43998;SDS011;51319;52.162;5.302;2024-03-23T09:08:40;5.32;;;1.65;;
43998;SDS011;51319;52.162;5.302;2024-03-23T09:11:11;6.38;;;1.58;;
43998;SDS011;51319;52.162;5.302;2024-03-23T09:13:39;11.95;;;2.00;;
43998;SDS011;51319;52.162;5.302;2024-03-23T09:16:08;12.55;;;2.20;;
43998;SDS011;51319;52.162;5.302;2024-03-23T09:18:35;7.20;;;2.38;;
43998;SDS011;51319;52.162;5.302;2024-03-23T09:21:03;6.72;;;1.95;;
43998;SDS011;51319;52.162;5.302;2024-03-23T09:23:29;9.63;;;2.45;;
43998;SDS011;51319;52.162;5.302;2024-03-23T09:25:55;7.03;;;2.45;;
43998;SDS011;51319;52.162;5.302;2024-03-23T09:28:22;10.07;;;2.35;;
43998;SDS011;51319;52.162;5.302;2024-03-23T09:30:48;6.97;;;2.35;;
43998;SDS011;51319;52.162;5.302;2024-03-23T09:33:14;10.52;;;3.10;;
43998;SDS011;51319;52.162;5.302;2024-03-23T09:35:41;14.70;;;3.70;;
43998;SDS011;51319;52.162;5.302;2024-03-23T09:38:08;8.50;;;2.00;;
43998;SDS011;51319;52.162;5.302;2024-03-23T09:43:16;14.98;;;2.53;;
43998;SDS011;51319;52.162;5.302;2024-03-23T09:45:46;12.55;;;3.13;;
43998;SDS011;51319;52.162;5.302;2024-03-23T09:48:12;11.25;;;2.65;;
43998;SDS011;51319;52.162;5.302;2024-03-23T09:50:43;9.45;;;2.63;;
43998;SDS011;51319;52.162;5.302;2024-03-23T09:53:10;14.73;;;2.93;;
43998;SDS011;51319;52.162;5.302;2024-03-23T09:58:05;11.45;;;2.75;;
43998;SDS011;51319;52.162;5.302;2024-03-23T10:00:32;16.30;;;2.88;;
43998;SDS011;51319;52.162;5.302;2024-03-23T10:02:59;9.70;;;2.65;;
43998;SDS011;51319;52.162;5.302;2024-03-23T10:05:29;8.82;;;2.65;;
43998;SDS011;51319;52.162;5.302;2024-03-23T10:41:12;9.20;;;2.75;;
43998;SDS011;51319;52.162;5.302;2024-03-23T10:51:49;11.07;;;2.53;;
43998;SDS011;51319;52.162;5.302;2024-03-23T10:56:51;6.65;;;1.95;;
43998;SDS011;51319;52.162;5.302;2024-03-23T10:59:41;10.50;;;2.30;;
43998;SDS011;51319;52.162;5.302;2024-03-23T11:02:17;6.88;;;2.08;;
43998;SDS011;51319;52.162;5.302;2024-03-23T11:04:45;9.02;;;2.10;;
43998;SDS011;51319;52.162;5.302;2024-03-23T11:09:52;11.48;;;2.33;;
43998;SDS011;51319;52.162;5.302;2024-03-23T11:14:53;16.27;;;3.45;;
43998;SDS011;51319;52.162;5.302;2024-03-23T11:17:30;12.55;;;2.63;;
43998;SDS011;51319;52.162;5.302;2024-03-23T11:20:00;7.80;;;2.70;;
43998;SDS011;51319;52.162;5.302;2024-03-23T11:22:45;8.83;;;2.33;;
43998;SDS011;51319;52.162;5.302;2024-03-23T11:27:52;9.38;;;3.08;;
43998;SDS011;51319;52.162;5.302;2024-03-23T11:30:28;9.23;;;2.55;;
43998;SDS011;51319;52.162;5.302;2024-03-23T11:32:55;8.40;;;2.00;;
43998;SDS011;51319;52.162;5.302;2024-03-23T11:38:10;7.70;;;2.25;;
43998;SDS011;51319;52.162;5.302;2024-03-23T11:40:59;10.02;;;3.10;;
43998;SDS011;51319;52.162;5.302;2024-03-23T11:43:28;15.00;;;3.17;;
43998;SDS011;51319;52.162;5.302;2024-03-23T11:45:54;9.65;;;2.35;;
43998;SDS011;51319;52.162;5.302;2024-03-23T11:48:22;9.32;;;2.08;;
43998;SDS011;51319;52.162;5.302;2024-03-23T11:50:49;8.57;;;2.00;;
43998;SDS011;51319;52.162;5.302;2024-03-23T11:55:51;9.18;;;2.80;;
43998;SDS011;51319;52.162;5.302;2024-03-23T11:58:19;12.80;;;2.17;;
43998;SDS011;51319;52.162;5.302;2024-03-23T12:03:17;10.05;;;2.80;;
43998;SDS011;51319;52.162;5.302;2024-03-23T12:05:49;10.55;;;2.70;;
43998;SDS011;51319;52.162;5.302;2024-03-23T12:10:51;10.77;;;2.90;;
43998;SDS011;51319;52.162;5.302;2024-03-23T12:13:19;13.77;;;3.30;;
43998;SDS011;51319;52.162;5.302;2024-03-23T12:15:50;16.45;;;2.40;;
43998;SDS011;51319;52.162;5.302;2024-03-23T12:18:17;10.07;;;3.00;;
43998;SDS011;51319;52.162;5.302;2024-03-23T12:20:49;7.90;;;1.73;;
43998;SDS011;51319;52.162;5.302;2024-03-23T12:23:15;13.23;;;2.95;;
43998;SDS011;51319;52.162;5.302;2024-03-23T12:25:41;7.57;;;2.42;;
43998;SDS011;51319;52.162;5.302;2024-03-23T12:28:07;13.05;;;2.85;;
43998;SDS011;51319;52.162;5.302;2024-03-23T12:30:38;14.15;;;4.53;;
43998;SDS011;51319;52.162;5.302;2024-03-23T12:33:05;8.77;;;2.28;;
43998;SDS011;51319;52.162;5.302;2024-03-23T12:35:31;11.82;;;2.60;;
43998;SDS011;51319;52.162;5.302;2024-03-23T12:37:58;12.50;;;2.38;;
43998;SDS011;51319;52.162;5.302;2024-03-23T12:40:24;9.93;;;2.38;;
43998;SDS011;51319;52.162;5.302;2024-03-23T12:51:08;8.80;;;2.40;;
43998;SDS011;51319;52.162;5.302;2024-03-23T12:53:34;8.63;;;2.63;;
43998;SDS011;51319;52.162;5.302;2024-03-23T12:56:00;6.93;;;2.53;;
43998;SDS011;51319;52.162;5.302;2024-03-23T12:58:27;7.63;;;2.42;;
43998;SDS011;51319;52.162;5.302;2024-03-23T13:00:53;9.95;;;2.13;;
43998;SDS011;51319;52.162;5.302;2024-03-23T13:03:19;9.85;;;2.78;;
43998;SDS011;51319;52.162;5.302;2024-03-23T13:08:32;12.35;;;3.13;;
43998;SDS011;51319;52.162;5.302;2024-03-23T13:11:00;10.50;;;2.65;;
43998;SDS011;51319;52.162;5.302;2024-03-23T13:18:52;9.68;;;3.70;;
43998;SDS011;51319;52.162;5.302;2024-03-23T13:21:18;8.68;;;1.13;;
43998;SDS011;51319;52.162;5.302;2024-03-23T13:23:47;7.63;;;2.55;;
43998;SDS011;51319;52.162;5.302;2024-03-23T13:26:15;34.00;;;16.20;;
43998;SDS011;51319;52.162;5.302;2024-03-23T13:28:41;10.68;;;3.67;;
43998;SDS011;51319;52.162;5.302;2024-03-23T13:31:07;5.78;;;2.13;;
43998;SDS011;51319;52.162;5.302;2024-03-23T13:33:33;7.63;;;3.10;;
43998;SDS011;51319;52.162;5.302;2024-03-23T13:35:59;25.73;;;9.68;;
43998;SDS011;51319;52.162;5.302;2024-03-23T13:38:25;7.95;;;2.17;;
43998;SDS011;51319;52.162;5.302;2024-03-23T13:40:52;6.47;;;1.92;;
43998;SDS011;51319;52.162;5.302;2024-03-23T13:43:19;8.68;;;2.78;;
43998;SDS011;51319;52.162;5.302;2024-03-23T13:45:49;19.90;;;8.00;;
43998;SDS011;51319;52.162;5.302;2024-03-23T13:48:19;14.05;;;4.80;;
43998;SDS011;51319;52.162;5.302;2024-03-23T13:50:46;10.70;;;2.88;;
43998;SDS011;51319;52.162;5.302;2024-03-23T13:53:15;25.42;;;10.55;;
43998;SDS011;51319;52.162;5.302;2024-03-23T13:55:47;11.48;;;2.30;;
43998;SDS011;51319;52.162;5.302;2024-03-23T13:58:14;11.30;;;4.18;;
43998;SDS011;51319;52.162;5.302;2024-03-23T14:00:41;10.07;;;3.42;;
43998;SDS011;51319;52.162;5.302;2024-03-23T14:03:10;14.50;;;2.97;;
43998;SDS011;51319;52.162;5.302;2024-03-23T14:05:37;16.20;;;4.20;;
43998;SDS011;51319;52.162;5.302;2024-03-23T14:08:07;13.77;;;4.03;;
43998;SDS011;51319;52.162;5.302;2024-03-23T14:10:33;10.75;;;2.25;;
43998;SDS011;51319;52.162;5.302;2024-03-23T14:13:01;8.75;;;1.77;;
43998;SDS011;51319;52.162;5.302;2024-03-23T14:15:27;9.02;;;2.72;;
43998;SDS011;51319;52.162;5.302;2024-03-23T14:17:53;13.68;;;2.38;;
43998;SDS011;51319;52.162;5.302;2024-03-23T14:20:22;11.52;;;2.35;;
43998;SDS011;51319;52.162;5.302;2024-03-23T14:22:49;15.68;;;2.70;;
43998;SDS011;51319;52.162;5.302;2024-03-23T14:25:15;14.20;;;2.22;;
43998;SDS011;51319;52.162;5.302;2024-03-23T14:27:45;11.82;;;2.72;;
43998;SDS011;51319;52.162;5.302;2024-03-23T14:30:12;10.05;;;1.92;;
43998;SDS011;51319;52.162;5.302;2024-03-23T14:32:39;8.70;;;2.13;;
43998;SDS011;51319;52.162;5.302;2024-03-23T14:35:05;10.77;;;2.35;;
43998;SDS011;51319;52.162;5.302;2024-03-23T14:37:36;11.13;;;1.92;;
43998;SDS011;51319;52.162;5.302;2024-03-23T14:40:03;8.88;;;1.90;;
43998;SDS011;51319;52.162;5.302;2024-03-23T14:42:30;8.65;;;1.88;;
43998;SDS011;51319;52.162;5.302;2024-03-23T14:44:57;10.05;;;1.83;;
43998;SDS011;51319;52.162;5.302;2024-03-23T14:47:24;10.27;;;1.90;;
43998;SDS011;51319;52.162;5.302;2024-03-23T14:49:50;8.77;;;1.90;;
43998;SDS011;51319;52.162;5.302;2024-03-23T14:52:16;16.42;;;2.35;;
43998;SDS011;51319;52.162;5.302;2024-03-23T14:54:44;10.48;;;1.95;;
43998;SDS011;51319;52.162;5.302;2024-03-23T14:57:16;9.77;;;2.05;;
43998;SDS011;51319;52.162;5.302;2024-03-23T14:59:44;17.60;;;2.60;;
43998;SDS011;51319;52.162;5.302;2024-03-23T15:02:10;8.60;;;1.98;;
43998;SDS011;51319;52.162;5.302;2024-03-23T15:04:40;10.80;;;2.28;;
43998;SDS011;51319;52.162;5.302;2024-03-23T15:07:13;7.75;;;1.60;;
43998;SDS011;51319;52.162;5.302;2024-03-23T15:09:41;4.10;;;1.20;;
43998;SDS011;51319;52.162;5.302;2024-03-23T15:12:07;10.90;;;2.90;;
43998;SDS011;51319;52.162;5.302;2024-03-23T15:14:33;11.50;;;2.40;;
43998;SDS011;51319;52.162;5.302;2024-03-23T15:17:00;11.05;;;1.58;;
43998;SDS011;51319;52.162;5.302;2024-03-23T15:19:29;12.70;;;1.67;;
43998;SDS011;51319;52.162;5.302;2024-03-23T15:22:16;10.68;;;1.88;;
43998;SDS011;51319;52.162;5.302;2024-03-23T15:27:28;8.20;;;1.80;;
43998;SDS011;51319;52.162;5.302;2024-03-23T15:39:00;7.90;;;1.30;;
43998;SDS011;51319;52.162;5.302;2024-03-23T15:41:26;11.27;;;2.30;;
43998;SDS011;51319;52.162;5.302;2024-03-23T15:43:52;14.15;;;2.47;;
43998;SDS011;51319;52.162;5.302;2024-03-23T15:46:18;12.85;;;2.42;;
43998;SDS011;51319;52.162;5.302;2024-03-23T15:48:44;9.60;;;1.58;;
43998;SDS011;51319;52.162;5.302;2024-03-23T15:51:14;11.65;;;2.10;;
43998;SDS011;51319;52.162;5.302;2024-03-23T15:53:40;11.55;;;1.83;;
43998;SDS011;51319;52.162;5.302;2024-03-23T16:18:02;11.60;;;2.10;;
43998;SDS011;51319;52.162;5.302;2024-03-23T16:20:28;8.85;;;2.05;;
43998;SDS011;51319;52.162;5.302;2024-03-23T16:22:55;8.40;;;2.13;;
43998;SDS011;51319;52.162;5.302;2024-03-23T16:25:22;8.20;;;1.45;;
43998;SDS011;51319;52.162;5.302;2024-03-23T16:27:52;6.00;;;1.40;;
43998;SDS011;51319;52.162;5.302;2024-03-23T16:30:18;6.22;;;1.67;;
43998;SDS011;51319;52.162;5.302;2024-03-23T16:32:46;6.22;;;1.20;;
43998;SDS011;51319;52.162;5.302;2024-03-23T16:35:15;8.40;;;2.10;;
43998;SDS011;51319;52.162;5.302;2024-03-23T16:37:41;7.20;;;1.73;;
43998;SDS011;51319;52.162;5.302;2024-03-23T16:40:07;8.75;;;1.48;;
43998;SDS011;51319;52.162;5.302;2024-03-23T16:42:37;5.50;;;0.95;;
43998;SDS011;51319;52.162;5.302;2024-03-23T16:45:03;7.53;;;1.60;;
43998;SDS011;51319;52.162;5.302;2024-03-23T16:47:30;6.63;;;2.20;;
43998;SDS011;51319;52.162;5.302;2024-03-23T16:49:59;4.65;;;1.75;;
43998;SDS011;51319;52.162;5.302;2024-03-23T16:52:27;5.78;;;1.40;;
43998;SDS011;51319;52.162;5.302;2024-03-23T16:57:31;2.25;;;0.93;;
43998;SDS011;51319;52.162;5.302;2024-03-23T16:59:57;4.18;;;0.90;;
43998;SDS011;51319;52.162;5.302;2024-03-23T17:02:23;5.10;;;0.88;;
43998;SDS011;51319;52.162;5.302;2024-03-23T17:04:50;4.55;;;0.80;;
43998;SDS011;51319;52.162;5.302;2024-03-23T17:07:15;2.88;;;0.80;;
43998;SDS011;51319;52.162;5.302;2024-03-23T17:09:46;4.60;;;0.98;;
43998;SDS011;51319;52.162;5.302;2024-03-23T17:12:13;6.40;;;1.05;;
43998;SDS011;51319;52.162;5.302;2024-03-23T17:14:39;3.65;;;0.95;;
43998;SDS011;51319;52.162;5.302;2024-03-23T17:19:38;3.75;;;1.40;;
43998;SDS011;51319;52.162;5.302;2024-03-23T17:22:05;5.20;;;1.55;;
43998;SDS011;51319;52.162;5.302;2024-03-23T17:24:31;7.20;;;3.08;;
43998;SDS011;51319;52.162;5.302;2024-03-23T17:26:57;4.15;;;1.23;;
43998;SDS011;51319;52.162;5.302;2024-03-23T17:29:23;3.25;;;1.00;;
43998;SDS011;51319;52.162;5.302;2024-03-23T17:31:49;5.18;;;1.00;;
43998;SDS011;51319;52.162;5.302;2024-03-23T17:34:15;5.55;;;1.10;;
43998;SDS011;51319;52.162;5.302;2024-03-23T17:42:07;5.22;;;1.25;;
43998;SDS011;51319;52.162;5.302;2024-03-23T17:44:33;6.18;;;1.40;;
43998;SDS011;51319;52.162;5.302;2024-03-23T17:46:59;4.63;;;1.50;;