sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9049;DHT22;4559;47.252;9.592;2022-09-30T00:01:16;10.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T00:03:42;10.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T00:06:08;10.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T00:08:35;10.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T00:11:16;10.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T00:13:44;10.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T00:16:11;10.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T00:18:39;10.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T00:21:06;10.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T00:23:33;10.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T00:26:01;10.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T00:28:28;10.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T00:30:58;10.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T00:33:24;10.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T00:35:49;10.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T00:38:15;10.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T00:40:40;10.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T00:43:15;10.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T00:45:56;10.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T00:48:31;10.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T00:50:58;10.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T00:56:24;10.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T01:01:30;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T01:04:06;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T01:06:34;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T01:09:00;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T01:11:27;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T01:13:55;10.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T01:30:54;10.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T01:39:03;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T01:41:44;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T01:44:15;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T01:49:41;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T01:52:21;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T01:57:27;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T02:02:27;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T02:05:09;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T02:07:45;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T02:10:16;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T02:13:12;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T02:15:41;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T02:18:13;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T02:20:42;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T02:23:14;10.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T02:25:45;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T02:28:22;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T02:30:54;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T02:33:31;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T02:36:04;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T02:38:36;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T02:41:12;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T02:43:40;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T02:54:30;10.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T02:57:13;10.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T02:59:44;10.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T03:02:09;10.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T03:04:37;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T03:07:05;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T03:09:34;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T03:12:40;10.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T03:18:02;10.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T03:20:50;10.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T03:23:29;10.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T03:31:58;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T03:37:50;10.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T03:43:12;10.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T03:45:53;10.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T03:48:20;10.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T03:50:47;10.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T03:53:13;10.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T03:55:48;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T03:58:16;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T04:00:47;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T04:03:14;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T04:05:40;10.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T04:08:06;10.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T04:10:32;10.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T04:12:57;10.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T04:15:23;10.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T04:17:49;10.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T04:20:15;10.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T04:22:40;10.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T04:25:06;10.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T04:27:32;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T04:29:57;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T04:32:23;10.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T04:34:50;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T04:37:17;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T04:39:43;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T04:42:08;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T04:44:34;10.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T04:46:59;10.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T04:49:26;10.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T04:51:51;10.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T04:54:17;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T04:56:43;10.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T04:59:09;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T05:01:35;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T05:04:01;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T05:06:27;10.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T05:08:52;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T05:11:19;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T05:13:46;10.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T05:16:13;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T05:18:40;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T05:21:10;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T05:23:35;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T05:26:01;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T05:28:27;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T05:30:57;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T05:33:25;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T05:35:50;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T05:38:16;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T05:40:42;10.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T05:43:08;10.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T05:45:34;10.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T05:48:00;10.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T05:50:26;10.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T05:52:52;10.60;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T05:55:19;10.60;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T05:57:47;10.60;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T06:00:13;10.60;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T06:02:39;10.60;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T06:05:07;10.60;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T06:07:33;10.60;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T06:09:59;10.60;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T06:12:25;10.60;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T06:14:53;10.60;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T06:17:20;10.60;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T06:19:45;10.60;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T06:22:11;10.60;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T06:24:37;10.60;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T06:27:02;10.60;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T06:29:28;10.70;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T06:31:54;10.70;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T06:34:20;10.70;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T06:36:45;10.70;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T06:39:11;10.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T06:41:37;10.70;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T06:44:05;10.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T06:46:30;10.70;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T06:48:56;10.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T06:51:23;10.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T06:53:51;10.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T06:56:17;10.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T06:58:43;10.90;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T07:01:10;10.90;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T07:03:40;10.90;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T07:06:06;10.90;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T07:08:34;10.90;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T07:11:02;10.90;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T07:13:32;11.00;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T07:15:59;11.00;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T07:18:25;11.00;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T07:20:54;11.00;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T07:23:21;11.10;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T07:28:16;11.10;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T07:30:42;11.10;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T07:33:08;11.20;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T07:35:35;11.10;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T07:38:02;11.20;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T07:40:28;11.20;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T07:42:56;11.20;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T07:45:22;11.20;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T07:47:48;11.20;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T07:50:14;11.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T07:52:40;11.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T07:55:06;11.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T07:57:32;11.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T07:59:57;11.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T08:02:23;11.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T08:04:49;11.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T08:07:16;11.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T08:09:42;11.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T08:12:07;11.60;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T08:14:33;11.60;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T08:16:59;11.60;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T08:19:26;11.70;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T08:21:53;11.70;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T08:24:19;11.70;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T08:26:45;11.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T08:29:11;11.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T08:31:39;11.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T08:34:04;11.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T08:36:30;11.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T08:38:56;11.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T08:50:29;11.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T08:53:00;11.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T08:55:40;11.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T08:58:17;11.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T09:00:47;11.90;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T09:03:14;11.90;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T09:09:01;12.00;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T09:14:08;12.10;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T09:16:48;12.20;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T09:19:24;12.20;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T09:21:55;12.10;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T09:24:27;12.20;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T09:26:56;12.10;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T09:32:00;12.20;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T09:34:30;12.20;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T09:40:13;12.20;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T09:47:52;12.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T09:50:49;12.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T09:53:43;12.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T09:56:19;12.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T10:01:33;12.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T10:04:16;12.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T10:06:54;12.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T10:11:47;12.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T10:14:19;12.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T10:16:46;12.60;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T10:19:26;12.60;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T10:24:42;12.70;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T10:27:29;12.70;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T10:29:55;12.70;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T10:32:21;12.70;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T10:35:03;12.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T10:37:30;12.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T10:40:03;12.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T10:42:33;12.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T10:45:23;12.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T10:47:53;12.90;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T10:50:22;12.90;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T10:53:02;12.90;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T10:55:41;12.90;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T10:58:29;12.90;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T11:01:15;12.90;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T11:06:43;12.90;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T11:11:41;12.90;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T11:14:28;12.90;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T11:17:14;12.90;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T11:19:52;12.90;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T11:22:36;12.90;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T11:25:04;12.90;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T11:33:04;12.90;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T11:46:56;12.90;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T12:40:57;13.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T12:43:39;13.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T12:46:11;13.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T12:51:13;13.60;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T12:53:49;13.70;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T12:56:17;13.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T12:58:49;13.90;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T13:01:23;13.90;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T13:04:16;14.00;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T13:14:34;14.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T13:27:41;14.60;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T13:32:46;14.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T13:35:33;14.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T13:40:52;15.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T13:45:56;15.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T15:01:52;15.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T15:04:32;16.60;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T15:06:58;16.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T15:09:39;16.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T15:14:49;16.10;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T15:17:20;16.00;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T15:19:46;15.90;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T15:22:13;15.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T15:24:39;15.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T15:27:15;15.70;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T15:29:57;15.60;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T15:32:26;15.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T15:34:54;15.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T15:37:24;15.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T15:39:50;15.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T15:42:37;15.20;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T15:48:04;15.10;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T15:50:41;15.10;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T15:53:23;15.00;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T15:55:58;15.10;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T15:58:35;15.20;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T16:01:21;15.20;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T16:03:59;15.20;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T16:08:56;15.00;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T16:11:29;15.00;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T16:13:55;14.90;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T16:16:24;14.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T16:18:52;14.60;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T16:26:53;14.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T16:29:23;14.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T16:31:51;14.20;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T16:34:28;14.10;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T16:37:12;14.00;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T16:39:38;13.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T16:42:04;13.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T16:44:30;13.70;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T16:47:01;13.60;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T16:49:26;13.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T16:51:52;13.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T16:54:18;13.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T16:56:44;13.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T16:59:12;13.20;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T17:01:39;13.20;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T17:04:05;13.10;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T17:06:31;13.00;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T17:08:57;13.00;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T17:11:27;12.90;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T17:13:57;12.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T17:16:24;12.70;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T17:18:50;12.70;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T17:21:19;12.60;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T17:23:46;12.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T17:26:11;12.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T17:28:37;12.50;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T17:31:03;12.40;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T17:33:30;12.30;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T17:36:00;12.20;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T17:38:27;12.20;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T17:40:54;12.10;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T17:43:38;12.10;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T17:46:04;12.10;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T17:48:30;12.10;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T17:50:56;12.10;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T17:53:22;12.00;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T17:55:59;12.00;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T17:58:25;12.00;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T18:00:50;12.00;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T18:03:16;12.00;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T18:05:42;12.00;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T18:08:11;12.00;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T18:10:37;11.90;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T18:13:03;11.90;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T18:15:29;11.90;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T18:17:54;11.90;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T18:20:20;11.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T18:22:46;11.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T18:25:11;11.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T18:27:51;11.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T18:30:17;11.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T18:32:49;11.90;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T18:35:16;11.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T18:37:45;11.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T18:40:13;11.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T18:42:41;11.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T18:45:07;11.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T18:47:36;11.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T18:50:02;11.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T18:52:28;11.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T18:54:53;11.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T18:57:19;11.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T18:59:44;11.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T19:02:13;11.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T19:04:39;11.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T19:07:04;11.80;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T19:09:30;11.70;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T19:11:56;11.70;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T19:14:22;11.70;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T19:16:48;11.70;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T19:19:15;11.70;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T19:21:42;11.70;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T19:24:09;11.70;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T19:26:36;11.70;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T19:29:03;11.60;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T19:31:30;11.60;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T19:33:57;11.60;99.90
9049;DHT22;4559;47.252;9.592;2022-09-30T19:36:24;11.60;99.90
