sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10654;DHT22;5375;51.250;6.776;2023-04-01T00:00:00;20.00;51.30
10654;DHT22;5375;51.250;6.776;2023-04-01T00:02:25;20.00;51.30
10654;DHT22;5375;51.250;6.776;2023-04-01T00:04:51;19.90;51.20
10654;DHT22;5375;51.250;6.776;2023-04-01T00:07:20;20.00;51.30
10654;DHT22;5375;51.250;6.776;2023-04-01T00:09:45;20.00;51.30
10654;DHT22;5375;51.250;6.776;2023-04-01T00:12:12;19.90;51.20
10654;DHT22;5375;51.250;6.776;2023-04-01T00:14:39;19.90;51.30
10654;DHT22;5375;51.250;6.776;2023-04-01T00:17:05;19.90;51.20
10654;DHT22;5375;51.250;6.776;2023-04-01T00:19:30;20.00;51.20
10654;DHT22;5375;51.250;6.776;2023-04-01T00:21:59;19.90;51.20
10654;DHT22;5375;51.250;6.776;2023-04-01T00:24:25;19.90;51.20
10654;DHT22;5375;51.250;6.776;2023-04-01T00:26:54;19.90;51.30
10654;DHT22;5375;51.250;6.776;2023-04-01T00:29:20;19.90;51.20
10654;DHT22;5375;51.250;6.776;2023-04-01T00:31:45;19.90;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T00:34:12;19.90;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T00:36:37;19.90;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T00:39:03;19.90;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T00:41:29;19.90;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T00:44:15;19.90;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T00:46:41;19.90;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T00:49:07;19.90;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T00:51:34;19.90;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T00:54:04;19.90;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T00:56:37;19.90;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T00:59:10;19.90;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T01:01:37;19.80;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T01:04:04;19.80;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T01:12:01;19.80;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T01:17:25;19.80;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T01:22:36;19.90;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T01:34:27;19.80;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T01:36:58;19.80;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T01:39:30;19.80;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T01:42:04;19.80;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T01:44:32;19.80;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T01:47:00;19.80;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T01:49:28;19.80;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T01:51:56;19.80;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T01:54:22;19.80;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T01:56:51;19.80;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T01:59:19;19.80;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T02:01:49;19.80;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T02:04:17;19.80;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T02:07:30;19.80;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T02:09:37;19.80;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T02:12:08;19.80;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T02:14:52;19.70;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T02:17:24;19.80;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T02:19:59;19.80;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T02:22:28;19.70;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T02:24:58;19.70;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T02:27:25;19.80;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T02:29:52;19.70;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T02:32:20;19.70;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T02:34:48;19.80;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T02:37:15;19.70;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T02:39:44;19.80;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T02:42:10;19.70;50.90
10654;DHT22;5375;51.250;6.776;2023-04-01T02:44:36;19.70;50.90
10654;DHT22;5375;51.250;6.776;2023-04-01T02:47:03;19.70;50.90
10654;DHT22;5375;51.250;6.776;2023-04-01T02:49:30;19.70;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T02:51:56;19.70;50.90
10654;DHT22;5375;51.250;6.776;2023-04-01T02:54:21;19.70;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T02:56:47;19.70;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T02:59:14;19.70;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T03:01:39;19.70;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T03:04:05;19.70;50.90
10654;DHT22;5375;51.250;6.776;2023-04-01T03:06:31;19.70;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T03:08:57;19.70;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T03:11:23;19.70;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T03:13:50;19.70;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T03:16:15;19.70;51.60
10654;DHT22;5375;51.250;6.776;2023-04-01T03:18:41;19.70;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T03:21:15;19.70;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T03:23:41;19.70;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T03:26:08;19.70;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T03:28:36;19.70;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T03:31:02;19.70;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T03:33:30;19.70;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T03:36:03;19.70;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T03:38:35;19.70;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T03:41:02;19.70;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T03:43:28;19.70;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T03:45:55;19.70;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T03:48:23;19.70;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T03:50:51;19.70;50.90
10654;DHT22;5375;51.250;6.776;2023-04-01T03:53:17;19.70;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T03:55:43;19.70;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T03:58:09;19.70;50.90
10654;DHT22;5375;51.250;6.776;2023-04-01T04:00:35;19.70;50.90
10654;DHT22;5375;51.250;6.776;2023-04-01T04:03:01;19.70;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T04:05:27;19.80;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T04:07:54;19.80;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T04:10:20;19.80;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T04:12:46;19.80;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T04:15:12;19.80;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T04:17:38;19.80;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T04:20:04;19.80;50.90
10654;DHT22;5375;51.250;6.776;2023-04-01T04:22:33;19.80;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T04:24:58;19.80;50.90
10654;DHT22;5375;51.250;6.776;2023-04-01T04:27:24;19.80;50.90
10654;DHT22;5375;51.250;6.776;2023-04-01T04:29:50;19.80;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T04:32:16;19.80;50.90
10654;DHT22;5375;51.250;6.776;2023-04-01T04:34:42;19.80;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T04:37:08;19.80;50.90
10654;DHT22;5375;51.250;6.776;2023-04-01T04:39:34;19.80;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T04:42:04;19.80;50.90
10654;DHT22;5375;51.250;6.776;2023-04-01T04:44:30;19.80;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T04:46:56;19.80;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T04:49:23;19.90;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T04:51:49;19.90;51.20
10654;DHT22;5375;51.250;6.776;2023-04-01T04:54:15;19.90;51.20
10654;DHT22;5375;51.250;6.776;2023-04-01T04:56:41;19.90;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T04:59:08;19.90;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T05:01:35;19.90;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T05:04:01;19.90;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T05:06:27;19.90;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T05:08:55;19.90;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T05:11:23;19.90;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T05:13:54;19.90;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T05:16:22;19.90;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T05:18:48;19.90;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T05:21:14;19.90;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T05:23:43;19.90;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T05:26:13;19.90;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T05:28:39;19.90;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T05:31:06;19.90;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T05:33:33;19.90;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T05:36:12;19.90;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T05:38:38;19.90;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T05:41:04;19.90;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T05:43:31;19.90;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T05:46:02;19.80;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T05:48:29;19.90;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T05:50:55;19.80;51.00
10654;DHT22;5375;51.250;6.776;2023-04-01T05:53:21;19.90;51.10
10654;DHT22;5375;51.250;6.776;2023-04-01T05:55:47;19.90;51.20
10654;DHT22;5375;51.250;6.776;2023-04-01T05:58:14;19.90;51.30
10654;DHT22;5375;51.250;6.776;2023-04-01T06:00:40;19.90;51.30
10654;DHT22;5375;51.250;6.776;2023-04-01T06:03:06;19.90;51.30
10654;DHT22;5375;51.250;6.776;2023-04-01T06:05:39;19.90;51.30
10654;DHT22;5375;51.250;6.776;2023-04-01T06:08:13;19.90;51.30
10654;DHT22;5375;51.250;6.776;2023-04-01T06:14:11;19.90;51.50
10654;DHT22;5375;51.250;6.776;2023-04-01T06:45:27;19.90;51.60
10654;DHT22;5375;51.250;6.776;2023-04-01T06:47:46;19.90;51.60
10654;DHT22;5375;51.250;6.776;2023-04-01T06:52:53;19.90;51.70
10654;DHT22;5375;51.250;6.776;2023-04-01T06:55:41;19.90;51.70
10654;DHT22;5375;51.250;6.776;2023-04-01T06:58:35;19.90;51.70
10654;DHT22;5375;51.250;6.776;2023-04-01T07:01:09;19.90;51.70
10654;DHT22;5375;51.250;6.776;2023-04-01T07:06:18;19.90;51.70
10654;DHT22;5375;51.250;6.776;2023-04-01T07:08:47;19.90;51.70
10654;DHT22;5375;51.250;6.776;2023-04-01T07:11:25;19.90;51.70
10654;DHT22;5375;51.250;6.776;2023-04-01T07:14:05;19.90;51.70
10654;DHT22;5375;51.250;6.776;2023-04-01T07:16:49;19.90;51.70
10654;DHT22;5375;51.250;6.776;2023-04-01T07:19:41;19.90;51.70
10654;DHT22;5375;51.250;6.776;2023-04-01T07:22:27;19.90;51.70
10654;DHT22;5375;51.250;6.776;2023-04-01T07:24:56;19.90;51.70
10654;DHT22;5375;51.250;6.776;2023-04-01T07:27:23;19.90;51.70
10654;DHT22;5375;51.250;6.776;2023-04-01T07:29:52;19.90;51.70
10654;DHT22;5375;51.250;6.776;2023-04-01T07:54:53;19.90;51.80
10654;DHT22;5375;51.250;6.776;2023-04-01T07:57:29;19.90;51.80
10654;DHT22;5375;51.250;6.776;2023-04-01T08:08:17;19.90;51.90
10654;DHT22;5375;51.250;6.776;2023-04-01T08:21:41;19.90;51.90
10654;DHT22;5375;51.250;6.776;2023-04-01T08:27:17;19.90;51.80
10654;DHT22;5375;51.250;6.776;2023-04-01T08:29:59;19.90;51.80
10654;DHT22;5375;51.250;6.776;2023-04-01T08:32:44;19.90;51.80
10654;DHT22;5375;51.250;6.776;2023-04-01T08:35:34;19.90;51.80
10654;DHT22;5375;51.250;6.776;2023-04-01T08:38:11;19.90;51.80
10654;DHT22;5375;51.250;6.776;2023-04-01T08:43:38;19.90;51.70
10654;DHT22;5375;51.250;6.776;2023-04-01T08:46:29;19.90;51.70
10654;DHT22;5375;51.250;6.776;2023-04-01T09:29:29;19.90;51.90
10654;DHT22;5375;51.250;6.776;2023-04-01T09:35:38;19.90;51.80
10654;DHT22;5375;51.250;6.776;2023-04-01T09:41:27;19.90;51.90
10654;DHT22;5375;51.250;6.776;2023-04-01T09:44:18;19.90;51.90
10654;DHT22;5375;51.250;6.776;2023-04-01T10:07:21;19.90;51.80
10654;DHT22;5375;51.250;6.776;2023-04-01T10:14:56;19.90;51.80
10654;DHT22;5375;51.250;6.776;2023-04-01T10:26:13;19.90;51.80
10654;DHT22;5375;51.250;6.776;2023-04-01T11:16:58;19.90;51.70
10654;DHT22;5375;51.250;6.776;2023-04-01T11:31:29;19.90;51.80
10654;DHT22;5375;51.250;6.776;2023-04-01T11:44:33;19.90;51.70
10654;DHT22;5375;51.250;6.776;2023-04-01T11:53:10;19.90;51.70
10654;DHT22;5375;51.250;6.776;2023-04-01T12:04:23;19.90;51.70
10654;DHT22;5375;51.250;6.776;2023-04-01T12:20:49;19.90;51.80
10654;DHT22;5375;51.250;6.776;2023-04-01T12:26:12;19.90;51.90
10654;DHT22;5375;51.250;6.776;2023-04-01T12:48:42;19.90;52.00
10654;DHT22;5375;51.250;6.776;2023-04-01T12:56:53;20.00;52.40
10654;DHT22;5375;51.250;6.776;2023-04-01T13:02:18;20.00;52.30
10654;DHT22;5375;51.250;6.776;2023-04-01T13:16:11;19.90;52.30
10654;DHT22;5375;51.250;6.776;2023-04-01T13:19:05;19.90;52.40
10654;DHT22;5375;51.250;6.776;2023-04-01T13:21:54;20.00;52.40
10654;DHT22;5375;51.250;6.776;2023-04-01T13:24:50;20.00;52.60
10654;DHT22;5375;51.250;6.776;2023-04-01T13:41:01;19.90;52.30
10654;DHT22;5375;51.250;6.776;2023-04-01T13:43:36;19.90;52.30
10654;DHT22;5375;51.250;6.776;2023-04-01T13:49:33;20.00;52.40
10654;DHT22;5375;51.250;6.776;2023-04-01T13:51:44;19.90;52.30
10654;DHT22;5375;51.250;6.776;2023-04-01T14:02:57;19.90;52.20
10654;DHT22;5375;51.250;6.776;2023-04-01T14:20:10;19.90;52.30
10654;DHT22;5375;51.250;6.776;2023-04-01T14:25:47;19.90;52.30
10654;DHT22;5375;51.250;6.776;2023-04-01T14:48:05;19.90;52.30
10654;DHT22;5375;51.250;6.776;2023-04-01T14:50:43;19.90;52.30
10654;DHT22;5375;51.250;6.776;2023-04-01T15:11:46;19.90;52.50
10654;DHT22;5375;51.250;6.776;2023-04-01T15:22:47;19.80;52.30
10654;DHT22;5375;51.250;6.776;2023-04-01T15:25:38;19.80;52.30
10654;DHT22;5375;51.250;6.776;2023-04-01T15:31:09;19.80;52.30
10654;DHT22;5375;51.250;6.776;2023-04-01T15:36:41;19.80;52.30
10654;DHT22;5375;51.250;6.776;2023-04-01T15:39:37;19.90;52.40
10654;DHT22;5375;51.250;6.776;2023-04-01T15:56:11;19.80;52.40
10654;DHT22;5375;51.250;6.776;2023-04-01T16:19:37;19.80;52.40
10654;DHT22;5375;51.250;6.776;2023-04-01T16:22:12;19.80;52.40
10654;DHT22;5375;51.250;6.776;2023-04-01T16:25:01;19.80;52.40
10654;DHT22;5375;51.250;6.776;2023-04-01T16:30:37;19.80;52.40
10654;DHT22;5375;51.250;6.776;2023-04-01T16:33:15;19.80;52.50
10654;DHT22;5375;51.250;6.776;2023-04-01T16:36:08;19.80;52.50
10654;DHT22;5375;51.250;6.776;2023-04-01T16:39:06;19.80;52.40
10654;DHT22;5375;51.250;6.776;2023-04-01T16:41:33;19.80;52.50
10654;DHT22;5375;51.250;6.776;2023-04-01T16:44:17;19.80;52.50
10654;DHT22;5375;51.250;6.776;2023-04-01T16:46:46;19.80;52.50
10654;DHT22;5375;51.250;6.776;2023-04-01T16:49:28;19.80;52.50
10654;DHT22;5375;51.250;6.776;2023-04-01T16:54:30;19.80;52.50
10654;DHT22;5375;51.250;6.776;2023-04-01T16:57:19;19.80;52.50
10654;DHT22;5375;51.250;6.776;2023-04-01T16:59:59;19.80;52.50
10654;DHT22;5375;51.250;6.776;2023-04-01T17:02:37;19.80;52.50
10654;DHT22;5375;51.250;6.776;2023-04-01T17:05:11;19.80;52.50
10654;DHT22;5375;51.250;6.776;2023-04-01T17:10:39;19.80;52.50
10654;DHT22;5375;51.250;6.776;2023-04-01T17:13:40;19.80;52.50
10654;DHT22;5375;51.250;6.776;2023-04-01T17:24:32;19.80;52.50
10654;DHT22;5375;51.250;6.776;2023-04-01T17:33:12;19.80;52.60
10654;DHT22;5375;51.250;6.776;2023-04-01T17:35:58;19.70;52.50
10654;DHT22;5375;51.250;6.776;2023-04-01T17:41:16;19.70;52.60
10654;DHT22;5375;51.250;6.776;2023-04-01T17:43:50;19.80;52.60
10654;DHT22;5375;51.250;6.776;2023-04-01T17:46:36;19.70;52.60
10654;DHT22;5375;51.250;6.776;2023-04-01T18:09:51;19.70;52.60
10654;DHT22;5375;51.250;6.776;2023-04-01T18:17:42;19.70;52.60
10654;DHT22;5375;51.250;6.776;2023-04-01T18:20:33;19.70;52.60
10654;DHT22;5375;51.250;6.776;2023-04-01T18:25:49;19.70;52.60
10654;DHT22;5375;51.250;6.776;2023-04-01T18:36:54;19.70;52.60
10654;DHT22;5375;51.250;6.776;2023-04-01T18:39:43;19.70;52.60
10654;DHT22;5375;51.250;6.776;2023-04-01T18:45:18;19.70;52.60
10654;DHT22;5375;51.250;6.776;2023-04-01T18:48:05;19.70;52.60
10654;DHT22;5375;51.250;6.776;2023-04-01T18:50:50;19.70;52.60
10654;DHT22;5375;51.250;6.776;2023-04-01T18:53:38;19.70;52.60
10654;DHT22;5375;51.250;6.776;2023-04-01T18:56:15;19.70;52.60
10654;DHT22;5375;51.250;6.776;2023-04-01T18:59:48;19.70;52.70
10654;DHT22;5375;51.250;6.776;2023-04-01T19:01:47;19.70;52.70
10654;DHT22;5375;51.250;6.776;2023-04-01T19:04:39;19.70;52.70
10654;DHT22;5375;51.250;6.776;2023-04-01T19:10:31;19.80;52.70
10654;DHT22;5375;51.250;6.776;2023-04-01T19:17:26;19.70;52.70
10654;DHT22;5375;51.250;6.776;2023-04-01T19:19:29;19.70;52.70
10654;DHT22;5375;51.250;6.776;2023-04-01T19:27:50;19.80;52.90
10654;DHT22;5375;51.250;6.776;2023-04-01T19:33:19;19.80;52.80
10654;DHT22;5375;51.250;6.776;2023-04-01T19:41:40;19.80;52.70
10654;DHT22;5375;51.250;6.776;2023-04-01T19:44:30;19.80;52.80
10654;DHT22;5375;51.250;6.776;2023-04-01T19:50:37;19.80;52.70
10654;DHT22;5375;51.250;6.776;2023-04-01T20:01:28;19.90;52.80
10654;DHT22;5375;51.250;6.776;2023-04-01T20:04:03;19.80;52.70
10654;DHT22;5375;51.250;6.776;2023-04-01T20:11:57;19.90;52.80
10654;DHT22;5375;51.250;6.776;2023-04-01T20:14:42;19.90;52.80
10654;DHT22;5375;51.250;6.776;2023-04-01T20:19:59;19.90;52.80
10654;DHT22;5375;51.250;6.776;2023-04-01T20:22:49;19.90;52.80
10654;DHT22;5375;51.250;6.776;2023-04-01T20:25:43;19.90;52.80
10654;DHT22;5375;51.250;6.776;2023-04-01T20:28:21;19.90;52.80
10654;DHT22;5375;51.250;6.776;2023-04-01T20:34:02;19.90;52.90
10654;DHT22;5375;51.250;6.776;2023-04-01T20:36:39;19.90;52.90
10654;DHT22;5375;51.250;6.776;2023-04-01T20:39:31;19.90;52.90
10654;DHT22;5375;51.250;6.776;2023-04-01T20:42:16;19.20;52.60
10654;DHT22;5375;51.250;6.776;2023-04-01T20:50:59;19.90;53.00
10654;DHT22;5375;51.250;6.776;2023-04-01T20:53:28;19.90;53.00
10654;DHT22;5375;51.250;6.776;2023-04-01T21:04:30;19.80;53.00
10654;DHT22;5375;51.250;6.776;2023-04-01T21:07:11;19.80;53.00
10654;DHT22;5375;51.250;6.776;2023-04-01T21:12:42;19.80;53.00
10654;DHT22;5375;51.250;6.776;2023-04-01T21:15:33;19.80;53.00
10654;DHT22;5375;51.250;6.776;2023-04-01T21:21:25;19.80;53.00
10654;DHT22;5375;51.250;6.776;2023-04-01T21:49:34;19.70;53.00
10654;DHT22;5375;51.250;6.776;2023-04-01T22:00:21;19.70;53.00
10654;DHT22;5375;51.250;6.776;2023-04-01T22:08:42;19.70;53.00
10654;DHT22;5375;51.250;6.776;2023-04-01T22:11:23;19.70;53.00
10654;DHT22;5375;51.250;6.776;2023-04-01T22:16:58;19.70;53.00
10654;DHT22;5375;51.250;6.776;2023-04-01T22:30:52;19.70;53.00
10654;DHT22;5375;51.250;6.776;2023-04-01T22:33:51;19.70;53.00
10654;DHT22;5375;51.250;6.776;2023-04-01T22:53:05;19.60;52.90
10654;DHT22;5375;51.250;6.776;2023-04-01T22:55:34;19.60;52.90
10654;DHT22;5375;51.250;6.776;2023-04-01T22:58:05;19.60;52.90
10654;DHT22;5375;51.250;6.776;2023-04-01T23:00:41;19.60;52.90
10654;DHT22;5375;51.250;6.776;2023-04-01T23:03:30;19.60;52.90
10654;DHT22;5375;51.250;6.776;2023-04-01T23:05:59;19.60;52.90
10654;DHT22;5375;51.250;6.776;2023-04-01T23:11:30;19.60;52.90
10654;DHT22;5375;51.250;6.776;2023-04-01T23:16:51;19.60;52.90
10654;DHT22;5375;51.250;6.776;2023-04-01T23:19:29;19.60;52.90
10654;DHT22;5375;51.250;6.776;2023-04-01T23:22:31;19.60;52.90
10654;DHT22;5375;51.250;6.776;2023-04-01T23:35:49;19.60;52.90
10654;DHT22;5375;51.250;6.776;2023-04-01T23:38:15;19.50;52.90
10654;DHT22;5375;51.250;6.776;2023-04-01T23:40:41;19.50;52.80
10654;DHT22;5375;51.250;6.776;2023-04-01T23:43:31;19.60;52.90
10654;DHT22;5375;51.250;6.776;2023-04-01T23:45:58;19.50;52.80
10654;DHT22;5375;51.250;6.776;2023-04-01T23:48:32;19.50;52.80
10654;DHT22;5375;51.250;6.776;2023-04-01T23:50:59;19.50;52.80
10654;DHT22;5375;51.250;6.776;2023-04-01T23:53:31;19.50;52.80
10654;DHT22;5375;51.250;6.776;2023-04-01T23:55:58;19.50;52.80
10654;DHT22;5375;51.250;6.776;2023-04-01T23:58:44;19.50;52.80
