sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6840;SDS011;3458;53.678;14.080;2023-07-31T00:01:25;4.43;;;2.20;;
6840;SDS011;3458;53.678;14.080;2023-07-31T00:03:50;2.97;;;1.60;;
6840;SDS011;3458;53.678;14.080;2023-07-31T00:06:16;4.80;;;1.60;;
6840;SDS011;3458;53.678;14.080;2023-07-31T00:08:41;2.57;;;1.90;;
6840;SDS011;3458;53.678;14.080;2023-07-31T00:11:07;6.50;;;2.00;;
6840;SDS011;3458;53.678;14.080;2023-07-31T00:13:32;7.40;;;2.00;;
6840;SDS011;3458;53.678;14.080;2023-07-31T00:15:58;5.67;;;1.90;;
6840;SDS011;3458;53.678;14.080;2023-07-31T00:18:24;5.10;;;1.87;;
6840;SDS011;3458;53.678;14.080;2023-07-31T00:20:50;6.27;;;2.00;;
6840;SDS011;3458;53.678;14.080;2023-07-31T00:23:15;7.93;;;1.87;;
6840;SDS011;3458;53.678;14.080;2023-07-31T00:25:41;3.60;;;1.73;;
6840;SDS011;3458;53.678;14.080;2023-07-31T00:28:06;2.87;;;1.60;;
6840;SDS011;3458;53.678;14.080;2023-07-31T00:30:32;3.00;;;2.10;;
6840;SDS011;3458;53.678;14.080;2023-07-31T00:32:57;4.03;;;1.73;;
6840;SDS011;3458;53.678;14.080;2023-07-31T00:35:23;3.10;;;1.63;;
6840;SDS011;3458;53.678;14.080;2023-07-31T00:37:48;4.40;;;2.00;;
6840;SDS011;3458;53.678;14.080;2023-07-31T00:40:14;3.90;;;2.10;;
6840;SDS011;3458;53.678;14.080;2023-07-31T00:42:39;7.70;;;1.60;;
6840;SDS011;3458;53.678;14.080;2023-07-31T00:45:05;3.27;;;1.83;;
6840;SDS011;3458;53.678;14.080;2023-07-31T00:47:31;7.60;;;2.23;;
6840;SDS011;3458;53.678;14.080;2023-07-31T00:49:56;2.23;;;1.67;;
6840;SDS011;3458;53.678;14.080;2023-07-31T00:52:22;3.43;;;1.63;;
6840;SDS011;3458;53.678;14.080;2023-07-31T00:54:48;4.10;;;1.70;;
6840;SDS011;3458;53.678;14.080;2023-07-31T00:57:14;4.40;;;1.90;;
6840;SDS011;3458;53.678;14.080;2023-07-31T00:59:40;5.23;;;1.80;;
6840;SDS011;3458;53.678;14.080;2023-07-31T01:02:05;1.90;;;1.80;;
6840;SDS011;3458;53.678;14.080;2023-07-31T01:04:31;4.90;;;2.10;;
6840;SDS011;3458;53.678;14.080;2023-07-31T01:07:08;5.50;;;1.70;;
6840;SDS011;3458;53.678;14.080;2023-07-31T01:12:24;10.13;;;2.60;;
6840;SDS011;3458;53.678;14.080;2023-07-31T01:15:02;3.00;;;1.60;;
6840;SDS011;3458;53.678;14.080;2023-07-31T01:17:35;4.50;;;1.93;;
6840;SDS011;3458;53.678;14.080;2023-07-31T01:20:05;3.33;;;2.03;;
6840;SDS011;3458;53.678;14.080;2023-07-31T01:22:48;6.93;;;1.67;;
6840;SDS011;3458;53.678;14.080;2023-07-31T01:25:41;6.83;;;1.97;;
6840;SDS011;3458;53.678;14.080;2023-07-31T01:28:38;1.60;;;1.50;;
6840;SDS011;3458;53.678;14.080;2023-07-31T01:31:06;5.10;;;1.80;;
6840;SDS011;3458;53.678;14.080;2023-07-31T01:33:35;2.60;;;1.80;;
6840;SDS011;3458;53.678;14.080;2023-07-31T01:36:02;5.10;;;1.60;;
6840;SDS011;3458;53.678;14.080;2023-07-31T01:38:28;3.27;;;1.50;;
6840;SDS011;3458;53.678;14.080;2023-07-31T01:40:54;2.47;;;1.50;;
6840;SDS011;3458;53.678;14.080;2023-07-31T01:43:19;3.50;;;1.40;;
6840;SDS011;3458;53.678;14.080;2023-07-31T01:45:45;7.97;;;2.40;;
6840;SDS011;3458;53.678;14.080;2023-07-31T01:48:10;2.90;;;1.63;;
6840;SDS011;3458;53.678;14.080;2023-07-31T01:50:36;9.90;;;1.77;;
6840;SDS011;3458;53.678;14.080;2023-07-31T01:53:01;9.00;;;2.13;;
6840;SDS011;3458;53.678;14.080;2023-07-31T01:55:27;3.83;;;1.43;;
6840;SDS011;3458;53.678;14.080;2023-07-31T01:57:52;4.13;;;1.77;;
6840;SDS011;3458;53.678;14.080;2023-07-31T02:00:18;4.30;;;1.80;;
6840;SDS011;3458;53.678;14.080;2023-07-31T02:02:43;4.70;;;1.97;;
6840;SDS011;3458;53.678;14.080;2023-07-31T02:05:09;1.60;;;1.50;;
6840;SDS011;3458;53.678;14.080;2023-07-31T02:07:34;2.87;;;1.80;;
6840;SDS011;3458;53.678;14.080;2023-07-31T02:10:00;3.40;;;2.13;;
6840;SDS011;3458;53.678;14.080;2023-07-31T02:12:26;6.07;;;1.70;;
6840;SDS011;3458;53.678;14.080;2023-07-31T02:14:51;4.07;;;1.90;;
6840;SDS011;3458;53.678;14.080;2023-07-31T02:17:16;3.60;;;1.67;;
6840;SDS011;3458;53.678;14.080;2023-07-31T02:19:42;4.17;;;1.90;;
6840;SDS011;3458;53.678;14.080;2023-07-31T02:22:08;4.50;;;1.93;;
6840;SDS011;3458;53.678;14.080;2023-07-31T02:24:33;6.40;;;2.10;;
6840;SDS011;3458;53.678;14.080;2023-07-31T02:26:58;2.50;;;1.67;;
6840;SDS011;3458;53.678;14.080;2023-07-31T02:29:24;4.97;;;2.00;;
6840;SDS011;3458;53.678;14.080;2023-07-31T02:31:50;3.00;;;1.97;;
6840;SDS011;3458;53.678;14.080;2023-07-31T02:34:15;4.03;;;1.80;;
6840;SDS011;3458;53.678;14.080;2023-07-31T02:36:41;2.00;;;1.60;;
6840;SDS011;3458;53.678;14.080;2023-07-31T02:39:06;4.87;;;2.00;;
6840;SDS011;3458;53.678;14.080;2023-07-31T02:41:32;5.50;;;2.47;;
6840;SDS011;3458;53.678;14.080;2023-07-31T02:43:57;2.20;;;1.83;;
6840;SDS011;3458;53.678;14.080;2023-07-31T02:46:22;5.50;;;2.37;;
6840;SDS011;3458;53.678;14.080;2023-07-31T02:48:49;3.73;;;2.03;;
6840;SDS011;3458;53.678;14.080;2023-07-31T02:51:15;3.60;;;2.07;;
6840;SDS011;3458;53.678;14.080;2023-07-31T02:53:41;3.23;;;1.67;;
6840;SDS011;3458;53.678;14.080;2023-07-31T02:56:06;4.10;;;2.10;;
6840;SDS011;3458;53.678;14.080;2023-07-31T02:58:32;2.77;;;2.20;;
6840;SDS011;3458;53.678;14.080;2023-07-31T03:00:58;3.80;;;1.70;;
6840;SDS011;3458;53.678;14.080;2023-07-31T03:03:23;2.50;;;2.10;;
6840;SDS011;3458;53.678;14.080;2023-07-31T03:05:49;7.07;;;2.13;;
6840;SDS011;3458;53.678;14.080;2023-07-31T03:08:15;5.30;;;2.13;;
6840;SDS011;3458;53.678;14.080;2023-07-31T03:10:40;7.90;;;1.97;;
6840;SDS011;3458;53.678;14.080;2023-07-31T03:13:06;5.40;;;2.20;;
6840;SDS011;3458;53.678;14.080;2023-07-31T03:15:31;2.53;;;1.60;;
6840;SDS011;3458;53.678;14.080;2023-07-31T03:17:57;5.03;;;2.10;;
6840;SDS011;3458;53.678;14.080;2023-07-31T03:20:23;6.10;;;2.40;;
6840;SDS011;3458;53.678;14.080;2023-07-31T03:22:48;5.53;;;1.73;;
6840;SDS011;3458;53.678;14.080;2023-07-31T03:25:14;8.43;;;3.80;;
6840;SDS011;3458;53.678;14.080;2023-07-31T03:27:39;5.23;;;2.10;;
6840;SDS011;3458;53.678;14.080;2023-07-31T03:30:05;6.47;;;2.17;;
6840;SDS011;3458;53.678;14.080;2023-07-31T03:32:31;3.20;;;1.87;;
6840;SDS011;3458;53.678;14.080;2023-07-31T03:34:57;2.80;;;2.00;;
6840;SDS011;3458;53.678;14.080;2023-07-31T03:37:23;7.13;;;2.60;;
6840;SDS011;3458;53.678;14.080;2023-07-31T03:39:48;8.97;;;2.30;;
6840;SDS011;3458;53.678;14.080;2023-07-31T03:42:13;3.00;;;2.00;;
6840;SDS011;3458;53.678;14.080;2023-07-31T03:44:39;3.10;;;2.07;;
6840;SDS011;3458;53.678;14.080;2023-07-31T03:47:05;9.17;;;1.80;;
6840;SDS011;3458;53.678;14.080;2023-07-31T03:49:31;4.77;;;2.23;;
6840;SDS011;3458;53.678;14.080;2023-07-31T03:51:56;2.40;;;1.90;;
6840;SDS011;3458;53.678;14.080;2023-07-31T03:54:22;3.43;;;2.30;;
6840;SDS011;3458;53.678;14.080;2023-07-31T03:56:47;5.23;;;1.80;;
6840;SDS011;3458;53.678;14.080;2023-07-31T03:59:13;3.87;;;1.90;;
6840;SDS011;3458;53.678;14.080;2023-07-31T04:01:38;3.23;;;1.97;;
6840;SDS011;3458;53.678;14.080;2023-07-31T04:04:04;5.77;;;2.80;;
6840;SDS011;3458;53.678;14.080;2023-07-31T04:06:30;3.97;;;2.00;;
6840;SDS011;3458;53.678;14.080;2023-07-31T04:08:55;4.67;;;2.17;;
6840;SDS011;3458;53.678;14.080;2023-07-31T04:11:21;3.90;;;1.93;;
6840;SDS011;3458;53.678;14.080;2023-07-31T04:13:46;4.47;;;2.27;;
6840;SDS011;3458;53.678;14.080;2023-07-31T04:16:12;4.20;;;2.00;;
6840;SDS011;3458;53.678;14.080;2023-07-31T04:18:37;7.53;;;2.00;;
6840;SDS011;3458;53.678;14.080;2023-07-31T04:21:03;4.80;;;2.00;;
6840;SDS011;3458;53.678;14.080;2023-07-31T04:23:28;14.13;;;2.53;;
6840;SDS011;3458;53.678;14.080;2023-07-31T04:25:54;3.10;;;2.17;;
6840;SDS011;3458;53.678;14.080;2023-07-31T04:28:20;4.30;;;1.87;;
6840;SDS011;3458;53.678;14.080;2023-07-31T04:30:45;7.33;;;2.50;;
6840;SDS011;3458;53.678;14.080;2023-07-31T04:33:10;8.30;;;2.30;;
6840;SDS011;3458;53.678;14.080;2023-07-31T04:35:36;3.73;;;2.00;;
6840;SDS011;3458;53.678;14.080;2023-07-31T04:38:02;4.73;;;2.00;;
6840;SDS011;3458;53.678;14.080;2023-07-31T04:40:27;5.07;;;2.40;;
6840;SDS011;3458;53.678;14.080;2023-07-31T04:42:52;2.70;;;2.13;;
6840;SDS011;3458;53.678;14.080;2023-07-31T04:45:18;4.70;;;1.87;;
6840;SDS011;3458;53.678;14.080;2023-07-31T04:47:43;4.27;;;1.83;;
6840;SDS011;3458;53.678;14.080;2023-07-31T04:50:09;4.90;;;2.30;;
6840;SDS011;3458;53.678;14.080;2023-07-31T04:52:35;6.23;;;2.57;;
6840;SDS011;3458;53.678;14.080;2023-07-31T04:55:00;3.57;;;1.93;;
6840;SDS011;3458;53.678;14.080;2023-07-31T04:57:26;6.87;;;2.20;;
6840;SDS011;3458;53.678;14.080;2023-07-31T04:59:51;6.30;;;2.33;;
6840;SDS011;3458;53.678;14.080;2023-07-31T05:02:17;7.73;;;2.40;;
6840;SDS011;3458;53.678;14.080;2023-07-31T05:04:42;9.03;;;2.00;;
6840;SDS011;3458;53.678;14.080;2023-07-31T05:07:08;2.40;;;2.20;;
6840;SDS011;3458;53.678;14.080;2023-07-31T05:09:33;8.03;;;2.17;;
6840;SDS011;3458;53.678;14.080;2023-07-31T05:11:59;10.40;;;2.20;;
6840;SDS011;3458;53.678;14.080;2023-07-31T05:14:25;7.33;;;2.00;;
6840;SDS011;3458;53.678;14.080;2023-07-31T05:16:51;3.97;;;2.00;;
6840;SDS011;3458;53.678;14.080;2023-07-31T05:19:16;4.70;;;2.57;;
6840;SDS011;3458;53.678;14.080;2023-07-31T05:21:42;5.53;;;2.13;;
6840;SDS011;3458;53.678;14.080;2023-07-31T05:24:07;3.30;;;2.37;;
6840;SDS011;3458;53.678;14.080;2023-07-31T05:26:33;3.63;;;2.13;;
6840;SDS011;3458;53.678;14.080;2023-07-31T05:28:58;2.70;;;1.87;;
6840;SDS011;3458;53.678;14.080;2023-07-31T05:31:24;6.97;;;2.13;;
6840;SDS011;3458;53.678;14.080;2023-07-31T05:33:50;6.33;;;2.97;;
6840;SDS011;3458;53.678;14.080;2023-07-31T05:36:16;4.70;;;2.10;;
6840;SDS011;3458;53.678;14.080;2023-07-31T05:38:42;3.70;;;2.20;;
6840;SDS011;3458;53.678;14.080;2023-07-31T05:41:09;6.90;;;2.17;;
6840;SDS011;3458;53.678;14.080;2023-07-31T05:43:34;3.83;;;2.20;;
6840;SDS011;3458;53.678;14.080;2023-07-31T05:46:00;5.23;;;2.80;;
6840;SDS011;3458;53.678;14.080;2023-07-31T05:48:26;4.00;;;2.00;;
6840;SDS011;3458;53.678;14.080;2023-07-31T05:50:51;6.43;;;2.17;;
6840;SDS011;3458;53.678;14.080;2023-07-31T05:53:17;6.60;;;2.10;;
6840;SDS011;3458;53.678;14.080;2023-07-31T05:55:42;6.23;;;2.23;;
6840;SDS011;3458;53.678;14.080;2023-07-31T05:58:08;10.63;;;2.30;;
6840;SDS011;3458;53.678;14.080;2023-07-31T06:00:33;7.87;;;2.30;;
6840;SDS011;3458;53.678;14.080;2023-07-31T06:02:59;3.87;;;2.10;;
6840;SDS011;3458;53.678;14.080;2023-07-31T06:05:24;3.47;;;2.10;;
6840;SDS011;3458;53.678;14.080;2023-07-31T06:07:51;2.90;;;2.00;;
6840;SDS011;3458;53.678;14.080;2023-07-31T06:10:16;5.33;;;2.50;;
6840;SDS011;3458;53.678;14.080;2023-07-31T06:12:42;7.37;;;2.40;;
6840;SDS011;3458;53.678;14.080;2023-07-31T06:15:07;13.73;;;2.63;;
6840;SDS011;3458;53.678;14.080;2023-07-31T06:17:33;7.47;;;2.20;;
6840;SDS011;3458;53.678;14.080;2023-07-31T06:19:58;9.60;;;2.50;;
6840;SDS011;3458;53.678;14.080;2023-07-31T06:22:24;11.30;;;3.17;;
6840;SDS011;3458;53.678;14.080;2023-07-31T06:24:50;3.63;;;2.10;;
6840;SDS011;3458;53.678;14.080;2023-07-31T06:27:15;5.03;;;2.27;;
6840;SDS011;3458;53.678;14.080;2023-07-31T06:29:41;4.97;;;2.50;;
6840;SDS011;3458;53.678;14.080;2023-07-31T06:32:07;6.80;;;2.40;;
6840;SDS011;3458;53.678;14.080;2023-07-31T06:34:33;9.03;;;2.30;;
6840;SDS011;3458;53.678;14.080;2023-07-31T06:36:58;5.33;;;2.17;;
6840;SDS011;3458;53.678;14.080;2023-07-31T06:39:24;6.07;;;2.10;;
6840;SDS011;3458;53.678;14.080;2023-07-31T06:41:49;6.17;;;1.80;;
6840;SDS011;3458;53.678;14.080;2023-07-31T06:44:15;3.70;;;2.23;;
6840;SDS011;3458;53.678;14.080;2023-07-31T06:46:40;6.60;;;2.23;;
6840;SDS011;3458;53.678;14.080;2023-07-31T06:49:07;5.17;;;1.93;;
6840;SDS011;3458;53.678;14.080;2023-07-31T06:51:33;3.90;;;2.03;;
6840;SDS011;3458;53.678;14.080;2023-07-31T06:53:58;4.90;;;2.40;;
6840;SDS011;3458;53.678;14.080;2023-07-31T06:56:24;4.10;;;2.00;;
6840;SDS011;3458;53.678;14.080;2023-07-31T06:58:51;11.50;;;3.07;;
6840;SDS011;3458;53.678;14.080;2023-07-31T07:01:16;6.10;;;2.50;;
6840;SDS011;3458;53.678;14.080;2023-07-31T07:03:42;11.77;;;3.97;;
6840;SDS011;3458;53.678;14.080;2023-07-31T07:06:07;10.10;;;2.80;;
6840;SDS011;3458;53.678;14.080;2023-07-31T07:08:32;4.23;;;2.17;;
6840;SDS011;3458;53.678;14.080;2023-07-31T07:11:01;2.27;;;2.00;;
6840;SDS011;3458;53.678;14.080;2023-07-31T07:13:27;10.83;;;2.30;;
6840;SDS011;3458;53.678;14.080;2023-07-31T07:15:52;3.70;;;2.27;;
6840;SDS011;3458;53.678;14.080;2023-07-31T07:18:17;10.00;;;2.40;;
6840;SDS011;3458;53.678;14.080;2023-07-31T07:20:50;4.47;;;2.40;;
6840;SDS011;3458;53.678;14.080;2023-07-31T07:23:16;3.70;;;2.33;;
6840;SDS011;3458;53.678;14.080;2023-07-31T07:25:42;3.10;;;1.80;;
6840;SDS011;3458;53.678;14.080;2023-07-31T07:28:08;5.43;;;2.40;;
6840;SDS011;3458;53.678;14.080;2023-07-31T07:30:34;2.80;;;1.97;;
6840;SDS011;3458;53.678;14.080;2023-07-31T07:32:59;3.37;;;2.17;;
6840;SDS011;3458;53.678;14.080;2023-07-31T07:35:25;3.87;;;2.40;;
6840;SDS011;3458;53.678;14.080;2023-07-31T07:37:51;7.30;;;1.83;;
6840;SDS011;3458;53.678;14.080;2023-07-31T07:40:16;3.13;;;1.73;;
6840;SDS011;3458;53.678;14.080;2023-07-31T07:42:42;3.73;;;2.63;;
6840;SDS011;3458;53.678;14.080;2023-07-31T07:45:07;6.70;;;2.30;;
6840;SDS011;3458;53.678;14.080;2023-07-31T07:47:33;2.90;;;2.00;;
6840;SDS011;3458;53.678;14.080;2023-07-31T07:49:59;4.60;;;2.17;;
6840;SDS011;3458;53.678;14.080;2023-07-31T07:52:24;2.77;;;1.90;;
6840;SDS011;3458;53.678;14.080;2023-07-31T07:54:50;5.23;;;1.80;;
6840;SDS011;3458;53.678;14.080;2023-07-31T07:57:15;9.83;;;2.40;;
6840;SDS011;3458;53.678;14.080;2023-07-31T07:59:41;1.73;;;1.63;;
6840;SDS011;3458;53.678;14.080;2023-07-31T08:02:07;3.87;;;1.60;;
6840;SDS011;3458;53.678;14.080;2023-07-31T08:04:32;4.10;;;2.07;;
6840;SDS011;3458;53.678;14.080;2023-07-31T08:06:58;3.00;;;2.00;;
6840;SDS011;3458;53.678;14.080;2023-07-31T08:09:23;8.37;;;1.90;;
6840;SDS011;3458;53.678;14.080;2023-07-31T08:11:49;5.87;;;2.07;;
6840;SDS011;3458;53.678;14.080;2023-07-31T08:14:14;2.60;;;1.60;;
6840;SDS011;3458;53.678;14.080;2023-07-31T08:16:40;2.67;;;1.70;;
6840;SDS011;3458;53.678;14.080;2023-07-31T08:19:05;4.60;;;2.30;;
6840;SDS011;3458;53.678;14.080;2023-07-31T08:21:31;3.20;;;2.00;;
6840;SDS011;3458;53.678;14.080;2023-07-31T08:23:56;2.50;;;1.90;;
6840;SDS011;3458;53.678;14.080;2023-07-31T08:26:22;2.60;;;2.07;;
6840;SDS011;3458;53.678;14.080;2023-07-31T08:28:48;2.17;;;1.87;;
6840;SDS011;3458;53.678;14.080;2023-07-31T08:31:13;2.70;;;1.87;;
6840;SDS011;3458;53.678;14.080;2023-07-31T08:33:39;4.80;;;1.73;;
6840;SDS011;3458;53.678;14.080;2023-07-31T08:36:07;2.37;;;1.87;;
6840;SDS011;3458;53.678;14.080;2023-07-31T08:38:33;3.50;;;2.40;;
6840;SDS011;3458;53.678;14.080;2023-07-31T08:40:59;3.37;;;1.90;;
6840;SDS011;3458;53.678;14.080;2023-07-31T08:43:27;3.47;;;1.90;;
6840;SDS011;3458;53.678;14.080;2023-07-31T08:45:53;2.30;;;1.70;;
6840;SDS011;3458;53.678;14.080;2023-07-31T08:48:19;2.60;;;1.77;;
6840;SDS011;3458;53.678;14.080;2023-07-31T08:50:46;2.77;;;1.67;;
6840;SDS011;3458;53.678;14.080;2023-07-31T08:53:12;2.93;;;2.03;;
6840;SDS011;3458;53.678;14.080;2023-07-31T08:55:38;4.83;;;2.50;;
6840;SDS011;3458;53.678;14.080;2023-07-31T08:58:04;3.03;;;2.10;;
6840;SDS011;3458;53.678;14.080;2023-07-31T09:00:30;9.23;;;2.20;;
6840;SDS011;3458;53.678;14.080;2023-07-31T09:03:02;5.47;;;2.13;;
6840;SDS011;3458;53.678;14.080;2023-07-31T09:05:32;3.50;;;2.17;;
6840;SDS011;3458;53.678;14.080;2023-07-31T09:07:58;2.70;;;1.87;;
6840;SDS011;3458;53.678;14.080;2023-07-31T09:10:26;8.67;;;2.30;;
6840;SDS011;3458;53.678;14.080;2023-07-31T09:12:52;3.90;;;3.37;;
6840;SDS011;3458;53.678;14.080;2023-07-31T09:15:18;3.50;;;2.40;;
6840;SDS011;3458;53.678;14.080;2023-07-31T09:17:44;2.23;;;2.00;;
6840;SDS011;3458;53.678;14.080;2023-07-31T09:20:20;8.20;;;1.80;;
6840;SDS011;3458;53.678;14.080;2023-07-31T09:22:46;2.00;;;1.77;;
6840;SDS011;3458;53.678;14.080;2023-07-31T09:27:50;5.03;;;2.60;;
6840;SDS011;3458;53.678;14.080;2023-07-31T09:30:48;2.73;;;2.00;;
6840;SDS011;3458;53.678;14.080;2023-07-31T09:33:16;3.13;;;1.57;;
6840;SDS011;3458;53.678;14.080;2023-07-31T09:35:42;10.70;;;2.00;;
6840;SDS011;3458;53.678;14.080;2023-07-31T09:38:09;4.17;;;1.50;;
6840;SDS011;3458;53.678;14.080;2023-07-31T09:40:37;2.03;;;1.80;;
6840;SDS011;3458;53.678;14.080;2023-07-31T09:43:05;2.23;;;1.67;;
6840;SDS011;3458;53.678;14.080;2023-07-31T09:45:37;2.53;;;1.50;;
6840;SDS011;3458;53.678;14.080;2023-07-31T09:48:06;4.83;;;2.07;;
6840;SDS011;3458;53.678;14.080;2023-07-31T09:50:34;6.63;;;2.00;;
6840;SDS011;3458;53.678;14.080;2023-07-31T09:53:02;2.90;;;1.60;;
6840;SDS011;3458;53.678;14.080;2023-07-31T09:55:28;2.33;;;2.00;;
6840;SDS011;3458;53.678;14.080;2023-07-31T09:57:54;5.53;;;1.50;;
6840;SDS011;3458;53.678;14.080;2023-07-31T10:00:22;6.10;;;2.17;;
6840;SDS011;3458;53.678;14.080;2023-07-31T10:02:50;4.37;;;2.00;;
6840;SDS011;3458;53.678;14.080;2023-07-31T10:05:16;3.63;;;1.60;;
6840;SDS011;3458;53.678;14.080;2023-07-31T10:07:45;3.53;;;1.40;;
6840;SDS011;3458;53.678;14.080;2023-07-31T10:10:16;5.10;;;2.57;;
6840;SDS011;3458;53.678;14.080;2023-07-31T10:12:41;5.77;;;1.87;;
6840;SDS011;3458;53.678;14.080;2023-07-31T10:15:08;8.30;;;2.20;;
6840;SDS011;3458;53.678;14.080;2023-07-31T10:17:35;3.90;;;3.40;;
6840;SDS011;3458;53.678;14.080;2023-07-31T10:20:01;2.97;;;2.27;;
6840;SDS011;3458;53.678;14.080;2023-07-31T10:22:30;3.03;;;1.97;;
6840;SDS011;3458;53.678;14.080;2023-07-31T10:24:57;5.67;;;1.63;;
6840;SDS011;3458;53.678;14.080;2023-07-31T10:27:24;3.50;;;1.70;;
6840;SDS011;3458;53.678;14.080;2023-07-31T10:29:50;1.40;;;1.30;;
6840;SDS011;3458;53.678;14.080;2023-07-31T10:32:17;2.87;;;1.93;;
6840;SDS011;3458;53.678;14.080;2023-07-31T10:34:43;2.50;;;1.43;;
6840;SDS011;3458;53.678;14.080;2023-07-31T10:40:00;3.80;;;1.97;;
6840;SDS011;3458;53.678;14.080;2023-07-31T10:42:36;1.50;;;1.40;;
6840;SDS011;3458;53.678;14.080;2023-07-31T10:45:12;3.80;;;1.80;;
6840;SDS011;3458;53.678;14.080;2023-07-31T10:47:39;3.40;;;1.60;;
6840;SDS011;3458;53.678;14.080;2023-07-31T10:50:16;1.63;;;1.30;;
6840;SDS011;3458;53.678;14.080;2023-07-31T10:52:44;1.80;;;1.60;;
6840;SDS011;3458;53.678;14.080;2023-07-31T10:55:15;1.87;;;1.67;;
6840;SDS011;3458;53.678;14.080;2023-07-31T10:57:51;4.90;;;1.70;;
6840;SDS011;3458;53.678;14.080;2023-07-31T11:03:00;1.83;;;1.40;;
6840;SDS011;3458;53.678;14.080;2023-07-31T11:13:29;2.13;;;1.80;;
6840;SDS011;3458;53.678;14.080;2023-07-31T11:15:55;4.50;;;1.73;;
6840;SDS011;3458;53.678;14.080;2023-07-31T11:18:21;2.13;;;1.73;;
6840;SDS011;3458;53.678;14.080;2023-07-31T11:20:46;1.53;;;1.43;;
6840;SDS011;3458;53.678;14.080;2023-07-31T11:23:12;3.30;;;1.50;;
6840;SDS011;3458;53.678;14.080;2023-07-31T11:25:38;5.33;;;1.73;;
6840;SDS011;3458;53.678;14.080;2023-07-31T11:28:11;9.23;;;1.60;;
6840;SDS011;3458;53.678;14.080;2023-07-31T11:30:38;2.40;;;1.47;;
6840;SDS011;3458;53.678;14.080;2023-07-31T11:33:05;2.70;;;1.50;;
6840;SDS011;3458;53.678;14.080;2023-07-31T11:35:32;3.07;;;1.43;;
6840;SDS011;3458;53.678;14.080;2023-07-31T11:37:59;3.57;;;1.60;;
6840;SDS011;3458;53.678;14.080;2023-07-31T11:40:25;2.00;;;1.40;;
6840;SDS011;3458;53.678;14.080;2023-07-31T11:43:03;1.67;;;1.57;;
6840;SDS011;3458;53.678;14.080;2023-07-31T11:45:29;1.60;;;1.50;;
6840;SDS011;3458;53.678;14.080;2023-07-31T11:47:56;1.43;;;1.30;;
6840;SDS011;3458;53.678;14.080;2023-07-31T11:50:22;1.57;;;1.27;;
6840;SDS011;3458;53.678;14.080;2023-07-31T11:52:50;2.40;;;1.77;;
6840;SDS011;3458;53.678;14.080;2023-07-31T11:55:22;1.30;;;1.20;;
6840;SDS011;3458;53.678;14.080;2023-07-31T11:57:48;2.63;;;1.80;;
6840;SDS011;3458;53.678;14.080;2023-07-31T12:00:15;3.00;;;1.60;;
6840;SDS011;3458;53.678;14.080;2023-07-31T12:02:41;1.87;;;1.50;;
6840;SDS011;3458;53.678;14.080;2023-07-31T12:05:14;2.53;;;1.53;;
6840;SDS011;3458;53.678;14.080;2023-07-31T12:07:44;1.87;;;1.40;;
6840;SDS011;3458;53.678;14.080;2023-07-31T12:10:11;1.93;;;1.50;;
6840;SDS011;3458;53.678;14.080;2023-07-31T12:12:58;2.03;;;1.40;;
6840;SDS011;3458;53.678;14.080;2023-07-31T12:15:44;1.60;;;1.50;;
6840;SDS011;3458;53.678;14.080;2023-07-31T12:18:14;2.13;;;1.93;;
6840;SDS011;3458;53.678;14.080;2023-07-31T12:20:44;1.50;;;1.40;;
6840;SDS011;3458;53.678;14.080;2023-07-31T12:23:18;1.30;;;1.20;;
6840;SDS011;3458;53.678;14.080;2023-07-31T12:28:28;2.13;;;1.80;;
6840;SDS011;3458;53.678;14.080;2023-07-31T12:30:56;1.30;;;1.20;;
6840;SDS011;3458;53.678;14.080;2023-07-31T12:33:29;2.43;;;1.40;;
6840;SDS011;3458;53.678;14.080;2023-07-31T12:35:56;1.80;;;1.60;;
6840;SDS011;3458;53.678;14.080;2023-07-31T12:38:22;1.50;;;1.40;;
6840;SDS011;3458;53.678;14.080;2023-07-31T12:40:47;2.37;;;1.80;;
6840;SDS011;3458;53.678;14.080;2023-07-31T12:43:13;3.77;;;2.50;;
6840;SDS011;3458;53.678;14.080;2023-07-31T12:45:38;5.30;;;2.53;;
6840;SDS011;3458;53.678;14.080;2023-07-31T12:48:04;1.73;;;1.63;;
6840;SDS011;3458;53.678;14.080;2023-07-31T12:50:30;1.47;;;1.37;;
6840;SDS011;3458;53.678;14.080;2023-07-31T12:52:55;1.63;;;1.20;;
6840;SDS011;3458;53.678;14.080;2023-07-31T12:55:22;1.20;;;1.10;;
6840;SDS011;3458;53.678;14.080;2023-07-31T12:57:48;2.07;;;1.10;;
6840;SDS011;3458;53.678;14.080;2023-07-31T13:00:14;1.20;;;1.10;;
6840;SDS011;3458;53.678;14.080;2023-07-31T13:02:39;1.37;;;1.20;;
6840;SDS011;3458;53.678;14.080;2023-07-31T13:05:05;7.80;;;1.30;;
6840;SDS011;3458;53.678;14.080;2023-07-31T13:07:31;1.30;;;1.20;;
6840;SDS011;3458;53.678;14.080;2023-07-31T13:09:57;1.43;;;1.33;;
6840;SDS011;3458;53.678;14.080;2023-07-31T13:12:22;1.43;;;1.33;;
6840;SDS011;3458;53.678;14.080;2023-07-31T13:14:48;3.47;;;1.67;;
6840;SDS011;3458;53.678;14.080;2023-07-31T13:17:13;1.20;;;1.20;;
6840;SDS011;3458;53.678;14.080;2023-07-31T13:19:38;1.60;;;1.50;;
6840;SDS011;3458;53.678;14.080;2023-07-31T13:22:04;2.27;;;1.70;;
6840;SDS011;3458;53.678;14.080;2023-07-31T13:24:30;4.30;;;2.27;;
6840;SDS011;3458;53.678;14.080;2023-07-31T13:26:56;1.80;;;1.63;;
6840;SDS011;3458;53.678;14.080;2023-07-31T13:29:22;8.60;;;1.90;;
6840;SDS011;3458;53.678;14.080;2023-07-31T13:31:47;2.20;;;2.00;;
6840;SDS011;3458;53.678;14.080;2023-07-31T13:34:13;4.20;;;1.80;;
6840;SDS011;3458;53.678;14.080;2023-07-31T13:36:38;3.70;;;1.97;;
6840;SDS011;3458;53.678;14.080;2023-07-31T13:39:04;2.77;;;2.10;;
6840;SDS011;3458;53.678;14.080;2023-07-31T13:41:29;3.80;;;1.97;;
6840;SDS011;3458;53.678;14.080;2023-07-31T13:43:55;3.47;;;2.13;;
6840;SDS011;3458;53.678;14.080;2023-07-31T13:46:20;2.57;;;2.37;;
6840;SDS011;3458;53.678;14.080;2023-07-31T13:48:46;2.50;;;2.30;;
6840;SDS011;3458;53.678;14.080;2023-07-31T13:51:11;3.90;;;3.30;;
6840;SDS011;3458;53.678;14.080;2023-07-31T13:53:37;4.17;;;2.73;;
6840;SDS011;3458;53.678;14.080;2023-07-31T13:56:02;2.50;;;2.30;;
6840;SDS011;3458;53.678;14.080;2023-07-31T13:58:28;3.40;;;3.10;;
6840;SDS011;3458;53.678;14.080;2023-07-31T14:00:53;3.27;;;2.27;;
6840;SDS011;3458;53.678;14.080;2023-07-31T14:03:19;3.20;;;2.90;;
6840;SDS011;3458;53.678;14.080;2023-07-31T14:05:44;6.53;;;3.37;;
6840;SDS011;3458;53.678;14.080;2023-07-31T14:08:10;3.90;;;3.17;;
6840;SDS011;3458;53.678;14.080;2023-07-31T14:10:35;6.57;;;3.67;;
6840;SDS011;3458;53.678;14.080;2023-07-31T14:13:01;4.67;;;2.80;;
6840;SDS011;3458;53.678;14.080;2023-07-31T14:15:27;3.90;;;2.90;;
6840;SDS011;3458;53.678;14.080;2023-07-31T14:17:52;6.50;;;3.57;;
6840;SDS011;3458;53.678;14.080;2023-07-31T14:20:18;4.27;;;2.90;;
6840;SDS011;3458;53.678;14.080;2023-07-31T14:22:43;7.07;;;3.73;;
6840;SDS011;3458;53.678;14.080;2023-07-31T14:25:09;5.63;;;3.83;;
6840;SDS011;3458;53.678;14.080;2023-07-31T14:27:35;5.40;;;3.83;;
6840;SDS011;3458;53.678;14.080;2023-07-31T14:30:01;4.47;;;3.07;;
6840;SDS011;3458;53.678;14.080;2023-07-31T14:32:27;6.00;;;3.90;;
6840;SDS011;3458;53.678;14.080;2023-07-31T14:34:52;7.40;;;3.73;;
6840;SDS011;3458;53.678;14.080;2023-07-31T14:37:19;5.23;;;3.60;;
6840;SDS011;3458;53.678;14.080;2023-07-31T14:39:45;4.03;;;3.10;;
6840;SDS011;3458;53.678;14.080;2023-07-31T14:42:10;10.43;;;3.57;;
6840;SDS011;3458;53.678;14.080;2023-07-31T14:44:36;11.73;;;4.63;;
6840;SDS011;3458;53.678;14.080;2023-07-31T14:47:01;4.10;;;3.37;;
6840;SDS011;3458;53.678;14.080;2023-07-31T14:49:27;8.33;;;3.77;;
6840;SDS011;3458;53.678;14.080;2023-07-31T14:51:53;10.23;;;4.33;;
6840;SDS011;3458;53.678;14.080;2023-07-31T14:54:19;5.83;;;3.43;;
6840;SDS011;3458;53.678;14.080;2023-07-31T14:56:45;5.13;;;3.50;;
6840;SDS011;3458;53.678;14.080;2023-07-31T14:59:10;11.93;;;3.67;;
6840;SDS011;3458;53.678;14.080;2023-07-31T15:01:36;8.77;;;4.00;;
6840;SDS011;3458;53.678;14.080;2023-07-31T15:04:02;6.20;;;4.20;;
6840;SDS011;3458;53.678;14.080;2023-07-31T15:06:27;8.87;;;4.30;;
6840;SDS011;3458;53.678;14.080;2023-07-31T15:08:53;8.37;;;4.10;;
6840;SDS011;3458;53.678;14.080;2023-07-31T15:11:18;5.63;;;4.07;;
6840;SDS011;3458;53.678;14.080;2023-07-31T15:13:44;8.43;;;4.03;;
6840;SDS011;3458;53.678;14.080;2023-07-31T15:16:09;5.07;;;3.53;;
6840;SDS011;3458;53.678;14.080;2023-07-31T15:18:35;5.60;;;4.00;;