sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43183;DHT22;28802;38.578;-0.066;2022-11-14T00:00:22;17.40;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T00:03:07;17.40;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T00:05:52;17.40;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T00:08:36;17.40;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T00:11:21;17.30;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T00:14:06;17.40;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T00:16:51;17.30;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T00:19:35;17.30;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T00:22:20;17.20;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T00:25:05;17.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T00:27:50;17.00;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T00:30:34;17.00;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T00:33:19;16.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T00:36:04;17.00;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T00:38:52;16.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T00:41:37;16.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T00:44:21;16.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T00:47:06;16.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T00:49:50;16.80;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T00:52:35;16.80;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T00:55:20;16.70;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T00:58:04;16.70;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T01:00:49;16.70;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T01:03:34;16.70;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T01:06:18;16.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T01:09:03;16.50;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T01:11:48;16.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T01:14:32;16.50;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T01:17:16;16.50;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T01:20:01;16.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T01:22:45;16.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T01:25:32;16.50;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T01:28:18;16.50;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T01:31:12;16.40;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T01:33:56;16.40;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T01:36:41;16.40;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T01:39:26;16.40;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T01:42:10;16.40;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T01:44:54;16.40;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T01:47:39;16.30;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T01:50:26;16.20;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T01:53:11;16.30;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T01:55:59;16.20;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T02:01:53;16.30;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T02:04:42;16.30;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T02:07:30;16.20;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T02:10:18;16.20;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T02:13:02;16.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T02:15:47;16.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T02:18:32;16.20;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T02:21:16;16.20;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T02:24:01;16.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T02:26:45;16.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T02:29:31;16.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T02:32:16;16.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T02:35:00;16.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T02:37:45;16.00;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T02:40:30;16.00;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T02:43:14;16.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T02:45:59;16.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T02:48:44;16.00;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T02:51:28;16.00;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T02:54:12;15.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T02:56:57;16.00;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T02:59:42;15.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T03:02:26;15.80;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T03:05:10;15.70;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T03:07:55;15.70;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T03:10:40;15.70;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T03:13:28;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T03:16:13;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T03:18:57;15.50;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T03:21:42;15.50;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T03:24:27;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T03:27:11;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T03:29:56;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T03:32:40;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T03:35:25;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T03:38:10;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T03:40:56;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T03:43:41;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T03:46:25;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T03:49:10;15.70;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T03:51:54;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T03:54:39;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T03:57:23;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T04:00:09;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T04:02:56;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T04:05:44;15.70;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T04:08:29;15.70;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T04:11:13;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T04:13:58;15.70;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T04:16:43;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T04:19:27;15.70;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T04:22:11;15.70;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T04:24:56;15.80;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T04:27:41;15.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T04:30:26;15.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T04:33:11;15.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T04:35:55;15.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T04:38:40;15.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T04:41:24;15.80;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T04:44:09;15.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T04:46:53;15.80;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T04:49:38;15.70;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T04:52:22;15.70;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T04:55:07;15.80;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T04:57:56;15.70;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T05:00:41;15.70;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T05:03:25;15.70;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T05:06:10;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T05:08:54;15.50;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T05:11:38;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T05:14:23;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T05:17:08;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T05:19:52;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T05:22:36;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T05:25:21;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T05:28:06;15.70;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T05:30:50;15.70;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T05:33:35;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T05:36:19;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T05:39:04;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T05:41:49;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T05:44:33;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T05:47:18;15.50;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T05:50:03;15.50;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T05:52:47;15.40;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T05:55:32;15.40;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T05:58:16;15.40;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T06:01:13;15.40;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T06:03:57;15.40;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T06:06:42;15.40;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T06:09:26;15.50;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T06:12:11;15.40;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T06:14:55;15.40;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T06:17:40;15.40;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T06:20:24;15.30;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T06:23:09;15.30;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T06:26:02;15.30;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T06:28:47;15.20;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T06:31:32;15.20;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T06:34:16;15.30;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T06:37:01;15.30;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T06:39:45;15.30;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T06:42:30;15.40;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T06:45:14;15.30;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T06:47:59;15.30;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T06:50:43;15.20;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T06:53:35;15.20;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T06:56:20;15.20;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T06:59:04;15.20;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T07:01:49;15.30;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T07:04:34;15.50;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T07:07:18;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T07:10:02;15.70;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T07:12:47;15.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T07:15:31;16.40;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T07:18:16;16.80;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T07:21:03;17.20;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T07:23:48;17.40;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T07:26:33;17.50;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T07:29:18;17.70;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T07:32:02;18.30;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T07:34:47;18.50;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T07:37:32;18.50;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T07:40:19;18.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T07:43:03;17.80;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T07:45:48;17.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T07:48:33;17.50;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T07:51:19;17.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T07:54:03;18.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T07:56:51;18.40;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T07:59:36;18.80;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T08:02:20;19.40;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T08:05:06;19.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T08:07:51;19.50;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T08:10:37;19.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T08:13:21;19.30;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T08:16:08;19.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T08:18:53;20.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T08:21:37;20.50;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T08:24:22;21.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T08:27:07;21.50;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T08:29:51;21.80;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T08:32:36;22.80;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T08:35:21;22.20;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T08:38:07;21.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T08:40:52;21.40;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T08:43:37;21.50;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T08:46:21;22.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T08:49:06;22.30;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T08:51:51;22.40;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T08:54:35;22.20;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T08:57:20;22.00;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T09:00:04;21.70;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T09:02:49;21.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T09:05:35;21.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T09:08:19;21.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T09:11:04;21.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T09:13:49;21.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T09:16:34;23.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T09:19:20;23.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T09:22:06;24.00;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T09:24:54;24.20;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T09:27:44;25.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T09:30:28;25.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T09:33:12;25.40;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T09:36:04;25.00;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T09:38:50;24.50;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T09:47:42;25.00;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T09:50:31;25.00;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T09:53:25;25.20;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T09:56:17;25.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T09:59:02;25.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T10:02:00;25.40;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T10:08:10;25.80;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T10:11:58;25.80;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T10:17:39;25.00;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T10:23:46;25.80;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T10:26:37;26.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T10:33:17;26.50;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T10:36:12;26.20;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T10:45:42;25.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T10:48:35;26.00;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T10:51:58;26.00;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T10:55:05;25.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T10:57:49;26.20;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T11:00:34;26.00;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T11:03:18;25.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T11:06:03;25.50;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T11:08:48;25.50;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T11:11:56;25.40;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T11:14:42;25.20;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T11:17:27;25.80;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T11:20:28;26.00;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T11:23:25;26.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T11:26:31;26.30;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T11:29:16;25.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T11:32:01;25.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T11:34:45;26.30;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T11:37:34;26.20;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T11:40:26;26.00;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T11:43:13;25.70;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T11:46:03;25.50;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T11:49:01;25.80;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T11:51:51;26.00;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T11:58:18;25.20;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T12:00:57;24.50;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T12:03:46;24.30;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T12:06:38;24.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T12:09:32;24.80;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T12:28:03;23.70;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T12:30:55;24.20;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T12:33:55;23.70;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T12:36:42;23.80;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T12:39:29;23.80;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T12:42:18;24.00;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T12:45:15;23.70;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T12:48:41;23.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T13:12:29;22.70;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T13:15:46;22.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T13:18:59;22.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T13:27:44;22.70;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T13:33:58;22.40;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T13:36:51;22.50;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T13:40:38;22.50;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T13:43:13;22.30;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T13:49:42;22.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T13:52:33;22.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T13:55:31;22.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T14:10:50;22.00;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T14:28:47;21.80;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T14:31:37;21.70;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T14:34:29;21.70;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T14:37:19;21.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T14:40:06;21.80;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T14:42:55;21.80;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T14:45:51;21.80;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T14:48:40;21.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T14:51:30;22.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T14:54:23;22.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T14:57:16;22.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T15:00:14;22.00;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T15:02:59;22.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T15:05:44;22.30;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T15:08:33;22.20;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T15:11:18;22.30;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T15:14:03;22.20;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T15:16:48;22.20;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T15:19:40;22.20;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T15:22:26;22.20;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T15:27:57;21.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T15:31:02;22.00;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T15:34:02;22.00;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T15:40:21;22.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T15:43:34;21.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T15:49:24;21.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T15:53:24;22.00;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T15:55:42;21.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T15:58:27;21.80;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T16:01:16;22.00;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T16:04:03;22.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T16:06:48;22.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T16:09:33;22.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T16:12:17;22.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T16:15:02;22.20;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T16:17:48;22.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T16:20:33;22.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T16:23:21;22.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T16:26:05;22.00;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T16:28:50;21.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T16:31:35;21.80;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T16:34:22;21.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T16:37:11;21.50;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T16:39:56;21.40;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T16:42:41;21.20;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T16:45:25;21.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T16:48:11;21.00;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T16:50:59;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T16:53:44;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T16:56:32;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T16:59:16;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T17:02:02;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T17:04:46;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T17:07:31;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T17:10:16;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T17:13:01;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T17:15:46;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T17:18:30;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T17:21:15;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T17:24:00;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T17:26:44;20.70;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T17:29:29;20.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T17:32:13;20.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T17:34:58;20.50;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T17:37:43;20.50;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T17:40:27;20.50;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T17:43:15;20.40;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T17:46:01;20.40;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T17:48:45;20.30;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T17:51:30;20.40;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T17:54:15;20.30;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T17:56:59;20.30;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T17:59:44;20.30;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T18:02:28;20.30;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T18:05:16;20.30;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T18:08:00;20.30;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T18:10:45;20.30;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T18:13:30;20.20;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T18:16:16;20.20;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T18:19:01;20.20;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T18:21:46;20.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T18:24:31;20.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T18:27:15;20.10;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T18:30:00;20.00;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T18:32:44;20.00;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T18:35:29;19.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T18:38:13;19.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T18:40:59;19.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T18:43:44;19.90;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T18:46:29;19.80;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T18:49:15;19.80;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T18:52:00;19.70;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T18:54:53;19.70;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T18:57:38;19.70;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T19:00:22;19.60;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T19:03:08;19.50;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T19:05:53;19.40;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T19:08:39;19.40;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T19:11:24;19.50;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T19:14:27;19.40;99.90
43183;DHT22;28802;38.578;-0.066;2022-11-14T19:17:12;19.40;99.90