sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7748;BME280;3918;42.564;23.164;2023-03-25T00:01:28;-11650.84;;;-142.29;73.59
7748;BME280;3918;42.564;23.164;2023-03-25T00:03:59;-11650.84;;;-142.29;73.99
7748;BME280;3918;42.564;23.164;2023-03-25T00:06:29;-11650.84;;;-142.29;75.79
7748;BME280;3918;42.564;23.164;2023-03-25T00:08:55;-11650.84;;;-142.29;75.94
7748;BME280;3918;42.564;23.164;2023-03-25T00:11:22;-11650.84;;;-142.29;76.74
7748;BME280;3918;42.564;23.164;2023-03-25T00:13:49;-11650.84;;;-142.29;79.80
7748;BME280;3918;42.564;23.164;2023-03-25T00:16:16;-11650.84;;;-142.29;80.32
7748;BME280;3918;42.564;23.164;2023-03-25T00:18:44;-11650.84;;;-142.29;80.94
7748;BME280;3918;42.564;23.164;2023-03-25T00:21:13;-11650.84;;;-142.29;83.75
7748;BME280;3918;42.564;23.164;2023-03-25T00:23:40;-11650.84;;;-142.29;84.72
7748;BME280;3918;42.564;23.164;2023-03-25T00:26:07;-11650.84;;;-142.29;85.76
7748;BME280;3918;42.564;23.164;2023-03-25T00:28:36;-11650.84;;;-142.29;85.82
7748;BME280;3918;42.564;23.164;2023-03-25T00:31:04;-11650.84;;;-142.29;85.71
7748;BME280;3918;42.564;23.164;2023-03-25T00:33:32;-11650.84;;;-142.29;86.76
7748;BME280;3918;42.564;23.164;2023-03-25T00:36:00;-11650.84;;;-142.29;85.40
7748;BME280;3918;42.564;23.164;2023-03-25T00:38:31;-11650.84;;;-142.29;85.46
7748;BME280;3918;42.564;23.164;2023-03-25T00:41:10;-11650.84;;;-142.29;84.70
7748;BME280;3918;42.564;23.164;2023-03-25T00:43:37;-11650.84;;;-142.29;84.63
7748;BME280;3918;42.564;23.164;2023-03-25T00:46:04;-11650.84;;;-142.29;85.66
7748;BME280;3918;42.564;23.164;2023-03-25T00:48:30;-11650.84;;;-142.29;85.35
7748;BME280;3918;42.564;23.164;2023-03-25T00:50:57;-11650.84;;;-142.29;85.16
7748;BME280;3918;42.564;23.164;2023-03-25T00:53:32;-11650.84;;;-142.29;84.64
7748;BME280;3918;42.564;23.164;2023-03-25T00:55:59;-11650.84;;;-142.29;84.32
7748;BME280;3918;42.564;23.164;2023-03-25T00:58:27;-11650.84;;;-142.29;84.99
7748;BME280;3918;42.564;23.164;2023-03-25T01:00:54;-11650.84;;;-142.29;86.05
7748;BME280;3918;42.564;23.164;2023-03-25T01:03:21;-11650.84;;;-142.29;88.58
7748;BME280;3918;42.564;23.164;2023-03-25T01:05:48;-11650.84;;;-142.29;88.75
7748;BME280;3918;42.564;23.164;2023-03-25T01:08:15;-11650.84;;;-142.29;89.13
7748;BME280;3918;42.564;23.164;2023-03-25T01:10:43;-11650.84;;;-142.29;90.58
7748;BME280;3918;42.564;23.164;2023-03-25T01:13:10;-11650.84;;;-142.29;90.94
7748;BME280;3918;42.564;23.164;2023-03-25T01:15:38;-11650.84;;;-142.29;91.39
7748;BME280;3918;42.564;23.164;2023-03-25T01:18:05;-11650.84;;;-142.29;92.38
7748;BME280;3918;42.564;23.164;2023-03-25T01:20:32;-11650.84;;;-142.29;93.09
7748;BME280;3918;42.564;23.164;2023-03-25T01:22:58;-11650.84;;;-142.29;93.86
7748;BME280;3918;42.564;23.164;2023-03-25T01:25:25;-11650.84;;;-142.29;94.13
7748;BME280;3918;42.564;23.164;2023-03-25T01:27:53;-11650.84;;;-142.29;95.04
7748;BME280;3918;42.564;23.164;2023-03-25T01:30:20;-11650.84;;;-142.29;96.12
7748;BME280;3918;42.564;23.164;2023-03-25T01:32:47;-11650.84;;;-142.29;95.33
7748;BME280;3918;42.564;23.164;2023-03-25T01:35:14;-11650.84;;;-142.29;95.93
7748;BME280;3918;42.564;23.164;2023-03-25T01:37:41;-11650.84;;;-142.29;95.79
7748;BME280;3918;42.564;23.164;2023-03-25T01:40:11;-11650.84;;;-142.29;94.09
7748;BME280;3918;42.564;23.164;2023-03-25T01:42:42;-11650.84;;;-142.29;93.73
7748;BME280;3918;42.564;23.164;2023-03-25T01:45:22;-11650.84;;;-142.29;94.48
7748;BME280;3918;42.564;23.164;2023-03-25T01:47:58;-11650.84;;;-142.29;94.10
7748;BME280;3918;42.564;23.164;2023-03-25T01:50:29;-11650.84;;;-142.29;93.65
7748;BME280;3918;42.564;23.164;2023-03-25T01:52:57;-11650.84;;;-142.29;92.91
7748;BME280;3918;42.564;23.164;2023-03-25T01:55:27;-11650.84;;;-142.29;94.35
7748;BME280;3918;42.564;23.164;2023-03-25T01:57:56;-11650.84;;;-142.29;94.73
7748;BME280;3918;42.564;23.164;2023-03-25T02:00:25;-11650.84;;;-142.29;94.96
7748;BME280;3918;42.564;23.164;2023-03-25T02:02:56;-11650.84;;;-142.29;95.21
7748;BME280;3918;42.564;23.164;2023-03-25T02:05:30;-11650.84;;;-142.29;94.67
7748;BME280;3918;42.564;23.164;2023-03-25T02:08:01;-11650.84;;;-142.29;95.30
7748;BME280;3918;42.564;23.164;2023-03-25T02:10:30;-11650.84;;;-142.29;95.73
7748;BME280;3918;42.564;23.164;2023-03-25T02:12:58;-11650.84;;;-142.29;95.43
7748;BME280;3918;42.564;23.164;2023-03-25T02:15:29;-11650.84;;;-142.29;96.60
7748;BME280;3918;42.564;23.164;2023-03-25T02:18:13;-11650.84;;;-142.29;98.13
7748;BME280;3918;42.564;23.164;2023-03-25T02:24:12;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T02:30:10;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T02:36:02;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T02:38:38;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T02:41:13;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T02:43:46;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T02:46:18;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T02:48:50;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T02:51:21;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T02:53:52;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T02:56:22;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T02:58:52;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T03:01:21;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T03:03:51;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T03:06:18;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T03:09:00;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T03:11:36;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T03:14:22;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T03:16:59;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T03:19:33;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T03:22:11;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T03:24:44;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T03:27:16;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T03:29:49;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T03:32:21;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T03:34:55;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T03:37:27;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T03:39:58;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T03:42:29;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T03:45:02;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T03:47:33;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T03:50:05;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T03:52:36;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T03:55:06;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T03:57:41;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T04:00:12;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T04:02:43;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T04:05:14;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T04:07:44;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T04:10:22;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T04:12:55;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T04:15:24;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T04:17:50;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T04:20:20;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T04:22:49;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T04:25:16;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T04:27:47;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T04:30:14;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T04:32:43;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T04:35:11;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T04:37:38;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T04:40:07;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T04:42:34;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T04:45:03;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T04:47:30;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T04:49:57;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T04:52:24;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T04:54:51;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T04:57:18;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T04:59:45;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T05:02:13;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T05:04:42;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T05:07:11;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T05:09:38;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-03-25T05:12:05;-11650.84;;;-142.29;95.84
7748;BME280;3918;42.564;23.164;2023-03-25T05:14:35;-11650.84;;;-142.29;69.11
7748;BME280;3918;42.564;23.164;2023-03-25T05:17:02;-11650.84;;;-142.29;55.87
7748;BME280;3918;42.564;23.164;2023-03-25T05:19:30;-11650.84;;;-142.29;49.21
7748;BME280;3918;42.564;23.164;2023-03-25T05:21:59;-11650.84;;;-142.29;44.73
7748;BME280;3918;42.564;23.164;2023-03-25T05:24:27;-11650.84;;;-142.29;42.42
7748;BME280;3918;42.564;23.164;2023-03-25T05:26:53;-11650.84;;;-142.29;41.39
7748;BME280;3918;42.564;23.164;2023-03-25T05:29:21;-11650.84;;;-142.29;40.53
7748;BME280;3918;42.564;23.164;2023-03-25T05:31:48;-11650.84;;;-142.29;40.85
7748;BME280;3918;42.564;23.164;2023-03-25T05:34:15;-11650.84;;;-142.29;40.67
7748;BME280;3918;42.564;23.164;2023-03-25T05:36:43;-11650.84;;;-142.29;40.08
7748;BME280;3918;42.564;23.164;2023-03-25T05:39:10;-11650.84;;;-142.29;40.58
7748;BME280;3918;42.564;23.164;2023-03-25T05:41:37;-11650.84;;;-142.29;40.32
7748;BME280;3918;42.564;23.164;2023-03-25T05:44:04;-11650.84;;;-142.29;38.61
7748;BME280;3918;42.564;23.164;2023-03-25T05:46:31;-11650.84;;;-142.29;37.06
7748;BME280;3918;42.564;23.164;2023-03-25T05:48:58;-11650.84;;;-142.29;36.05
7748;BME280;3918;42.564;23.164;2023-03-25T05:51:27;-11650.84;;;-142.29;34.89
7748;BME280;3918;42.564;23.164;2023-03-25T05:53:59;-11650.84;;;-142.29;34.66
7748;BME280;3918;42.564;23.164;2023-03-25T05:56:26;-11650.84;;;-142.29;34.56
7748;BME280;3918;42.564;23.164;2023-03-25T05:58:53;-11650.84;;;-142.29;34.86
7748;BME280;3918;42.564;23.164;2023-03-25T06:01:21;-11650.84;;;-142.29;34.23
7748;BME280;3918;42.564;23.164;2023-03-25T06:03:47;-11650.84;;;-142.29;33.92
7748;BME280;3918;42.564;23.164;2023-03-25T06:06:15;-11650.84;;;-142.29;33.83
7748;BME280;3918;42.564;23.164;2023-03-25T06:08:44;-11650.84;;;-142.29;34.10
7748;BME280;3918;42.564;23.164;2023-03-25T06:11:13;-11650.84;;;-142.29;33.78
7748;BME280;3918;42.564;23.164;2023-03-25T06:13:40;-11650.84;;;-142.29;34.55
7748;BME280;3918;42.564;23.164;2023-03-25T06:16:15;-11650.84;;;-142.29;34.80
7748;BME280;3918;42.564;23.164;2023-03-25T06:18:43;-11650.84;;;-142.29;34.57
7748;BME280;3918;42.564;23.164;2023-03-25T06:21:09;-11650.84;;;-142.29;33.59
7748;BME280;3918;42.564;23.164;2023-03-25T06:23:36;-11650.84;;;-142.29;34.02
7748;BME280;3918;42.564;23.164;2023-03-25T06:26:04;-11650.84;;;-142.29;33.97
7748;BME280;3918;42.564;23.164;2023-03-25T06:28:32;-11650.84;;;-142.29;33.59
7748;BME280;3918;42.564;23.164;2023-03-25T06:30:59;-11650.84;;;-142.29;33.34
7748;BME280;3918;42.564;23.164;2023-03-25T06:33:33;-11650.84;;;-142.29;32.48
7748;BME280;3918;42.564;23.164;2023-03-25T06:36:00;-11650.84;;;-142.29;32.81
7748;BME280;3918;42.564;23.164;2023-03-25T06:38:27;-11650.84;;;-142.29;32.05
7748;BME280;3918;42.564;23.164;2023-03-25T06:40:54;-11650.84;;;-142.29;31.45
7748;BME280;3918;42.564;23.164;2023-03-25T06:43:21;-11650.84;;;-142.29;31.29
7748;BME280;3918;42.564;23.164;2023-03-25T06:45:50;-11650.84;;;-142.29;31.26
7748;BME280;3918;42.564;23.164;2023-03-25T06:48:17;-11650.84;;;-142.29;31.08
7748;BME280;3918;42.564;23.164;2023-03-25T06:50:44;-11650.84;;;-142.29;31.84
7748;BME280;3918;42.564;23.164;2023-03-25T06:53:10;-11650.84;;;-142.29;32.36
7748;BME280;3918;42.564;23.164;2023-03-25T06:55:37;-11650.84;;;-142.29;31.81
7748;BME280;3918;42.564;23.164;2023-03-25T06:58:05;-11650.84;;;-142.29;31.94
7748;BME280;3918;42.564;23.164;2023-03-25T07:00:32;-11650.84;;;-142.29;31.55
7748;BME280;3918;42.564;23.164;2023-03-25T07:03:00;-11650.84;;;-142.29;31.72
7748;BME280;3918;42.564;23.164;2023-03-25T07:05:27;-11650.84;;;-142.29;31.20
7748;BME280;3918;42.564;23.164;2023-03-25T07:07:54;-11650.84;;;-142.29;32.13
7748;BME280;3918;42.564;23.164;2023-03-25T07:10:20;-11650.84;;;-142.29;32.88
7748;BME280;3918;42.564;23.164;2023-03-25T07:12:47;-11650.84;;;-142.29;31.13
7748;BME280;3918;42.564;23.164;2023-03-25T07:15:14;-11650.84;;;-142.29;30.29
7748;BME280;3918;42.564;23.164;2023-03-25T07:17:41;-11650.84;;;-142.29;28.82
7748;BME280;3918;42.564;23.164;2023-03-25T07:20:10;-11650.84;;;-142.29;27.74
7748;BME280;3918;42.564;23.164;2023-03-25T07:22:37;-11650.84;;;-142.29;27.77
7748;BME280;3918;42.564;23.164;2023-03-25T07:25:04;-11650.84;;;-142.29;27.44
7748;BME280;3918;42.564;23.164;2023-03-25T07:27:31;-11650.84;;;-142.29;27.46
7748;BME280;3918;42.564;23.164;2023-03-25T07:29:58;-11650.84;;;-142.29;28.48
7748;BME280;3918;42.564;23.164;2023-03-25T07:32:24;-11650.84;;;-142.29;27.76
7748;BME280;3918;42.564;23.164;2023-03-25T07:34:51;-11650.84;;;-142.29;27.48
7748;BME280;3918;42.564;23.164;2023-03-25T07:37:19;-11650.84;;;-142.29;26.78
7748;BME280;3918;42.564;23.164;2023-03-25T07:39:46;-11650.84;;;-142.29;26.41
7748;BME280;3918;42.564;23.164;2023-03-25T07:42:13;-11650.84;;;-142.29;25.61
7748;BME280;3918;42.564;23.164;2023-03-25T07:44:39;-11650.84;;;-142.29;25.77
7748;BME280;3918;42.564;23.164;2023-03-25T07:47:06;-11650.84;;;-142.29;24.68
7748;BME280;3918;42.564;23.164;2023-03-25T07:49:33;-11650.84;;;-142.29;25.48
7748;BME280;3918;42.564;23.164;2023-03-25T07:52:00;-11650.84;;;-142.29;26.43
7748;BME280;3918;42.564;23.164;2023-03-25T07:54:28;-11650.84;;;-142.29;26.35
7748;BME280;3918;42.564;23.164;2023-03-25T07:56:54;-11650.84;;;-142.29;29.02
7748;BME280;3918;42.564;23.164;2023-03-25T07:59:21;-11650.84;;;-142.29;28.97
7748;BME280;3918;42.564;23.164;2023-03-25T08:01:48;-11650.84;;;-142.29;27.34
7748;BME280;3918;42.564;23.164;2023-03-25T08:04:15;-11650.84;;;-142.29;26.72
7748;BME280;3918;42.564;23.164;2023-03-25T08:06:42;-11650.84;;;-142.29;25.86
7748;BME280;3918;42.564;23.164;2023-03-25T08:09:08;-11650.84;;;-142.29;25.97
7748;BME280;3918;42.564;23.164;2023-03-25T08:11:37;-11650.84;;;-142.29;27.08
7748;BME280;3918;42.564;23.164;2023-03-25T08:14:03;-11650.84;;;-142.29;29.71
7748;BME280;3918;42.564;23.164;2023-03-25T08:16:30;-11650.84;;;-142.29;31.29
7748;BME280;3918;42.564;23.164;2023-03-25T08:18:57;-11650.84;;;-142.29;30.21
7748;BME280;3918;42.564;23.164;2023-03-25T08:21:23;-11650.84;;;-142.29;30.77
7748;BME280;3918;42.564;23.164;2023-03-25T08:23:52;-11650.84;;;-142.29;29.88
7748;BME280;3918;42.564;23.164;2023-03-25T08:26:22;-11650.84;;;-142.29;30.07
7748;BME280;3918;42.564;23.164;2023-03-25T08:28:51;-11650.84;;;-142.29;30.22
7748;BME280;3918;42.564;23.164;2023-03-25T08:31:19;-11650.84;;;-142.29;27.24
7748;BME280;3918;42.564;23.164;2023-03-25T08:33:46;-11650.84;;;-142.29;26.28
7748;BME280;3918;42.564;23.164;2023-03-25T08:36:13;-11650.84;;;-142.29;26.76
7748;BME280;3918;42.564;23.164;2023-03-25T08:38:44;-11650.84;;;-142.29;27.34
7748;BME280;3918;42.564;23.164;2023-03-25T08:41:11;-11650.84;;;-142.29;28.18
7748;BME280;3918;42.564;23.164;2023-03-25T08:43:38;-11650.84;;;-142.29;28.39
7748;BME280;3918;42.564;23.164;2023-03-25T08:46:07;-11650.84;;;-142.29;29.63
7748;BME280;3918;42.564;23.164;2023-03-25T08:48:34;-11650.84;;;-142.29;29.19
7748;BME280;3918;42.564;23.164;2023-03-25T08:51:01;-11650.84;;;-142.29;28.40
7748;BME280;3918;42.564;23.164;2023-03-25T08:53:28;-11650.84;;;-142.29;28.54
7748;BME280;3918;42.564;23.164;2023-03-25T08:55:56;-11650.84;;;-142.29;28.61
7748;BME280;3918;42.564;23.164;2023-03-25T08:58:25;-11650.84;;;-142.29;28.17
7748;BME280;3918;42.564;23.164;2023-03-25T09:00:56;-11650.84;;;-142.29;27.80
7748;BME280;3918;42.564;23.164;2023-03-25T09:03:24;-11650.84;;;-142.29;29.01
7748;BME280;3918;42.564;23.164;2023-03-25T09:05:52;-11650.84;;;-142.29;30.17
7748;BME280;3918;42.564;23.164;2023-03-25T09:08:19;-11650.84;;;-142.29;30.47
7748;BME280;3918;42.564;23.164;2023-03-25T09:10:46;-11650.84;;;-142.29;30.37
7748;BME280;3918;42.564;23.164;2023-03-25T09:13:13;-11650.84;;;-142.29;30.77
7748;BME280;3918;42.564;23.164;2023-03-25T09:15:40;-11650.84;;;-142.29;31.79
7748;BME280;3918;42.564;23.164;2023-03-25T09:18:07;-11650.84;;;-142.29;32.79
7748;BME280;3918;42.564;23.164;2023-03-25T09:20:35;-11650.84;;;-142.29;33.29
7748;BME280;3918;42.564;23.164;2023-03-25T09:23:03;-11650.84;;;-142.29;31.70
7748;BME280;3918;42.564;23.164;2023-03-25T09:25:29;-11650.84;;;-142.29;31.67
7748;BME280;3918;42.564;23.164;2023-03-25T09:27:56;-11650.84;;;-142.29;32.24
7748;BME280;3918;42.564;23.164;2023-03-25T09:30:23;-11650.84;;;-142.29;32.86
7748;BME280;3918;42.564;23.164;2023-03-25T09:32:50;-11650.84;;;-142.29;32.40
7748;BME280;3918;42.564;23.164;2023-03-25T09:35:16;-11650.84;;;-142.29;32.46
7748;BME280;3918;42.564;23.164;2023-03-25T09:37:45;-11650.84;;;-142.29;32.74
7748;BME280;3918;42.564;23.164;2023-03-25T09:40:13;-11650.84;;;-142.29;33.59
7748;BME280;3918;42.564;23.164;2023-03-25T09:42:57;-11650.84;;;-142.29;34.93
7748;BME280;3918;42.564;23.164;2023-03-25T09:45:31;-11650.84;;;-142.29;34.10
7748;BME280;3918;42.564;23.164;2023-03-25T09:48:02;-11650.84;;;-142.29;34.46
7748;BME280;3918;42.564;23.164;2023-03-25T09:50:33;-11650.84;;;-142.29;34.38
7748;BME280;3918;42.564;23.164;2023-03-25T09:53:05;-11650.84;;;-142.29;34.89
7748;BME280;3918;42.564;23.164;2023-03-25T09:55:37;-11650.84;;;-142.29;34.75
7748;BME280;3918;42.564;23.164;2023-03-25T10:01:07;-11650.84;;;-142.29;33.95
7748;BME280;3918;42.564;23.164;2023-03-25T10:03:50;-11650.84;;;-142.29;35.17
7748;BME280;3918;42.564;23.164;2023-03-25T10:06:20;-11650.84;;;-142.29;36.16
7748;BME280;3918;42.564;23.164;2023-03-25T10:09:22;-11650.84;;;-142.29;35.47
7748;BME280;3918;42.564;23.164;2023-03-25T10:11:57;-11650.84;;;-142.29;35.93
7748;BME280;3918;42.564;23.164;2023-03-25T10:14:26;-11650.84;;;-142.29;35.34
7748;BME280;3918;42.564;23.164;2023-03-25T10:17:05;-11650.84;;;-142.29;34.74
7748;BME280;3918;42.564;23.164;2023-03-25T10:19:53;-11650.84;;;-142.29;35.85
7748;BME280;3918;42.564;23.164;2023-03-25T10:22:25;-11650.84;;;-142.29;36.43
7748;BME280;3918;42.564;23.164;2023-03-25T10:24:58;-11650.84;;;-142.29;36.06
7748;BME280;3918;42.564;23.164;2023-03-25T10:27:32;-11650.84;;;-142.29;36.00
7748;BME280;3918;42.564;23.164;2023-03-25T10:30:04;-11650.84;;;-142.29;36.08
7748;BME280;3918;42.564;23.164;2023-03-25T10:32:38;-11650.84;;;-142.29;34.80
7748;BME280;3918;42.564;23.164;2023-03-25T10:35:10;-11650.84;;;-142.29;36.08
7748;BME280;3918;42.564;23.164;2023-03-25T10:37:40;-11650.84;;;-142.29;36.77
7748;BME280;3918;42.564;23.164;2023-03-25T10:40:20;-11650.84;;;-142.29;35.79
7748;BME280;3918;42.564;23.164;2023-03-25T10:43:04;-11650.84;;;-142.29;35.24
7748;BME280;3918;42.564;23.164;2023-03-25T10:45:38;-11650.84;;;-142.29;35.40
7748;BME280;3918;42.564;23.164;2023-03-25T10:48:11;-11650.84;;;-142.29;36.88
7748;BME280;3918;42.564;23.164;2023-03-25T10:50:40;-11650.84;;;-142.29;37.76
7748;BME280;3918;42.564;23.164;2023-03-25T10:53:17;-11650.84;;;-142.29;36.22
7748;BME280;3918;42.564;23.164;2023-03-25T10:55:48;-11650.84;;;-142.29;36.59
7748;BME280;3918;42.564;23.164;2023-03-25T10:58:17;-11650.84;;;-142.29;35.08
7748;BME280;3918;42.564;23.164;2023-03-25T11:00:44;-11650.84;;;-142.29;35.34
7748;BME280;3918;42.564;23.164;2023-03-25T11:03:15;-11650.84;;;-142.29;35.82
7748;BME280;3918;42.564;23.164;2023-03-25T11:05:45;-11650.84;;;-142.29;35.36
7748;BME280;3918;42.564;23.164;2023-03-25T11:08:13;-11650.84;;;-142.29;35.95
7748;BME280;3918;42.564;23.164;2023-03-25T11:10:47;-11650.84;;;-142.29;36.39
7748;BME280;3918;42.564;23.164;2023-03-25T11:13:16;-11650.84;;;-142.29;36.20
7748;BME280;3918;42.564;23.164;2023-03-25T11:15:46;-11650.84;;;-142.29;36.87
7748;BME280;3918;42.564;23.164;2023-03-25T11:18:18;-11650.84;;;-142.29;38.06
7748;BME280;3918;42.564;23.164;2023-03-25T11:20:48;-11650.84;;;-142.29;37.11
7748;BME280;3918;42.564;23.164;2023-03-25T11:23:21;-11650.84;;;-142.29;37.46
7748;BME280;3918;42.564;23.164;2023-03-25T11:25:52;-11650.84;;;-142.29;37.27
7748;BME280;3918;42.564;23.164;2023-03-25T11:28:23;-11650.84;;;-142.29;37.00
7748;BME280;3918;42.564;23.164;2023-03-25T11:31:10;-11650.84;;;-142.29;36.84
7748;BME280;3918;42.564;23.164;2023-03-25T11:33:38;-11650.84;;;-142.29;36.99
7748;BME280;3918;42.564;23.164;2023-03-25T11:36:11;-11650.84;;;-142.29;35.88
7748;BME280;3918;42.564;23.164;2023-03-25T11:38:39;-11650.84;;;-142.29;36.09
7748;BME280;3918;42.564;23.164;2023-03-25T11:41:07;-11650.84;;;-142.29;37.18
7748;BME280;3918;42.564;23.164;2023-03-25T11:43:35;-11650.84;;;-142.29;34.88
7748;BME280;3918;42.564;23.164;2023-03-25T11:46:07;-11650.84;;;-142.29;34.43
7748;BME280;3918;42.564;23.164;2023-03-25T11:48:36;-11650.84;;;-142.29;35.13
7748;BME280;3918;42.564;23.164;2023-03-25T11:51:10;-11650.84;;;-142.29;34.68
7748;BME280;3918;42.564;23.164;2023-03-25T11:53:43;-11650.84;;;-142.29;34.02
7748;BME280;3918;42.564;23.164;2023-03-25T11:56:15;-11650.84;;;-142.29;33.82
7748;BME280;3918;42.564;23.164;2023-03-25T11:58:45;-11650.84;;;-142.29;34.36
7748;BME280;3918;42.564;23.164;2023-03-25T12:01:21;-11650.84;;;-142.29;33.89
7748;BME280;3918;42.564;23.164;2023-03-25T12:03:50;-11650.84;;;-142.29;34.90
7748;BME280;3918;42.564;23.164;2023-03-25T12:06:19;-11650.84;;;-142.29;34.13
7748;BME280;3918;42.564;23.164;2023-03-25T12:08:49;-11650.84;;;-142.29;34.52
7748;BME280;3918;42.564;23.164;2023-03-25T12:11:22;-11650.84;;;-142.29;33.91
7748;BME280;3918;42.564;23.164;2023-03-25T12:14:11;-11650.84;;;-142.29;33.75
7748;BME280;3918;42.564;23.164;2023-03-25T12:16:53;-11650.84;;;-142.29;33.27
7748;BME280;3918;42.564;23.164;2023-03-25T12:19:28;-11650.84;;;-142.29;33.62
7748;BME280;3918;42.564;23.164;2023-03-25T12:22:14;-11650.84;;;-142.29;33.70
7748;BME280;3918;42.564;23.164;2023-03-25T12:24:55;-11650.84;;;-142.29;34.40
7748;BME280;3918;42.564;23.164;2023-03-25T12:27:38;-11650.84;;;-142.29;34.20
7748;BME280;3918;42.564;23.164;2023-03-25T12:30:18;-11650.84;;;-142.29;34.70
7748;BME280;3918;42.564;23.164;2023-03-25T12:32:53;-11650.84;;;-142.29;35.71
7748;BME280;3918;42.564;23.164;2023-03-25T12:35:31;-11650.84;;;-142.29;35.72
7748;BME280;3918;42.564;23.164;2023-03-25T12:38:19;-11650.84;;;-142.29;35.91
7748;BME280;3918;42.564;23.164;2023-03-25T12:41:01;-11650.84;;;-142.29;36.11
7748;BME280;3918;42.564;23.164;2023-03-25T12:43:39;-11650.84;;;-142.29;36.68
7748;BME280;3918;42.564;23.164;2023-03-25T12:46:23;-11650.84;;;-142.29;36.61
7748;BME280;3918;42.564;23.164;2023-03-25T12:49:03;-11650.84;;;-142.29;36.61
7748;BME280;3918;42.564;23.164;2023-03-25T12:51:41;-11650.84;;;-142.29;36.37
7748;BME280;3918;42.564;23.164;2023-03-25T12:54:20;-11650.84;;;-142.29;36.73
7748;BME280;3918;42.564;23.164;2023-03-25T12:56:56;-11650.84;;;-142.29;37.66
7748;BME280;3918;42.564;23.164;2023-03-25T12:59:42;-11650.84;;;-142.29;37.49
7748;BME280;3918;42.564;23.164;2023-03-25T13:02:19;-11650.84;;;-142.29;37.63
7748;BME280;3918;42.564;23.164;2023-03-25T13:05:12;-11650.84;;;-142.29;37.82
7748;BME280;3918;42.564;23.164;2023-03-25T13:07:44;-11650.84;;;-142.29;38.07