sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19005;BME280;9635;52.078;8.648;2023-01-04T00:00:03;101062.59;;;5.84;68.01
19005;BME280;9635;52.078;8.648;2023-01-04T00:05:07;101060.16;;;6.14;67.08
19005;BME280;9635;52.078;8.648;2023-01-04T00:10:10;101042.66;;;6.08;67.25
19005;BME280;9635;52.078;8.648;2023-01-04T00:15:14;101038.81;;;5.97;67.32
19005;BME280;9635;52.078;8.648;2023-01-04T00:20:17;101039.47;;;5.84;67.34
19005;BME280;9635;52.078;8.648;2023-01-04T00:25:20;101017.50;;;5.79;68.01
19005;BME280;9635;52.078;8.648;2023-01-04T00:30:24;101003.00;;;5.85;67.90
19005;BME280;9635;52.078;8.648;2023-01-04T00:35:27;101001.41;;;5.81;67.72
19005;BME280;9635;52.078;8.648;2023-01-04T00:40:46;100992.19;;;5.88;67.86
19005;BME280;9635;52.078;8.648;2023-01-04T00:45:50;100990.28;;;5.72;68.23
19005;BME280;9635;52.078;8.648;2023-01-04T00:50:54;100964.47;;;5.90;67.60
19005;BME280;9635;52.078;8.648;2023-01-04T00:56:00;100955.53;;;5.91;67.79
19005;BME280;9635;52.078;8.648;2023-01-04T01:01:05;100942.94;;;6.11;67.22
19005;BME280;9635;52.078;8.648;2023-01-04T01:06:08;100929.50;;;5.97;67.75
19005;BME280;9635;52.078;8.648;2023-01-04T01:11:12;100931.91;;;6.34;66.69
19005;BME280;9635;52.078;8.648;2023-01-04T01:16:19;100915.38;;;6.44;66.30
19005;BME280;9635;52.078;8.648;2023-01-04T01:21:42;100908.66;;;6.36;66.50
19005;BME280;9635;52.078;8.648;2023-01-04T01:26:45;100908.16;;;6.46;66.41
19005;BME280;9635;52.078;8.648;2023-01-04T01:31:49;100900.81;;;6.49;66.35
19005;BME280;9635;52.078;8.648;2023-01-04T01:36:52;100888.63;;;6.61;66.13
19005;BME280;9635;52.078;8.648;2023-01-04T01:41:55;100890.75;;;6.38;66.84
19005;BME280;9635;52.078;8.648;2023-01-04T01:46:59;100889.22;;;6.50;66.51
19005;BME280;9635;52.078;8.648;2023-01-04T01:52:04;100874.50;;;6.43;67.02
19005;BME280;9635;52.078;8.648;2023-01-04T01:57:10;100860.88;;;6.32;66.75
19005;BME280;9635;52.078;8.648;2023-01-04T02:02:17;100881.47;;;6.61;66.74
19005;BME280;9635;52.078;8.648;2023-01-04T02:07:21;100847.25;;;6.68;66.29
19005;BME280;9635;52.078;8.648;2023-01-04T02:12:26;100827.13;;;6.62;66.39
19005;BME280;9635;52.078;8.648;2023-01-04T02:17:36;100827.72;;;6.68;66.96
19005;BME280;9635;52.078;8.648;2023-01-04T02:22:58;100801.91;;;6.82;69.52
19005;BME280;9635;52.078;8.648;2023-01-04T02:28:09;100788.59;;;6.36;71.69
19005;BME280;9635;52.078;8.648;2023-01-04T02:33:23;100761.66;;;6.09;73.29
19005;BME280;9635;52.078;8.648;2023-01-04T02:38:33;100767.00;;;5.93;75.58
19005;BME280;9635;52.078;8.648;2023-01-04T02:43:43;100747.28;;;5.80;77.63
19005;BME280;9635;52.078;8.648;2023-01-04T02:49:09;100732.50;;;5.90;78.13
19005;BME280;9635;52.078;8.648;2023-01-04T02:54:30;100723.78;;;5.87;79.81
19005;BME280;9635;52.078;8.648;2023-01-04T02:59:45;100709.09;;;5.64;81.20
19005;BME280;9635;52.078;8.648;2023-01-04T03:05:01;100694.22;;;5.60;82.33
19005;BME280;9635;52.078;8.648;2023-01-04T03:10:33;100696.53;;;5.50;83.77
19005;BME280;9635;52.078;8.648;2023-01-04T03:15:39;100689.56;;;5.63;84.35
19005;BME280;9635;52.078;8.648;2023-01-04T03:20:47;100672.59;;;5.48;84.71
19005;BME280;9635;52.078;8.648;2023-01-04T03:25:54;100660.50;;;5.75;84.83
19005;BME280;9635;52.078;8.648;2023-01-04T03:31:21;100666.34;;;5.49;86.11
19005;BME280;9635;52.078;8.648;2023-01-04T03:36:51;100647.44;;;5.86;85.68
19005;BME280;9635;52.078;8.648;2023-01-04T03:41:59;100621.13;;;5.64;86.89
19005;BME280;9635;52.078;8.648;2023-01-04T03:47:26;100614.69;;;5.68;86.58
19005;BME280;9635;52.078;8.648;2023-01-04T03:52:51;100608.03;;;5.91;86.33
19005;BME280;9635;52.078;8.648;2023-01-04T03:57:56;100608.47;;;5.83;87.53
19005;BME280;9635;52.078;8.648;2023-01-04T04:03:00;100596.22;;;6.25;86.01
19005;BME280;9635;52.078;8.648;2023-01-04T04:08:09;100579.72;;;6.04;87.49
19005;BME280;9635;52.078;8.648;2023-01-04T04:13:30;100582.00;;;6.10;86.74
19005;BME280;9635;52.078;8.648;2023-01-04T04:18:33;100570.47;;;6.10;87.38
19005;BME280;9635;52.078;8.648;2023-01-04T04:23:37;100572.91;;;6.29;87.75
19005;BME280;9635;52.078;8.648;2023-01-04T04:28:41;100555.81;;;6.17;88.39
19005;BME280;9635;52.078;8.648;2023-01-04T04:33:43;100548.72;;;6.46;87.61
19005;BME280;9635;52.078;8.648;2023-01-04T04:38:48;100538.53;;;5.94;89.95
19005;BME280;9635;52.078;8.648;2023-01-04T04:43:51;100521.06;;;6.47;87.24
19005;BME280;9635;52.078;8.648;2023-01-04T04:48:54;100519.94;;;6.23;89.45
19005;BME280;9635;52.078;8.648;2023-01-04T04:53:58;100493.34;;;6.35;89.75
19005;BME280;9635;52.078;8.648;2023-01-04T04:59:01;100488.88;;;6.65;87.99
19005;BME280;9635;52.078;8.648;2023-01-04T05:04:04;100493.16;;;6.38;89.76
19005;BME280;9635;52.078;8.648;2023-01-04T05:09:09;100483.31;;;6.82;88.29
19005;BME280;9635;52.078;8.648;2023-01-04T05:14:12;100477.03;;;6.54;89.08
19005;BME280;9635;52.078;8.648;2023-01-04T05:19:15;100496.09;;;6.62;90.23
19005;BME280;9635;52.078;8.648;2023-01-04T05:24:19;100486.09;;;6.52;89.63
19005;BME280;9635;52.078;8.648;2023-01-04T05:29:22;100470.75;;;6.55;90.77
19005;BME280;9635;52.078;8.648;2023-01-04T05:34:44;100475.63;;;6.34;90.98
19005;BME280;9635;52.078;8.648;2023-01-04T05:39:48;100456.66;;;6.53;90.21
19005;BME280;9635;52.078;8.648;2023-01-04T05:44:52;100458.09;;;6.45;91.83
19005;BME280;9635;52.078;8.648;2023-01-04T05:49:55;100449.78;;;6.49;90.17
19005;BME280;9635;52.078;8.648;2023-01-04T05:54:59;100428.41;;;6.78;89.05
19005;BME280;9635;52.078;8.648;2023-01-04T06:00:04;100432.69;;;6.95;86.50
19005;BME280;9635;52.078;8.648;2023-01-04T06:05:13;100428.53;;;7.03;87.07
19005;BME280;9635;52.078;8.648;2023-01-04T06:10:17;100403.59;;;7.17;86.64
19005;BME280;9635;52.078;8.648;2023-01-04T06:15:20;100418.84;;;6.88;87.75
19005;BME280;9635;52.078;8.648;2023-01-04T06:20:23;100385.19;;;7.13;86.46
19005;BME280;9635;52.078;8.648;2023-01-04T06:25:27;100398.75;;;7.49;84.75
19005;BME280;9635;52.078;8.648;2023-01-04T06:30:30;100386.94;;;7.26;85.50
19005;BME280;9635;52.078;8.648;2023-01-04T06:35:33;100395.03;;;7.52;85.49
19005;BME280;9635;52.078;8.648;2023-01-04T06:40:37;100398.50;;;7.27;85.26
19005;BME280;9635;52.078;8.648;2023-01-04T06:45:41;100386.66;;;7.44;85.47
19005;BME280;9635;52.078;8.648;2023-01-04T06:50:44;100352.66;;;7.46;84.70
19005;BME280;9635;52.078;8.648;2023-01-04T06:55:48;100390.31;;;7.56;85.53
19005;BME280;9635;52.078;8.648;2023-01-04T07:00:51;100375.78;;;7.72;84.72
19005;BME280;9635;52.078;8.648;2023-01-04T07:05:54;100351.16;;;7.42;86.46
19005;BME280;9635;52.078;8.648;2023-01-04T07:10:58;100359.94;;;7.57;85.10
19005;BME280;9635;52.078;8.648;2023-01-04T07:16:01;100348.53;;;7.93;84.28
19005;BME280;9635;52.078;8.648;2023-01-04T07:21:04;100350.97;;;7.45;86.36
19005;BME280;9635;52.078;8.648;2023-01-04T07:26:08;100334.06;;;7.70;85.33
19005;BME280;9635;52.078;8.648;2023-01-04T07:31:11;100334.59;;;7.75;85.41
19005;BME280;9635;52.078;8.648;2023-01-04T07:36:14;100338.66;;;7.93;84.52
19005;BME280;9635;52.078;8.648;2023-01-04T07:41:18;100345.75;;;7.69;86.04
19005;BME280;9635;52.078;8.648;2023-01-04T07:46:21;100318.78;;;7.85;86.07
19005;BME280;9635;52.078;8.648;2023-01-04T07:51:25;100339.97;;;7.49;87.43
19005;BME280;9635;52.078;8.648;2023-01-04T07:56:29;100334.03;;;7.32;89.21
19005;BME280;9635;52.078;8.648;2023-01-04T08:01:31;100355.66;;;7.54;88.33
19005;BME280;9635;52.078;8.648;2023-01-04T08:06:37;100329.16;;;7.77;87.54
19005;BME280;9635;52.078;8.648;2023-01-04T08:11:41;100325.50;;;7.78;88.07
19005;BME280;9635;52.078;8.648;2023-01-04T08:16:44;100343.69;;;7.47;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T08:21:47;100332.75;;;7.37;96.66
19005;BME280;9635;52.078;8.648;2023-01-04T08:26:51;100320.56;;;7.20;97.06
19005;BME280;9635;52.078;8.648;2023-01-04T08:31:54;100320.19;;;7.52;94.77
19005;BME280;9635;52.078;8.648;2023-01-04T08:36:57;100315.56;;;7.54;95.34
19005;BME280;9635;52.078;8.648;2023-01-04T08:42:01;100291.09;;;7.60;95.09
19005;BME280;9635;52.078;8.648;2023-01-04T08:47:21;100302.19;;;7.54;94.84
19005;BME280;9635;52.078;8.648;2023-01-04T08:52:24;100301.53;;;7.89;92.77
19005;BME280;9635;52.078;8.648;2023-01-04T08:57:28;100286.06;;;7.68;93.62
19005;BME280;9635;52.078;8.648;2023-01-04T09:02:31;100312.47;;;7.86;92.04
19005;BME280;9635;52.078;8.648;2023-01-04T09:07:34;100288.28;;;7.87;92.36
19005;BME280;9635;52.078;8.648;2023-01-04T09:12:38;100289.97;;;8.01;90.70
19005;BME280;9635;52.078;8.648;2023-01-04T09:17:43;100283.56;;;8.04;90.30
19005;BME280;9635;52.078;8.648;2023-01-04T09:23:06;100276.44;;;8.28;89.31
19005;BME280;9635;52.078;8.648;2023-01-04T09:28:10;100273.88;;;7.77;92.45
19005;BME280;9635;52.078;8.648;2023-01-04T09:33:13;100259.09;;;8.21;91.17
19005;BME280;9635;52.078;8.648;2023-01-04T09:38:16;100278.22;;;7.91;92.17
19005;BME280;9635;52.078;8.648;2023-01-04T09:43:22;100291.28;;;7.95;92.70
19005;BME280;9635;52.078;8.648;2023-01-04T09:48:28;100270.69;;;8.09;91.18
19005;BME280;9635;52.078;8.648;2023-01-04T09:53:37;100260.38;;;8.52;89.68
19005;BME280;9635;52.078;8.648;2023-01-04T09:58:42;100251.25;;;7.94;93.80
19005;BME280;9635;52.078;8.648;2023-01-04T10:03:52;100241.84;;;7.88;96.48
19005;BME280;9635;52.078;8.648;2023-01-04T10:09:00;100225.72;;;7.90;94.62
19005;BME280;9635;52.078;8.648;2023-01-04T10:14:17;100241.38;;;8.07;99.06
19005;BME280;9635;52.078;8.648;2023-01-04T10:19:34;100239.81;;;7.92;97.75
19005;BME280;9635;52.078;8.648;2023-01-04T10:25:14;100222.91;;;7.91;97.55
19005;BME280;9635;52.078;8.648;2023-01-04T10:30:29;100224.94;;;8.25;97.04
19005;BME280;9635;52.078;8.648;2023-01-04T10:35:34;100213.03;;;8.05;96.11
19005;BME280;9635;52.078;8.648;2023-01-04T10:40:38;100236.22;;;7.67;98.29
19005;BME280;9635;52.078;8.648;2023-01-04T10:45:49;100208.00;;;8.00;97.55
19005;BME280;9635;52.078;8.648;2023-01-04T10:50:56;100204.78;;;8.08;97.26
19005;BME280;9635;52.078;8.648;2023-01-04T10:56:14;100195.31;;;7.91;98.41
19005;BME280;9635;52.078;8.648;2023-01-04T11:01:33;100206.63;;;7.94;98.08
19005;BME280;9635;52.078;8.648;2023-01-04T11:06:40;100231.56;;;7.95;99.39
19005;BME280;9635;52.078;8.648;2023-01-04T11:11:45;100194.06;;;8.08;98.97
19005;BME280;9635;52.078;8.648;2023-01-04T11:16:51;100180.09;;;8.28;97.85
19005;BME280;9635;52.078;8.648;2023-01-04T11:22:00;100183.84;;;8.26;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T11:27:13;100158.25;;;8.22;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T11:32:33;100168.69;;;8.13;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T11:37:38;100159.84;;;8.00;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T11:42:42;100155.31;;;8.13;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T11:47:49;100139.25;;;8.13;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T11:52:52;100164.41;;;8.11;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T11:58:05;100143.84;;;8.35;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T12:03:15;100127.38;;;8.17;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T12:11:30;100100.94;;;8.13;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T12:16:43;100111.78;;;8.23;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T12:21:49;100094.94;;;8.69;99.84
19005;BME280;9635;52.078;8.648;2023-01-04T12:26:54;100098.97;;;8.39;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T12:37:44;100093.13;;;8.34;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T12:43:21;100088.88;;;8.67;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T12:48:42;100076.44;;;8.66;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T12:54:04;100070.31;;;8.64;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T12:59:10;100069.72;;;8.60;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T13:04:38;100043.81;;;8.72;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T13:09:47;100023.50;;;8.80;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T13:14:59;100042.25;;;8.80;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T13:20:16;100019.69;;;8.83;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T13:25:22;100034.44;;;8.77;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T13:30:35;100053.31;;;8.98;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T13:35:39;100039.56;;;9.03;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T13:40:45;100037.97;;;9.12;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T13:46:00;100001.69;;;8.85;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T13:51:13;100005.94;;;9.10;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T13:56:18;100007.03;;;9.08;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T14:01:25;99998.88;;;9.09;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T14:06:30;100014.38;;;8.94;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T14:11:41;100005.56;;;9.15;99.46
19005;BME280;9635;52.078;8.648;2023-01-04T14:17:20;100006.00;;;9.31;98.56
19005;BME280;9635;52.078;8.648;2023-01-04T14:22:39;100032.00;;;9.19;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T14:27:43;100031.38;;;9.16;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T14:32:53;99998.34;;;9.26;99.62
19005;BME280;9635;52.078;8.648;2023-01-04T14:38:01;100022.31;;;9.39;96.80
19005;BME280;9635;52.078;8.648;2023-01-04T14:43:32;100011.50;;;9.41;95.87
19005;BME280;9635;52.078;8.648;2023-01-04T14:48:37;100077.78;;;9.39;94.61
19005;BME280;9635;52.078;8.648;2023-01-04T14:53:40;99991.19;;;9.59;92.86
19005;BME280;9635;52.078;8.648;2023-01-04T14:58:43;100010.25;;;9.77;90.75
19005;BME280;9635;52.078;8.648;2023-01-04T15:03:48;100024.81;;;9.63;90.10
19005;BME280;9635;52.078;8.648;2023-01-04T15:08:51;100007.66;;;9.87;89.21
19005;BME280;9635;52.078;8.648;2023-01-04T15:13:53;100024.50;;;9.89;88.58
19005;BME280;9635;52.078;8.648;2023-01-04T15:18:58;100008.91;;;9.83;89.09
19005;BME280;9635;52.078;8.648;2023-01-04T15:24:01;100060.81;;;9.82;88.54
19005;BME280;9635;52.078;8.648;2023-01-04T15:29:04;99994.03;;;9.79;90.13
19005;BME280;9635;52.078;8.648;2023-01-04T15:34:10;99982.56;;;9.88;90.27
19005;BME280;9635;52.078;8.648;2023-01-04T15:39:15;100000.00;;;9.82;90.06
19005;BME280;9635;52.078;8.648;2023-01-04T15:44:18;100002.38;;;9.64;89.87
19005;BME280;9635;52.078;8.648;2023-01-04T15:49:22;99981.59;;;9.78;89.16
19005;BME280;9635;52.078;8.648;2023-01-04T15:54:25;99994.88;;;9.90;88.19
19005;BME280;9635;52.078;8.648;2023-01-04T15:59:28;99986.88;;;10.00;88.08
19005;BME280;9635;52.078;8.648;2023-01-04T16:04:34;99970.84;;;9.89;88.57
19005;BME280;9635;52.078;8.648;2023-01-04T16:09:36;99985.50;;;10.06;86.58
19005;BME280;9635;52.078;8.648;2023-01-04T16:14:39;99982.91;;;9.83;88.41
19005;BME280;9635;52.078;8.648;2023-01-04T16:19:44;99974.63;;;9.86;87.79
19005;BME280;9635;52.078;8.648;2023-01-04T16:24:46;99985.13;;;10.10;86.16
19005;BME280;9635;52.078;8.648;2023-01-04T16:30:12;99945.13;;;9.86;86.70
19005;BME280;9635;52.078;8.648;2023-01-04T16:35:16;99956.31;;;9.91;87.13
19005;BME280;9635;52.078;8.648;2023-01-04T16:40:19;99940.88;;;10.05;86.62
19005;BME280;9635;52.078;8.648;2023-01-04T16:45:22;99982.19;;;10.13;84.85
19005;BME280;9635;52.078;8.648;2023-01-04T16:50:26;99958.75;;;10.15;84.28
19005;BME280;9635;52.078;8.648;2023-01-04T16:55:29;99967.66;;;10.16;84.07
19005;BME280;9635;52.078;8.648;2023-01-04T17:00:32;99964.22;;;10.35;83.17
19005;BME280;9635;52.078;8.648;2023-01-04T17:05:39;99953.38;;;10.15;83.29
19005;BME280;9635;52.078;8.648;2023-01-04T17:10:42;99972.09;;;10.27;82.67
19005;BME280;9635;52.078;8.648;2023-01-04T17:15:44;99988.66;;;10.32;81.87
19005;BME280;9635;52.078;8.648;2023-01-04T17:20:53;100006.00;;;10.28;81.67
19005;BME280;9635;52.078;8.648;2023-01-04T17:26:17;99933.22;;;10.21;81.04
19005;BME280;9635;52.078;8.648;2023-01-04T17:31:22;99985.69;;;10.35;81.52
19005;BME280;9635;52.078;8.648;2023-01-04T17:36:27;99973.38;;;10.32;80.61
19005;BME280;9635;52.078;8.648;2023-01-04T17:41:30;99974.78;;;10.27;80.65
19005;BME280;9635;52.078;8.648;2023-01-04T17:46:36;99962.28;;;10.47;80.01
19005;BME280;9635;52.078;8.648;2023-01-04T17:51:40;99949.88;;;10.46;80.24
19005;BME280;9635;52.078;8.648;2023-01-04T17:56:43;99947.34;;;10.54;79.63
19005;BME280;9635;52.078;8.648;2023-01-04T18:01:46;99945.50;;;10.24;81.27
19005;BME280;9635;52.078;8.648;2023-01-04T18:06:51;99950.78;;;10.56;80.05
19005;BME280;9635;52.078;8.648;2023-01-04T18:11:53;99960.34;;;10.58;79.51
19005;BME280;9635;52.078;8.648;2023-01-04T18:16:56;99946.72;;;10.71;79.63
19005;BME280;9635;52.078;8.648;2023-01-04T18:22:01;99960.00;;;10.42;80.50
19005;BME280;9635;52.078;8.648;2023-01-04T18:27:05;99945.72;;;10.42;79.99
19005;BME280;9635;52.078;8.648;2023-01-04T18:32:26;99953.88;;;10.30;80.42
19005;BME280;9635;52.078;8.648;2023-01-04T18:37:30;99946.53;;;10.32;80.38
19005;BME280;9635;52.078;8.648;2023-01-04T18:42:33;99932.72;;;10.68;78.24
19005;BME280;9635;52.078;8.648;2023-01-04T18:47:36;99919.28;;;10.68;78.29
19005;BME280;9635;52.078;8.648;2023-01-04T18:52:40;99925.59;;;10.57;78.44
19005;BME280;9635;52.078;8.648;2023-01-04T18:57:43;99945.59;;;10.74;77.59
19005;BME280;9635;52.078;8.648;2023-01-04T19:02:46;99957.06;;;10.45;78.75
19005;BME280;9635;52.078;8.648;2023-01-04T19:07:50;99925.88;;;10.54;77.56
19005;BME280;9635;52.078;8.648;2023-01-04T19:12:53;99904.66;;;10.51;77.87
19005;BME280;9635;52.078;8.648;2023-01-04T19:17:56;99916.28;;;10.30;78.15
19005;BME280;9635;52.078;8.648;2023-01-04T19:23:00;99926.53;;;10.46;77.00
19005;BME280;9635;52.078;8.648;2023-01-04T19:28:03;99914.28;;;10.23;78.08
19005;BME280;9635;52.078;8.648;2023-01-04T19:33:08;99918.97;;;10.00;82.47
19005;BME280;9635;52.078;8.648;2023-01-04T19:38:13;99935.88;;;9.15;88.32
19005;BME280;9635;52.078;8.648;2023-01-04T19:43:16;99939.25;;;8.84;99.22
19005;BME280;9635;52.078;8.648;2023-01-04T19:48:19;99933.13;;;8.04;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T19:53:25;99930.66;;;8.58;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T19:58:28;99940.56;;;8.23;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T20:03:31;99950.59;;;8.54;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T20:08:36;99971.41;;;8.51;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T20:13:39;99946.38;;;8.16;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T20:18:42;99973.47;;;8.58;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T20:23:46;99975.41;;;8.56;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T20:28:49;99961.13;;;8.33;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T20:33:54;100007.38;;;8.00;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T20:39:00;99955.66;;;7.42;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T20:44:03;99981.69;;;7.27;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T20:49:07;100015.72;;;7.84;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T20:54:11;100007.78;;;8.07;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T20:59:14;100001.50;;;8.30;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T21:04:17;100001.97;;;8.24;100.00
19005;BME280;9635;52.078;8.648;2023-01-04T21:09:21;100004.72;;;8.58;99.84
19005;BME280;9635;52.078;8.648;2023-01-04T21:14:24;99991.34;;;8.69;98.67
19005;BME280;9635;52.078;8.648;2023-01-04T21:19:26;100020.69;;;8.59;98.28
19005;BME280;9635;52.078;8.648;2023-01-04T21:24:32;99988.78;;;8.79;98.00
19005;BME280;9635;52.078;8.648;2023-01-04T21:29:35;100009.97;;;8.82;97.18
19005;BME280;9635;52.078;8.648;2023-01-04T21:34:37;100000.59;;;8.76;96.68
19005;BME280;9635;52.078;8.648;2023-01-04T21:39:42;100010.78;;;9.05;96.23
19005;BME280;9635;52.078;8.648;2023-01-04T21:44:45;100014.47;;;9.04;95.42
19005;BME280;9635;52.078;8.648;2023-01-04T21:49:48;100022.13;;;9.09;93.36
19005;BME280;9635;52.078;8.648;2023-01-04T21:54:53;100007.88;;;9.19;93.07
19005;BME280;9635;52.078;8.648;2023-01-04T21:59:55;100008.34;;;9.13;92.32
19005;BME280;9635;52.078;8.648;2023-01-04T22:04:59;99989.03;;;8.98;91.18
19005;BME280;9635;52.078;8.648;2023-01-04T22:10:04;100003.22;;;9.21;90.65
19005;BME280;9635;52.078;8.648;2023-01-04T22:15:07;100011.41;;;8.64;93.40
19005;BME280;9635;52.078;8.648;2023-01-04T22:20:10;100008.75;;;8.64;93.37
19005;BME280;9635;52.078;8.648;2023-01-04T22:25:15;100055.84;;;8.66;93.59
19005;BME280;9635;52.078;8.648;2023-01-04T22:30:17;100041.38;;;8.57;92.62
19005;BME280;9635;52.078;8.648;2023-01-04T22:35:21;100036.75;;;8.71;91.24
19005;BME280;9635;52.078;8.648;2023-01-04T22:40:25;100038.94;;;8.99;90.01
19005;BME280;9635;52.078;8.648;2023-01-04T22:45:28;100060.84;;;8.71;89.84
19005;BME280;9635;52.078;8.648;2023-01-04T22:50:31;100040.88;;;8.52;91.31
19005;BME280;9635;52.078;8.648;2023-01-04T22:55:38;100040.81;;;7.94;97.60
19005;BME280;9635;52.078;8.648;2023-01-04T23:01:02;100040.84;;;8.06;99.79
19005;BME280;9635;52.078;8.648;2023-01-04T23:06:05;100028.22;;;8.54;97.11
19005;BME280;9635;52.078;8.648;2023-01-04T23:11:12;100028.97;;;8.56;97.18
19005;BME280;9635;52.078;8.648;2023-01-04T23:16:16;100018.16;;;8.23;98.72
19005;BME280;9635;52.078;8.648;2023-01-04T23:21:19;100027.50;;;8.17;97.96
19005;BME280;9635;52.078;8.648;2023-01-04T23:26:24;100041.19;;;8.36;96.68
19005;BME280;9635;52.078;8.648;2023-01-04T23:31:29;100054.22;;;8.06;97.14
19005;BME280;9635;52.078;8.648;2023-01-04T23:36:34;100049.00;;;8.04;97.66
19005;BME280;9635;52.078;8.648;2023-01-04T23:41:39;100065.84;;;7.93;96.87
19005;BME280;9635;52.078;8.648;2023-01-04T23:46:50;100056.03;;;8.05;94.80
19005;BME280;9635;52.078;8.648;2023-01-04T23:51:54;100059.31;;;8.44;93.99
19005;BME280;9635;52.078;8.648;2023-01-04T23:57:00;100055.03;;;8.42;93.30
