sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69204;DHT22;56317;27.658;85.326;2024-02-04T00:02:16;4.50;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T00:04:43;4.50;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T00:07:10;4.40;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T00:09:37;4.20;99.20
69204;DHT22;56317;27.658;85.326;2024-02-04T00:12:05;4.10;98.80
69204;DHT22;56317;27.658;85.326;2024-02-04T00:14:32;4.10;99.00
69204;DHT22;56317;27.658;85.326;2024-02-04T00:16:59;4.00;98.90
69204;DHT22;56317;27.658;85.326;2024-02-04T00:19:27;4.10;99.80
69204;DHT22;56317;27.658;85.326;2024-02-04T00:21:54;4.10;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T00:24:21;4.20;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T00:26:48;4.10;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T00:29:15;4.10;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T00:31:43;4.30;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T00:34:10;4.40;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T00:36:37;4.30;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T00:39:04;4.20;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T00:41:34;4.20;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T00:44:02;4.20;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T00:46:29;4.20;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T00:48:56;4.20;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T00:51:23;4.20;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T00:53:50;4.30;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T00:56:19;4.30;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T00:58:46;4.20;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T01:01:13;4.20;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T01:03:40;4.20;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T01:06:07;4.20;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T01:08:34;4.30;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T01:11:06;4.50;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T01:13:34;4.60;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T01:16:01;4.60;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T01:18:28;4.80;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T01:20:57;4.80;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T01:23:27;4.80;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T01:25:54;4.70;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T01:28:21;4.70;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T01:30:48;4.70;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T01:33:15;4.60;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T01:35:42;4.60;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T01:38:09;4.80;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T01:40:37;4.90;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T01:43:04;5.00;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T01:45:32;5.10;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T01:47:59;5.10;99.60
69204;DHT22;56317;27.658;85.326;2024-02-04T01:50:26;5.20;99.40
69204;DHT22;56317;27.658;85.326;2024-02-04T01:52:53;5.30;99.30
69204;DHT22;56317;27.658;85.326;2024-02-04T01:55:21;5.60;99.60
69204;DHT22;56317;27.658;85.326;2024-02-04T01:57:48;5.70;99.60
69204;DHT22;56317;27.658;85.326;2024-02-04T02:00:19;5.90;99.00
69204;DHT22;56317;27.658;85.326;2024-02-04T02:02:47;6.00;98.70
69204;DHT22;56317;27.658;85.326;2024-02-04T02:05:15;6.20;98.70
69204;DHT22;56317;27.658;85.326;2024-02-04T02:07:42;6.40;98.30
69204;DHT22;56317;27.658;85.326;2024-02-04T02:10:12;6.50;95.30
69204;DHT22;56317;27.658;85.326;2024-02-04T02:12:54;6.50;93.10
69204;DHT22;56317;27.658;85.326;2024-02-04T02:15:35;6.60;94.00
69204;DHT22;56317;27.658;85.326;2024-02-04T02:18:19;6.70;93.40
69204;DHT22;56317;27.658;85.326;2024-02-04T02:24:11;6.90;90.30
69204;DHT22;56317;27.658;85.326;2024-02-04T02:26:41;7.10;89.80
69204;DHT22;56317;27.658;85.326;2024-02-04T02:29:09;7.20;77.00
69204;DHT22;56317;27.658;85.326;2024-02-04T02:31:37;7.40;72.50
69204;DHT22;56317;27.658;85.326;2024-02-04T02:34:06;7.50;64.30
69204;DHT22;56317;27.658;85.326;2024-02-04T02:36:45;7.50;59.60
69204;DHT22;56317;27.658;85.326;2024-02-04T02:39:33;7.60;62.20
69204;DHT22;56317;27.658;85.326;2024-02-04T02:42:03;7.90;60.80
69204;DHT22;56317;27.658;85.326;2024-02-04T02:44:32;8.20;48.80
69204;DHT22;56317;27.658;85.326;2024-02-04T02:47:00;8.60;64.20
69204;DHT22;56317;27.658;85.326;2024-02-04T02:49:29;9.00;53.10
69204;DHT22;56317;27.658;85.326;2024-02-04T02:51:56;9.20;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T02:54:23;9.40;26.20
69204;DHT22;56317;27.658;85.326;2024-02-04T02:56:50;9.70;6.60
69204;DHT22;56317;27.658;85.326;2024-02-04T02:59:18;10.20;6.20
69204;DHT22;56317;27.658;85.326;2024-02-04T03:01:45;10.50;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T03:04:12;10.80;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T03:06:39;11.20;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T03:09:06;11.50;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T03:11:33;11.60;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T03:14:02;11.60;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T03:16:30;11.30;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T03:18:57;11.40;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T03:21:24;11.60;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T03:23:51;11.60;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T03:26:18;12.00;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T03:28:45;13.10;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T03:31:19;13.90;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T03:33:46;14.40;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T03:36:18;14.40;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T03:38:44;14.20;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T03:41:11;13.80;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T03:43:38;14.40;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T03:46:06;15.10;23.30
69204;DHT22;56317;27.658;85.326;2024-02-04T03:48:33;15.40;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T03:51:03;15.40;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T03:53:30;15.70;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T03:55:57;16.00;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T03:58:24;16.20;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T04:00:56;16.30;27.40
69204;DHT22;56317;27.658;85.326;2024-02-04T04:03:23;15.90;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T04:05:50;16.40;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T04:08:18;16.70;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T04:10:45;15.90;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T04:13:13;15.70;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T04:15:40;16.50;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T04:18:08;18.50;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T04:20:38;20.10;90.20
69204;DHT22;56317;27.658;85.326;2024-02-04T04:23:05;20.80;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T04:25:32;22.10;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T04:28:00;23.10;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T04:30:27;23.80;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T04:32:54;24.20;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T04:35:21;23.40;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T04:37:49;21.80;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T04:40:16;20.40;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T04:42:43;19.00;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T04:45:10;18.00;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T04:47:38;18.20;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T04:50:06;18.10;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T04:52:33;18.10;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T04:55:00;18.20;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T04:57:27;18.20;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T04:59:57;18.10;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T05:02:27;17.80;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T05:04:54;18.50;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T05:07:21;20.70;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T05:09:48;23.60;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T05:12:15;26.40;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T05:14:42;26.60;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T05:17:09;24.80;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T05:19:36;23.60;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T05:22:04;22.40;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T05:24:31;22.50;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T05:26:58;22.40;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T05:29:25;22.70;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T05:31:52;23.20;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T05:34:19;23.20;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T05:36:46;22.50;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T05:39:16;22.00;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T05:41:44;21.50;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T05:44:11;21.20;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T05:46:39;21.00;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T05:49:06;21.30;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T05:51:38;21.40;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T05:54:07;20.80;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T05:56:34;19.50;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T05:59:02;18.50;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T06:01:29;18.20;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T06:03:56;18.00;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T06:06:23;18.20;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T06:08:50;18.50;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T06:11:17;18.50;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T06:13:45;18.90;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T06:16:12;18.70;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T06:18:39;19.00;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T06:21:07;19.00;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T06:23:35;19.10;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T06:26:02;19.30;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T06:28:29;19.70;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T06:30:56;20.40;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T06:33:23;21.70;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T06:35:51;23.70;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T06:38:18;23.30;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T06:40:45;22.10;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T06:43:13;22.60;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T06:45:40;23.90;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T06:48:07;25.30;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T06:50:36;27.00;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T06:53:04;27.80;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T06:55:31;26.80;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T06:57:58;26.80;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T07:00:25;27.20;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T07:02:52;27.10;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T07:05:19;25.90;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T07:07:49;25.10;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T07:10:16;24.50;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T07:12:44;24.80;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T07:15:11;23.40;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T07:17:38;22.70;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T07:20:06;23.20;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T07:22:33;23.00;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T07:25:01;22.10;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T07:27:30;23.80;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T07:29:57;24.50;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T07:32:24;24.70;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T07:34:52;23.80;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T07:37:19;22.90;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T07:39:46;22.20;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T07:42:13;20.60;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T07:44:40;20.20;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T07:47:07;20.00;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T07:49:35;19.10;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T07:52:02;18.60;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T07:54:29;17.70;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T07:56:57;17.20;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T07:59:25;16.60;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T08:01:52;16.10;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T08:04:19;15.80;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T08:06:46;15.50;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T08:09:13;15.60;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T08:11:41;16.00;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T08:14:08;15.90;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T08:16:35;16.00;19.50
69204;DHT22;56317;27.658;85.326;2024-02-04T08:19:02;16.10;11.90
69204;DHT22;56317;27.658;85.326;2024-02-04T08:21:34;16.10;3.00
69204;DHT22;56317;27.658;85.326;2024-02-04T08:24:01;15.70;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T08:26:29;15.80;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T08:28:56;15.60;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T08:31:23;15.70;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T08:33:50;16.20;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T08:36:25;16.60;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T08:38:58;16.70;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T08:41:25;17.20;19.80
69204;DHT22;56317;27.658;85.326;2024-02-04T08:43:53;18.90;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T08:46:20;19.00;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T08:48:47;18.70;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T08:51:14;18.40;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T08:53:42;18.40;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T08:56:10;18.40;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T08:58:37;19.10;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T09:01:04;19.90;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T09:03:32;20.00;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T09:06:00;21.00;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T09:08:27;25.00;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T09:10:54;27.10;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T09:13:21;28.60;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T09:15:50;30.30;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T09:18:17;33.00;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T09:20:44;32.30;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T09:23:11;30.10;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T09:25:39;27.80;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T09:28:06;24.50;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T09:30:33;23.30;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T09:33:00;22.50;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T09:35:27;22.20;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T09:37:55;21.80;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T09:40:22;20.30;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T09:42:49;19.30;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T09:45:18;19.30;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T09:47:46;20.20;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T09:50:13;20.10;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T09:52:41;19.50;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T09:55:13;18.70;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T09:57:43;18.30;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T10:00:11;18.00;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T10:02:39;17.40;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T10:05:06;17.30;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T10:07:36;17.10;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T10:10:04;17.10;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T10:12:31;17.00;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T10:14:59;16.90;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T10:17:27;17.10;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T10:19:54;17.40;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T10:22:21;17.70;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T10:24:48;17.90;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T10:27:19;18.10;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T10:29:46;18.40;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T10:32:13;18.00;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T10:34:41;17.70;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T10:37:08;18.00;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T10:39:35;18.80;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T10:42:02;19.10;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T10:44:35;19.70;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T10:47:06;19.60;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T10:49:37;19.50;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T10:52:07;19.40;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T10:54:36;20.50;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T10:57:11;21.90;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T10:59:39;22.80;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T11:02:06;22.70;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T11:04:34;22.20;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T11:07:03;21.90;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T11:09:31;21.40;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T11:12:00;20.00;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T11:14:28;18.70;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T11:17:09;17.90;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T11:27:57;15.50;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T11:30:24;15.00;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T11:32:52;14.50;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T11:35:20;14.10;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T11:37:49;13.90;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T11:40:16;13.60;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T11:42:43;13.40;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T11:45:13;13.20;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T11:47:40;13.00;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T11:50:08;12.70;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T11:52:36;12.50;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T11:55:04;12.20;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T11:57:33;12.00;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T12:00:01;11.70;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T12:02:31;11.40;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T12:04:59;11.40;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T12:07:27;11.40;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T12:09:54;11.30;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T12:12:23;11.20;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T12:14:53;11.10;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T12:17:20;11.00;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T12:19:47;10.90;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T12:22:16;10.80;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T12:24:43;10.80;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T12:27:12;10.50;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T12:29:43;10.40;10.30
69204;DHT22;56317;27.658;85.326;2024-02-04T12:32:14;10.30;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T12:34:46;10.10;1.00
69204;DHT22;56317;27.658;85.326;2024-02-04T12:37:12;10.00;6.40
69204;DHT22;56317;27.658;85.326;2024-02-04T12:39:39;10.00;41.60
69204;DHT22;56317;27.658;85.326;2024-02-04T12:42:06;10.00;34.90
69204;DHT22;56317;27.658;85.326;2024-02-04T12:44:34;10.10;48.40
69204;DHT22;56317;27.658;85.326;2024-02-04T12:47:01;10.20;48.60
69204;DHT22;56317;27.658;85.326;2024-02-04T12:49:28;10.30;42.50
69204;DHT22;56317;27.658;85.326;2024-02-04T12:52:04;10.30;46.00
69204;DHT22;56317;27.658;85.326;2024-02-04T12:54:43;10.20;44.00
69204;DHT22;56317;27.658;85.326;2024-02-04T12:57:21;10.10;56.50
69204;DHT22;56317;27.658;85.326;2024-02-04T12:59:48;10.10;48.80
69204;DHT22;56317;27.658;85.326;2024-02-04T13:02:15;10.00;65.10
69204;DHT22;56317;27.658;85.326;2024-02-04T13:04:43;10.00;63.30
69204;DHT22;56317;27.658;85.326;2024-02-04T13:07:12;9.90;67.70
69204;DHT22;56317;27.658;85.326;2024-02-04T13:09:45;9.80;65.40
69204;DHT22;56317;27.658;85.326;2024-02-04T13:12:14;9.80;73.60
69204;DHT22;56317;27.658;85.326;2024-02-04T13:14:43;9.80;74.00
69204;DHT22;56317;27.658;85.326;2024-02-04T13:17:11;9.80;77.60
69204;DHT22;56317;27.658;85.326;2024-02-04T13:19:39;9.80;77.00
69204;DHT22;56317;27.658;85.326;2024-02-04T13:22:06;9.70;81.20
69204;DHT22;56317;27.658;85.326;2024-02-04T13:24:36;9.60;72.80
69204;DHT22;56317;27.658;85.326;2024-02-04T13:27:04;9.30;57.30
69204;DHT22;56317;27.658;85.326;2024-02-04T13:29:33;9.30;80.40
69204;DHT22;56317;27.658;85.326;2024-02-04T13:32:01;9.20;83.70
69204;DHT22;56317;27.658;85.326;2024-02-04T13:34:28;9.30;89.50
69204;DHT22;56317;27.658;85.326;2024-02-04T13:36:55;9.30;88.60
69204;DHT22;56317;27.658;85.326;2024-02-04T13:39:22;9.30;91.40
69204;DHT22;56317;27.658;85.326;2024-02-04T13:41:49;9.10;86.00
69204;DHT22;56317;27.658;85.326;2024-02-04T13:44:16;9.00;80.50
69204;DHT22;56317;27.658;85.326;2024-02-04T13:46:43;9.00;94.10
69204;DHT22;56317;27.658;85.326;2024-02-04T13:49:10;9.10;94.60
69204;DHT22;56317;27.658;85.326;2024-02-04T13:51:41;9.20;94.90
69204;DHT22;56317;27.658;85.326;2024-02-04T13:54:08;9.30;94.40
69204;DHT22;56317;27.658;85.326;2024-02-04T13:56:37;9.30;93.50
69204;DHT22;56317;27.658;85.326;2024-02-04T13:59:05;9.30;93.40
69204;DHT22;56317;27.658;85.326;2024-02-04T14:01:32;9.30;93.10
69204;DHT22;56317;27.658;85.326;2024-02-04T14:04:00;9.20;94.50
69204;DHT22;56317;27.658;85.326;2024-02-04T14:06:27;9.20;93.40
69204;DHT22;56317;27.658;85.326;2024-02-04T14:08:54;9.10;93.30
69204;DHT22;56317;27.658;85.326;2024-02-04T14:11:21;9.00;94.60
69204;DHT22;56317;27.658;85.326;2024-02-04T14:13:48;9.00;95.90
69204;DHT22;56317;27.658;85.326;2024-02-04T14:16:15;8.90;94.30
69204;DHT22;56317;27.658;85.326;2024-02-04T14:18:43;8.90;96.70
69204;DHT22;56317;27.658;85.326;2024-02-04T14:21:12;8.80;95.90
69204;DHT22;56317;27.658;85.326;2024-02-04T14:23:42;8.70;96.20
69204;DHT22;56317;27.658;85.326;2024-02-04T14:26:17;8.50;93.60
69204;DHT22;56317;27.658;85.326;2024-02-04T14:28:44;8.40;94.90
69204;DHT22;56317;27.658;85.326;2024-02-04T14:31:12;8.30;95.00
69204;DHT22;56317;27.658;85.326;2024-02-04T14:33:40;8.30;97.20
69204;DHT22;56317;27.658;85.326;2024-02-04T14:36:07;8.30;97.40
69204;DHT22;56317;27.658;85.326;2024-02-04T14:38:36;8.20;97.10
69204;DHT22;56317;27.658;85.326;2024-02-04T14:41:05;8.10;96.40
69204;DHT22;56317;27.658;85.326;2024-02-04T14:43:32;8.10;97.60
69204;DHT22;56317;27.658;85.326;2024-02-04T14:46:00;8.00;98.30
69204;DHT22;56317;27.658;85.326;2024-02-04T14:48:27;8.00;98.60
69204;DHT22;56317;27.658;85.326;2024-02-04T14:50:54;8.00;99.10
69204;DHT22;56317;27.658;85.326;2024-02-04T14:53:23;8.00;98.60
69204;DHT22;56317;27.658;85.326;2024-02-04T14:55:50;8.00;99.70
69204;DHT22;56317;27.658;85.326;2024-02-04T14:58:17;8.00;99.70
69204;DHT22;56317;27.658;85.326;2024-02-04T15:00:45;7.90;98.20
69204;DHT22;56317;27.658;85.326;2024-02-04T15:03:12;7.80;98.50
69204;DHT22;56317;27.658;85.326;2024-02-04T15:05:41;8.00;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T15:08:08;8.10;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T15:10:35;8.00;99.80
69204;DHT22;56317;27.658;85.326;2024-02-04T15:13:04;7.90;99.70
69204;DHT22;56317;27.658;85.326;2024-02-04T15:15:31;7.90;99.60
69204;DHT22;56317;27.658;85.326;2024-02-04T15:17:59;7.90;99.80
69204;DHT22;56317;27.658;85.326;2024-02-04T15:20:26;7.90;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T15:22:54;7.80;99.30
69204;DHT22;56317;27.658;85.326;2024-02-04T15:25:23;7.70;98.30
69204;DHT22;56317;27.658;85.326;2024-02-04T15:27:52;7.70;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T15:30:21;7.80;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T15:32:49;7.80;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T15:35:18;7.70;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T15:37:46;7.90;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T15:40:13;8.00;99.90
69204;DHT22;56317;27.658;85.326;2024-02-04T15:42:41;8.10;99.90