sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12446;DHT22;6287;50.984;7.022;2022-07-18T00:00:06;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T00:02:34;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T00:05:03;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T00:07:28;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T00:09:56;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T00:12:22;17.10;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T00:14:48;17.10;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T00:17:13;17.00;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T00:19:41;17.00;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T00:22:07;17.00;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T00:24:35;16.90;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T00:27:03;16.90;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T00:29:30;16.90;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T00:31:55;16.90;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T00:34:21;16.80;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T00:36:49;16.70;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T00:39:15;16.70;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T00:41:47;16.70;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T00:44:23;16.80;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T00:47:00;16.60;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T00:49:28;16.60;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T00:51:57;16.60;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T00:54:23;16.50;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T00:56:52;16.50;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T00:59:20;16.40;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T01:01:48;16.40;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T01:04:15;16.40;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T01:06:45;16.30;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T01:09:10;16.30;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T01:11:36;16.30;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T01:14:03;16.20;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T01:16:30;16.10;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T01:18:56;16.10;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T01:21:24;16.10;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T01:23:52;16.10;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T01:26:21;16.00;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T01:28:49;16.00;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T01:31:17;16.00;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T01:33:45;16.00;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T01:36:14;15.90;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T01:38:39;15.90;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T01:41:09;15.90;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T01:43:40;15.80;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T01:46:09;15.80;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T01:48:37;15.80;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T01:51:07;15.80;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T01:53:40;15.80;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T01:56:07;15.80;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T01:58:35;15.70;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T02:01:03;15.70;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T02:03:29;15.70;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T02:05:57;15.60;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T02:08:29;15.60;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T02:10:55;15.60;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T02:13:21;15.60;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T02:15:47;15.50;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T02:18:15;15.60;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T02:20:41;15.50;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T02:23:07;15.50;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T02:25:36;15.40;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T02:28:02;15.40;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T02:30:28;15.40;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T02:32:56;15.40;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T02:35:21;15.40;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T02:37:47;15.40;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T02:40:15;15.30;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T02:42:41;15.30;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T02:45:07;15.20;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T02:47:33;15.20;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T02:50:02;15.20;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T02:52:27;15.20;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T02:54:53;15.20;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T02:57:19;15.20;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T02:59:44;15.10;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T03:02:10;15.10;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T03:04:36;15.10;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T03:07:04;15.00;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T03:09:29;15.00;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T03:11:56;15.00;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T03:14:24;14.90;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T03:16:53;14.90;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T03:19:18;14.90;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T03:21:44;14.90;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T03:24:10;14.80;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T03:26:37;14.80;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T03:29:05;14.90;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T03:31:30;14.80;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T03:33:56;14.80;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T03:36:22;14.80;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T03:38:47;14.80;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T03:41:13;14.80;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T03:43:42;14.70;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T03:46:08;14.70;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T03:48:34;14.70;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T03:51:00;14.70;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T03:53:26;14.70;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T03:55:52;14.60;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T03:58:17;14.70;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T04:00:45;14.70;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T04:03:11;14.60;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T04:05:36;14.70;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T04:08:02;14.70;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T04:10:30;14.70;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T04:12:58;14.80;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T04:15:25;14.80;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T04:17:52;14.90;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T04:20:19;14.90;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T04:22:51;15.00;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T04:25:21;15.10;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T04:27:49;15.00;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T04:30:22;15.10;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T04:32:50;15.10;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T04:35:18;15.10;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T04:37:46;15.20;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T04:40:12;15.20;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T04:42:43;15.30;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T04:45:09;15.40;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T04:47:35;15.40;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T04:50:04;15.50;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T04:52:41;15.60;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T04:55:09;15.60;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T04:57:38;15.70;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T05:00:09;15.80;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T05:02:35;15.90;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T05:07:32;16.10;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T05:12:37;16.30;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T05:15:07;16.30;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T05:17:33;16.50;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T05:19:59;16.60;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T05:22:25;16.70;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T05:24:51;16.70;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T05:29:45;17.00;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T05:32:10;17.10;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T05:34:37;17.30;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T05:37:05;17.30;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T05:39:31;17.40;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T05:41:56;17.50;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T05:44:24;17.70;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T05:46:52;17.80;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T05:49:18;18.00;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T05:51:45;18.20;99.90
12446;DHT22;6287;50.984;7.022;2022-07-18T05:54:13;18.40;99.80
12446;DHT22;6287;50.984;7.022;2022-07-18T05:56:49;18.60;99.10
12446;DHT22;6287;50.984;7.022;2022-07-18T05:59:16;18.70;99.00
12446;DHT22;6287;50.984;7.022;2022-07-18T06:01:43;18.80;98.20
12446;DHT22;6287;50.984;7.022;2022-07-18T06:04:08;19.00;98.30
12446;DHT22;6287;50.984;7.022;2022-07-18T06:06:37;19.10;97.60
12446;DHT22;6287;50.984;7.022;2022-07-18T06:09:05;19.30;96.70
12446;DHT22;6287;50.984;7.022;2022-07-18T06:11:34;19.40;95.80
12446;DHT22;6287;50.984;7.022;2022-07-18T06:16:32;19.90;94.20
12446;DHT22;6287;50.984;7.022;2022-07-18T06:18:59;20.10;93.50
12446;DHT22;6287;50.984;7.022;2022-07-18T06:21:27;20.10;93.80
12446;DHT22;6287;50.984;7.022;2022-07-18T06:23:56;20.30;92.90
12446;DHT22;6287;50.984;7.022;2022-07-18T06:28:47;20.50;92.00
12446;DHT22;6287;50.984;7.022;2022-07-18T06:31:15;20.70;91.30
12446;DHT22;6287;50.984;7.022;2022-07-18T06:33:44;20.80;91.80
12446;DHT22;6287;50.984;7.022;2022-07-18T06:36:12;20.90;91.50
12446;DHT22;6287;50.984;7.022;2022-07-18T06:38:41;21.10;91.40
12446;DHT22;6287;50.984;7.022;2022-07-18T06:41:09;21.40;90.50
12446;DHT22;6287;50.984;7.022;2022-07-18T06:43:36;21.40;90.90
12446;DHT22;6287;50.984;7.022;2022-07-18T06:46:05;21.60;89.00
12446;DHT22;6287;50.984;7.022;2022-07-18T06:48:35;21.70;90.20
12446;DHT22;6287;50.984;7.022;2022-07-18T06:51:04;21.90;86.60
12446;DHT22;6287;50.984;7.022;2022-07-18T06:53:31;22.10;85.60
12446;DHT22;6287;50.984;7.022;2022-07-18T06:55:57;22.20;85.50
12446;DHT22;6287;50.984;7.022;2022-07-18T06:58:27;22.30;83.80
12446;DHT22;6287;50.984;7.022;2022-07-18T07:00:56;22.30;82.30
12446;DHT22;6287;50.984;7.022;2022-07-18T07:03:22;22.60;80.80
12446;DHT22;6287;50.984;7.022;2022-07-18T07:05:47;22.70;81.00
12446;DHT22;6287;50.984;7.022;2022-07-18T07:08:13;22.80;81.20
12446;DHT22;6287;50.984;7.022;2022-07-18T07:10:39;22.80;81.90
12446;DHT22;6287;50.984;7.022;2022-07-18T07:13:08;23.10;80.60
12446;DHT22;6287;50.984;7.022;2022-07-18T07:18:02;23.20;78.10
12446;DHT22;6287;50.984;7.022;2022-07-18T07:20:33;23.50;80.90
12446;DHT22;6287;50.984;7.022;2022-07-18T07:23:04;23.70;77.40
12446;DHT22;6287;50.984;7.022;2022-07-18T07:25:33;23.80;79.00
12446;DHT22;6287;50.984;7.022;2022-07-18T07:28:01;24.10;78.40
12446;DHT22;6287;50.984;7.022;2022-07-18T07:30:27;24.40;78.40
12446;DHT22;6287;50.984;7.022;2022-07-18T07:32:53;24.40;78.10
12446;DHT22;6287;50.984;7.022;2022-07-18T07:35:20;24.70;76.70
12446;DHT22;6287;50.984;7.022;2022-07-18T07:40:18;24.90;74.40
12446;DHT22;6287;50.984;7.022;2022-07-18T07:42:49;25.00;76.30
12446;DHT22;6287;50.984;7.022;2022-07-18T07:45:15;25.10;74.10
12446;DHT22;6287;50.984;7.022;2022-07-18T07:47:45;25.30;74.70
12446;DHT22;6287;50.984;7.022;2022-07-18T07:50:12;25.40;75.60
12446;DHT22;6287;50.984;7.022;2022-07-18T07:52:38;25.50;73.60
12446;DHT22;6287;50.984;7.022;2022-07-18T07:55:05;25.50;73.60
12446;DHT22;6287;50.984;7.022;2022-07-18T07:57:31;25.50;74.00
12446;DHT22;6287;50.984;7.022;2022-07-18T08:00:02;25.60;74.80
12446;DHT22;6287;50.984;7.022;2022-07-18T08:02:28;25.80;72.90
12446;DHT22;6287;50.984;7.022;2022-07-18T08:04:54;25.90;71.30
12446;DHT22;6287;50.984;7.022;2022-07-18T08:07:19;25.90;71.90
12446;DHT22;6287;50.984;7.022;2022-07-18T08:09:48;26.10;74.40
12446;DHT22;6287;50.984;7.022;2022-07-18T08:12:19;26.20;70.40
12446;DHT22;6287;50.984;7.022;2022-07-18T08:14:44;26.40;71.40
12446;DHT22;6287;50.984;7.022;2022-07-18T08:17:10;26.70;69.50
12446;DHT22;6287;50.984;7.022;2022-07-18T08:19:37;27.00;66.00
12446;DHT22;6287;50.984;7.022;2022-07-18T08:22:03;27.00;66.60
12446;DHT22;6287;50.984;7.022;2022-07-18T08:24:29;27.20;69.20
12446;DHT22;6287;50.984;7.022;2022-07-18T08:26:57;27.40;67.80
12446;DHT22;6287;50.984;7.022;2022-07-18T08:29:23;27.60;68.20
12446;DHT22;6287;50.984;7.022;2022-07-18T08:31:50;27.80;65.40
12446;DHT22;6287;50.984;7.022;2022-07-18T08:34:16;27.90;64.70
12446;DHT22;6287;50.984;7.022;2022-07-18T08:36:44;27.90;66.00
12446;DHT22;6287;50.984;7.022;2022-07-18T08:39:09;28.00;68.40
12446;DHT22;6287;50.984;7.022;2022-07-18T08:41:42;28.10;64.30
12446;DHT22;6287;50.984;7.022;2022-07-18T08:44:09;28.20;64.10
12446;DHT22;6287;50.984;7.022;2022-07-18T08:46:39;28.40;62.70
12446;DHT22;6287;50.984;7.022;2022-07-18T08:49:09;28.60;61.90
12446;DHT22;6287;50.984;7.022;2022-07-18T08:51:38;28.80;63.10
12446;DHT22;6287;50.984;7.022;2022-07-18T08:54:04;29.00;61.00
12446;DHT22;6287;50.984;7.022;2022-07-18T08:56:30;29.10;59.90
12446;DHT22;6287;50.984;7.022;2022-07-18T08:58:55;29.30;59.30
12446;DHT22;6287;50.984;7.022;2022-07-18T09:01:26;29.40;58.00
12446;DHT22;6287;50.984;7.022;2022-07-18T09:03:52;29.50;57.50
12446;DHT22;6287;50.984;7.022;2022-07-18T09:06:45;29.50;59.10
12446;DHT22;6287;50.984;7.022;2022-07-18T09:09:14;29.60;59.00
12446;DHT22;6287;50.984;7.022;2022-07-18T09:12:05;29.70;58.00
12446;DHT22;6287;50.984;7.022;2022-07-18T09:14:40;29.90;56.80
12446;DHT22;6287;50.984;7.022;2022-07-18T09:19:34;30.30;57.40
12446;DHT22;6287;50.984;7.022;2022-07-18T09:22:21;30.30;54.90
12446;DHT22;6287;50.984;7.022;2022-07-18T09:24:54;30.50;58.00
12446;DHT22;6287;50.984;7.022;2022-07-18T09:27:43;30.70;54.60
12446;DHT22;6287;50.984;7.022;2022-07-18T09:30:16;30.80;55.30
12446;DHT22;6287;50.984;7.022;2022-07-18T09:32:46;30.90;55.20
12446;DHT22;6287;50.984;7.022;2022-07-18T09:35:19;31.10;54.20
12446;DHT22;6287;50.984;7.022;2022-07-18T09:40:35;31.50;55.20
12446;DHT22;6287;50.984;7.022;2022-07-18T09:43:04;31.80;54.40
12446;DHT22;6287;50.984;7.022;2022-07-18T09:45:54;32.00;54.10
12446;DHT22;6287;50.984;7.022;2022-07-18T09:48:22;32.30;51.30
12446;DHT22;6287;50.984;7.022;2022-07-18T09:55:57;32.70;50.70
12446;DHT22;6287;50.984;7.022;2022-07-18T09:58:24;32.90;51.20
12446;DHT22;6287;50.984;7.022;2022-07-18T10:00:56;33.30;49.90
12446;DHT22;6287;50.984;7.022;2022-07-18T10:03:23;33.40;49.70
12446;DHT22;6287;50.984;7.022;2022-07-18T10:05:50;33.50;47.60
12446;DHT22;6287;50.984;7.022;2022-07-18T10:08:20;33.50;48.20
12446;DHT22;6287;50.984;7.022;2022-07-18T10:10:51;33.60;47.60
12446;DHT22;6287;50.984;7.022;2022-07-18T10:13:18;33.60;44.60
12446;DHT22;6287;50.984;7.022;2022-07-18T10:15:46;33.60;44.50
12446;DHT22;6287;50.984;7.022;2022-07-18T10:18:19;33.50;45.70
12446;DHT22;6287;50.984;7.022;2022-07-18T10:26:16;34.00;44.40
12446;DHT22;6287;50.984;7.022;2022-07-18T10:36:39;34.30;41.70
12446;DHT22;6287;50.984;7.022;2022-07-18T10:39:08;34.50;43.40
12446;DHT22;6287;50.984;7.022;2022-07-18T10:57:31;35.10;40.70
12446;DHT22;6287;50.984;7.022;2022-07-18T11:00:04;35.20;42.00
12446;DHT22;6287;50.984;7.022;2022-07-18T11:16:16;35.90;37.80
12446;DHT22;6287;50.984;7.022;2022-07-18T11:23:49;36.20;37.80
12446;DHT22;6287;50.984;7.022;2022-07-18T11:26:19;36.30;39.70
12446;DHT22;6287;50.984;7.022;2022-07-18T11:29:02;36.50;40.10
12446;DHT22;6287;50.984;7.022;2022-07-18T11:31:31;36.70;39.20
12446;DHT22;6287;50.984;7.022;2022-07-18T11:33:59;37.10;36.30
12446;DHT22;6287;50.984;7.022;2022-07-18T11:36:30;37.20;39.30
12446;DHT22;6287;50.984;7.022;2022-07-18T11:39:00;37.20;35.50
12446;DHT22;6287;50.984;7.022;2022-07-18T11:41:29;37.20;37.30
12446;DHT22;6287;50.984;7.022;2022-07-18T11:46:27;37.70;34.90
12446;DHT22;6287;50.984;7.022;2022-07-18T11:49:00;37.80;39.30
12446;DHT22;6287;50.984;7.022;2022-07-18T11:51:37;38.00;37.50
12446;DHT22;6287;50.984;7.022;2022-07-18T11:54:06;38.10;35.90
12446;DHT22;6287;50.984;7.022;2022-07-18T11:56:31;38.20;37.10
12446;DHT22;6287;50.984;7.022;2022-07-18T11:58:57;38.30;37.60
12446;DHT22;6287;50.984;7.022;2022-07-18T12:01:31;38.60;36.40
12446;DHT22;6287;50.984;7.022;2022-07-18T12:03:57;38.80;37.00
12446;DHT22;6287;50.984;7.022;2022-07-18T12:06:24;39.10;36.70
12446;DHT22;6287;50.984;7.022;2022-07-18T12:08:54;39.30;36.00
12446;DHT22;6287;50.984;7.022;2022-07-18T12:16:35;39.60;33.30
12446;DHT22;6287;50.984;7.022;2022-07-18T12:37:50;39.90;35.20
12446;DHT22;6287;50.984;7.022;2022-07-18T12:40:21;40.00;36.60
12446;DHT22;6287;50.984;7.022;2022-07-18T12:42:47;40.40;33.30
12446;DHT22;6287;50.984;7.022;2022-07-18T12:45:17;40.50;34.10
12446;DHT22;6287;50.984;7.022;2022-07-18T12:47:47;41.30;35.70
12446;DHT22;6287;50.984;7.022;2022-07-18T12:50:13;41.50;30.80
12446;DHT22;6287;50.984;7.022;2022-07-18T12:52:41;41.50;32.00
12446;DHT22;6287;50.984;7.022;2022-07-18T12:55:07;41.30;31.80
12446;DHT22;6287;50.984;7.022;2022-07-18T12:57:33;41.60;34.30
12446;DHT22;6287;50.984;7.022;2022-07-18T13:00:01;41.80;31.20
12446;DHT22;6287;50.984;7.022;2022-07-18T13:02:26;42.10;31.10
12446;DHT22;6287;50.984;7.022;2022-07-18T13:04:54;42.40;33.50
12446;DHT22;6287;50.984;7.022;2022-07-18T13:07:20;42.90;30.10
12446;DHT22;6287;50.984;7.022;2022-07-18T13:09:48;43.10;29.90
12446;DHT22;6287;50.984;7.022;2022-07-18T13:12:18;43.00;30.20
12446;DHT22;6287;50.984;7.022;2022-07-18T13:14:46;42.90;29.60
12446;DHT22;6287;50.984;7.022;2022-07-18T13:17:14;42.90;30.90
12446;DHT22;6287;50.984;7.022;2022-07-18T13:19:40;42.90;31.60
12446;DHT22;6287;50.984;7.022;2022-07-18T13:22:05;43.00;31.20
12446;DHT22;6287;50.984;7.022;2022-07-18T13:24:36;43.30;30.10
12446;DHT22;6287;50.984;7.022;2022-07-18T13:27:07;43.30;31.60
12446;DHT22;6287;50.984;7.022;2022-07-18T13:29:33;43.30;30.10
12446;DHT22;6287;50.984;7.022;2022-07-18T13:31:58;43.10;28.70
12446;DHT22;6287;50.984;7.022;2022-07-18T13:34:27;42.90;29.70
12446;DHT22;6287;50.984;7.022;2022-07-18T13:36:55;42.50;28.90
12446;DHT22;6287;50.984;7.022;2022-07-18T13:39:23;42.00;30.00
12446;DHT22;6287;50.984;7.022;2022-07-18T13:41:49;42.00;30.80
12446;DHT22;6287;50.984;7.022;2022-07-18T13:44:18;42.00;31.20
12446;DHT22;6287;50.984;7.022;2022-07-18T13:46:46;41.80;31.10
12446;DHT22;6287;50.984;7.022;2022-07-18T13:49:12;41.70;29.80
12446;DHT22;6287;50.984;7.022;2022-07-18T13:51:42;41.20;29.70
12446;DHT22;6287;50.984;7.022;2022-07-18T13:54:09;41.00;30.50
12446;DHT22;6287;50.984;7.022;2022-07-18T13:56:42;40.90;29.70
12446;DHT22;6287;50.984;7.022;2022-07-18T13:59:08;41.00;31.70
12446;DHT22;6287;50.984;7.022;2022-07-18T14:01:36;41.20;30.20
12446;DHT22;6287;50.984;7.022;2022-07-18T14:04:05;41.40;31.40
12446;DHT22;6287;50.984;7.022;2022-07-18T14:06:33;41.70;31.30
12446;DHT22;6287;50.984;7.022;2022-07-18T14:09:02;42.30;29.90
12446;DHT22;6287;50.984;7.022;2022-07-18T14:11:30;42.40;30.70
12446;DHT22;6287;50.984;7.022;2022-07-18T14:14:03;42.60;31.60
12446;DHT22;6287;50.984;7.022;2022-07-18T14:16:29;42.70;29.80
12446;DHT22;6287;50.984;7.022;2022-07-18T14:19:00;42.80;31.80
12446;DHT22;6287;50.984;7.022;2022-07-18T14:21:30;42.90;30.40
12446;DHT22;6287;50.984;7.022;2022-07-18T14:23:56;43.00;29.80
12446;DHT22;6287;50.984;7.022;2022-07-18T14:26:24;42.80;28.80
12446;DHT22;6287;50.984;7.022;2022-07-18T14:28:53;42.70;30.00
12446;DHT22;6287;50.984;7.022;2022-07-18T14:31:18;43.00;29.30
12446;DHT22;6287;50.984;7.022;2022-07-18T14:33:50;43.20;28.40
12446;DHT22;6287;50.984;7.022;2022-07-18T14:36:16;43.10;28.50
12446;DHT22;6287;50.984;7.022;2022-07-18T14:38:41;43.30;30.00
12446;DHT22;6287;50.984;7.022;2022-07-18T14:41:11;43.40;30.40
12446;DHT22;6287;50.984;7.022;2022-07-18T14:43:37;43.50;28.30
12446;DHT22;6287;50.984;7.022;2022-07-18T14:46:03;43.60;28.70
12446;DHT22;6287;50.984;7.022;2022-07-18T14:48:29;43.50;28.20
12446;DHT22;6287;50.984;7.022;2022-07-18T14:51:00;43.00;28.50
12446;DHT22;6287;50.984;7.022;2022-07-18T14:53:29;43.00;29.80
12446;DHT22;6287;50.984;7.022;2022-07-18T14:55:55;43.10;32.10
12446;DHT22;6287;50.984;7.022;2022-07-18T14:58:26;43.50;27.90
12446;DHT22;6287;50.984;7.022;2022-07-18T15:00:53;43.60;29.60
12446;DHT22;6287;50.984;7.022;2022-07-18T15:03:21;43.80;28.10
12446;DHT22;6287;50.984;7.022;2022-07-18T15:05:47;43.90;29.40
12446;DHT22;6287;50.984;7.022;2022-07-18T15:08:12;43.90;27.50
12446;DHT22;6287;50.984;7.022;2022-07-18T15:10:38;43.80;27.90
12446;DHT22;6287;50.984;7.022;2022-07-18T15:13:06;43.90;28.70
12446;DHT22;6287;50.984;7.022;2022-07-18T15:15:32;44.20;28.40
12446;DHT22;6287;50.984;7.022;2022-07-18T15:17:58;44.20;28.80
12446;DHT22;6287;50.984;7.022;2022-07-18T15:20:30;44.30;29.60
12446;DHT22;6287;50.984;7.022;2022-07-18T15:22:57;44.20;27.10
12446;DHT22;6287;50.984;7.022;2022-07-18T15:25:25;44.20;27.40
12446;DHT22;6287;50.984;7.022;2022-07-18T15:27:53;44.20;30.00
12446;DHT22;6287;50.984;7.022;2022-07-18T15:30:19;44.20;28.20
12446;DHT22;6287;50.984;7.022;2022-07-18T15:32:45;44.10;28.90
12446;DHT22;6287;50.984;7.022;2022-07-18T15:35:10;44.00;27.10
12446;DHT22;6287;50.984;7.022;2022-07-18T15:37:38;44.00;28.90
12446;DHT22;6287;50.984;7.022;2022-07-18T15:40:04;44.20;28.00
12446;DHT22;6287;50.984;7.022;2022-07-18T15:42:30;44.00;27.40
12446;DHT22;6287;50.984;7.022;2022-07-18T15:44:55;43.60;27.20
12446;DHT22;6287;50.984;7.022;2022-07-18T15:47:21;43.60;27.60
12446;DHT22;6287;50.984;7.022;2022-07-18T15:49:49;43.60;26.80
12446;DHT22;6287;50.984;7.022;2022-07-18T15:52:17;43.50;27.00
12446;DHT22;6287;50.984;7.022;2022-07-18T15:54:45;43.50;27.20
12446;DHT22;6287;50.984;7.022;2022-07-18T15:57:10;43.20;27.90
12446;DHT22;6287;50.984;7.022;2022-07-18T15:59:40;42.90;27.00
12446;DHT22;6287;50.984;7.022;2022-07-18T16:02:06;42.40;27.50
12446;DHT22;6287;50.984;7.022;2022-07-18T16:04:33;42.50;27.90
12446;DHT22;6287;50.984;7.022;2022-07-18T16:06:59;42.70;27.80
12446;DHT22;6287;50.984;7.022;2022-07-18T16:09:27;42.90;27.20
12446;DHT22;6287;50.984;7.022;2022-07-18T16:11:52;43.00;27.20
12446;DHT22;6287;50.984;7.022;2022-07-18T16:14:20;43.10;29.10
12446;DHT22;6287;50.984;7.022;2022-07-18T16:16:49;43.20;28.50
12446;DHT22;6287;50.984;7.022;2022-07-18T16:19:14;43.30;29.30
12446;DHT22;6287;50.984;7.022;2022-07-18T16:21:40;43.30;28.10
12446;DHT22;6287;50.984;7.022;2022-07-18T16:24:06;43.10;27.30
12446;DHT22;6287;50.984;7.022;2022-07-18T16:26:36;42.80;28.70
12446;DHT22;6287;50.984;7.022;2022-07-18T16:29:02;42.70;26.50
12446;DHT22;6287;50.984;7.022;2022-07-18T16:31:27;42.60;27.80
12446;DHT22;6287;50.984;7.022;2022-07-18T16:33:55;42.60;27.50
12446;DHT22;6287;50.984;7.022;2022-07-18T16:36:24;42.60;28.20
12446;DHT22;6287;50.984;7.022;2022-07-18T16:38:49;42.30;27.20
12446;DHT22;6287;50.984;7.022;2022-07-18T16:41:15;42.10;28.50
12446;DHT22;6287;50.984;7.022;2022-07-18T16:43:44;42.00;28.00
12446;DHT22;6287;50.984;7.022;2022-07-18T16:46:14;42.00;28.50
12446;DHT22;6287;50.984;7.022;2022-07-18T16:48:40;42.10;29.20
12446;DHT22;6287;50.984;7.022;2022-07-18T16:51:07;42.10;29.30
12446;DHT22;6287;50.984;7.022;2022-07-18T16:53:35;42.00;29.90
12446;DHT22;6287;50.984;7.022;2022-07-18T16:56:07;41.80;28.50
12446;DHT22;6287;50.984;7.022;2022-07-18T16:58:33;41.70;29.40
12446;DHT22;6287;50.984;7.022;2022-07-18T17:01:04;41.60;30.40
12446;DHT22;6287;50.984;7.022;2022-07-18T17:03:33;41.50;30.40
12446;DHT22;6287;50.984;7.022;2022-07-18T17:06:02;41.20;28.70
12446;DHT22;6287;50.984;7.022;2022-07-18T17:08:30;41.10;29.80
12446;DHT22;6287;50.984;7.022;2022-07-18T17:10:59;40.90;29.40
12446;DHT22;6287;50.984;7.022;2022-07-18T17:13:25;40.80;29.30
12446;DHT22;6287;50.984;7.022;2022-07-18T17:15:51;40.40;30.40
12446;DHT22;6287;50.984;7.022;2022-07-18T17:18:21;40.40;31.60
12446;DHT22;6287;50.984;7.022;2022-07-18T17:20:47;40.20;30.20
12446;DHT22;6287;50.984;7.022;2022-07-18T17:23:14;40.00;31.10
12446;DHT22;6287;50.984;7.022;2022-07-18T17:25:40;39.40;30.70
12446;DHT22;6287;50.984;7.022;2022-07-18T17:28:06;39.10;31.80
12446;DHT22;6287;50.984;7.022;2022-07-18T17:30:34;39.10;32.60