sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63342;SDS011;49465;57.664;39.686;2023-05-07T00:00:07;1.40;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-05-07T00:02:34;1.30;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-05-07T00:05:01;1.20;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-05-07T00:07:28;2.13;;;1.23;;
63342;SDS011;49465;57.664;39.686;2023-05-07T00:09:57;1.60;;;1.08;;
63342;SDS011;49465;57.664;39.686;2023-05-07T00:12:23;1.80;;;1.05;;
63342;SDS011;49465;57.664;39.686;2023-05-07T00:14:50;1.55;;;1.17;;
63342;SDS011;49465;57.664;39.686;2023-05-07T00:17:16;1.38;;;1.13;;
63342;SDS011;49465;57.664;39.686;2023-05-07T00:19:45;1.40;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-05-07T00:22:15;2.08;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-05-07T00:24:42;2.00;;;1.30;;
63342;SDS011;49465;57.664;39.686;2023-05-07T00:27:08;1.73;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-05-07T00:29:35;1.60;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-05-07T00:32:01;1.73;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-05-07T00:34:28;1.35;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-05-07T00:36:54;2.78;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-05-07T00:39:20;1.10;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-05-07T00:41:47;3.15;;;1.38;;
63342;SDS011;49465;57.664;39.686;2023-05-07T00:44:13;1.60;;;1.42;;
63342;SDS011;49465;57.664;39.686;2023-05-07T00:46:43;1.90;;;1.70;;
63342;SDS011;49465;57.664;39.686;2023-05-07T00:49:15;2.75;;;2.10;;
63342;SDS011;49465;57.664;39.686;2023-05-07T00:51:57;3.42;;;2.10;;
63342;SDS011;49465;57.664;39.686;2023-05-07T00:54:26;2.00;;;1.63;;
63342;SDS011;49465;57.664;39.686;2023-05-07T00:56:55;1.73;;;1.60;;
63342;SDS011;49465;57.664;39.686;2023-05-07T00:59:22;4.03;;;1.58;;
63342;SDS011;49465;57.664;39.686;2023-05-07T01:01:48;2.83;;;1.80;;
63342;SDS011;49465;57.664;39.686;2023-05-07T01:04:17;2.50;;;1.70;;
63342;SDS011;49465;57.664;39.686;2023-05-07T01:06:44;2.28;;;1.75;;
63342;SDS011;49465;57.664;39.686;2023-05-07T01:09:19;2.55;;;1.60;;
63342;SDS011;49465;57.664;39.686;2023-05-07T01:11:49;2.90;;;1.60;;
63342;SDS011;49465;57.664;39.686;2023-05-07T01:14:19;2.03;;;1.40;;
63342;SDS011;49465;57.664;39.686;2023-05-07T01:16:48;2.80;;;1.63;;
63342;SDS011;49465;57.664;39.686;2023-05-07T01:19:25;3.97;;;2.25;;
63342;SDS011;49465;57.664;39.686;2023-05-07T01:21:52;4.15;;;2.45;;
63342;SDS011;49465;57.664;39.686;2023-05-07T01:24:35;2.88;;;2.10;;
63342;SDS011;49465;57.664;39.686;2023-05-07T01:27:05;3.15;;;2.10;;
63342;SDS011;49465;57.664;39.686;2023-05-07T01:29:36;2.97;;;1.90;;
63342;SDS011;49465;57.664;39.686;2023-05-07T01:32:03;1.98;;;1.58;;
63342;SDS011;49465;57.664;39.686;2023-05-07T01:34:32;2.55;;;1.80;;
63342;SDS011;49465;57.664;39.686;2023-05-07T01:37:01;3.38;;;1.90;;
63342;SDS011;49465;57.664;39.686;2023-05-07T01:39:28;3.13;;;1.80;;
63342;SDS011;49465;57.664;39.686;2023-05-07T01:41:58;2.33;;;2.05;;
63342;SDS011;49465;57.664;39.686;2023-05-07T01:44:27;2.70;;;2.05;;
63342;SDS011;49465;57.664;39.686;2023-05-07T01:46:54;3.13;;;2.08;;
63342;SDS011;49465;57.664;39.686;2023-05-07T01:49:26;3.90;;;1.90;;
63342;SDS011;49465;57.664;39.686;2023-05-07T01:51:57;2.72;;;1.95;;
63342;SDS011;49465;57.664;39.686;2023-05-07T01:54:27;2.85;;;2.20;;
63342;SDS011;49465;57.664;39.686;2023-05-07T01:56:55;2.63;;;2.08;;
63342;SDS011;49465;57.664;39.686;2023-05-07T01:59:26;3.20;;;2.20;;
63342;SDS011;49465;57.664;39.686;2023-05-07T02:01:52;3.47;;;2.38;;
63342;SDS011;49465;57.664;39.686;2023-05-07T02:04:18;2.95;;;2.08;;
63342;SDS011;49465;57.664;39.686;2023-05-07T02:06:48;2.97;;;2.00;;
63342;SDS011;49465;57.664;39.686;2023-05-07T02:09:14;3.15;;;2.03;;
63342;SDS011;49465;57.664;39.686;2023-05-07T02:11:41;2.90;;;2.10;;
63342;SDS011;49465;57.664;39.686;2023-05-07T02:14:10;2.10;;;1.77;;
63342;SDS011;49465;57.664;39.686;2023-05-07T02:16:36;4.03;;;2.15;;
63342;SDS011;49465;57.664;39.686;2023-05-07T02:19:13;2.95;;;2.15;;
63342;SDS011;49465;57.664;39.686;2023-05-07T02:21:43;4.18;;;2.08;;
63342;SDS011;49465;57.664;39.686;2023-05-07T02:24:13;2.38;;;1.90;;
63342;SDS011;49465;57.664;39.686;2023-05-07T02:26:45;2.20;;;1.90;;
63342;SDS011;49465;57.664;39.686;2023-05-07T02:29:11;3.00;;;2.03;;
63342;SDS011;49465;57.664;39.686;2023-05-07T02:31:40;3.70;;;2.00;;
63342;SDS011;49465;57.664;39.686;2023-05-07T02:34:07;2.78;;;1.80;;
63342;SDS011;49465;57.664;39.686;2023-05-07T02:36:33;2.28;;;1.88;;
63342;SDS011;49465;57.664;39.686;2023-05-07T02:39:00;2.50;;;1.90;;
63342;SDS011;49465;57.664;39.686;2023-05-07T02:41:27;3.15;;;1.80;;
63342;SDS011;49465;57.664;39.686;2023-05-07T02:43:54;2.30;;;1.73;;
63342;SDS011;49465;57.664;39.686;2023-05-07T02:46:20;2.30;;;1.70;;
63342;SDS011;49465;57.664;39.686;2023-05-07T02:48:46;1.90;;;1.50;;
63342;SDS011;49465;57.664;39.686;2023-05-07T02:51:17;2.58;;;1.67;;
63342;SDS011;49465;57.664;39.686;2023-05-07T02:53:45;2.45;;;1.70;;
63342;SDS011;49465;57.664;39.686;2023-05-07T02:56:11;2.92;;;1.90;;
63342;SDS011;49465;57.664;39.686;2023-05-07T02:58:40;2.58;;;1.50;;
63342;SDS011;49465;57.664;39.686;2023-05-07T03:01:07;2.05;;;1.60;;
63342;SDS011;49465;57.664;39.686;2023-05-07T03:03:34;3.38;;;2.08;;
63342;SDS011;49465;57.664;39.686;2023-05-07T03:06:03;2.70;;;1.90;;
63342;SDS011;49465;57.664;39.686;2023-05-07T03:08:32;3.15;;;2.20;;
63342;SDS011;49465;57.664;39.686;2023-05-07T03:11:08;2.45;;;2.00;;
63342;SDS011;49465;57.664;39.686;2023-05-07T03:13:37;2.60;;;1.83;;
63342;SDS011;49465;57.664;39.686;2023-05-07T03:16:03;2.08;;;1.88;;
63342;SDS011;49465;57.664;39.686;2023-05-07T03:18:33;2.28;;;1.90;;
63342;SDS011;49465;57.664;39.686;2023-05-07T03:20:59;3.22;;;1.88;;
63342;SDS011;49465;57.664;39.686;2023-05-07T03:23:25;3.30;;;1.80;;
63342;SDS011;49465;57.664;39.686;2023-05-07T03:25:55;1.70;;;1.55;;
63342;SDS011;49465;57.664;39.686;2023-05-07T03:28:27;3.20;;;1.70;;
63342;SDS011;49465;57.664;39.686;2023-05-07T03:30:56;1.60;;;1.50;;
63342;SDS011;49465;57.664;39.686;2023-05-07T03:33:25;2.30;;;1.65;;
63342;SDS011;49465;57.664;39.686;2023-05-07T03:35:55;1.92;;;1.45;;
63342;SDS011;49465;57.664;39.686;2023-05-07T03:38:27;2.55;;;1.52;;
63342;SDS011;49465;57.664;39.686;2023-05-07T03:40:59;2.35;;;1.70;;
63342;SDS011;49465;57.664;39.686;2023-05-07T03:43:30;3.60;;;2.10;;
63342;SDS011;49465;57.664;39.686;2023-05-07T03:46:04;2.15;;;1.73;;
63342;SDS011;49465;57.664;39.686;2023-05-07T03:48:45;1.63;;;1.52;;
63342;SDS011;49465;57.664;39.686;2023-05-07T03:51:17;2.97;;;1.70;;
63342;SDS011;49465;57.664;39.686;2023-05-07T03:53:43;2.42;;;1.80;;
63342;SDS011;49465;57.664;39.686;2023-05-07T03:56:13;3.85;;;2.00;;
63342;SDS011;49465;57.664;39.686;2023-05-07T03:58:39;3.22;;;1.83;;
63342;SDS011;49465;57.664;39.686;2023-05-07T04:01:05;2.35;;;1.70;;
63342;SDS011;49465;57.664;39.686;2023-05-07T04:03:32;2.63;;;2.15;;
63342;SDS011;49465;57.664;39.686;2023-05-07T04:05:59;3.00;;;1.92;;
63342;SDS011;49465;57.664;39.686;2023-05-07T04:08:30;3.75;;;2.05;;
63342;SDS011;49465;57.664;39.686;2023-05-07T04:10:57;3.15;;;2.33;;
63342;SDS011;49465;57.664;39.686;2023-05-07T04:13:27;3.28;;;2.10;;
63342;SDS011;49465;57.664;39.686;2023-05-07T04:15:54;3.17;;;2.50;;
63342;SDS011;49465;57.664;39.686;2023-05-07T04:18:21;2.90;;;2.38;;
63342;SDS011;49465;57.664;39.686;2023-05-07T04:20:50;3.03;;;2.20;;
63342;SDS011;49465;57.664;39.686;2023-05-07T04:23:16;4.55;;;2.60;;
63342;SDS011;49465;57.664;39.686;2023-05-07T04:25:45;3.22;;;2.33;;
63342;SDS011;49465;57.664;39.686;2023-05-07T04:28:14;2.58;;;2.05;;
63342;SDS011;49465;57.664;39.686;2023-05-07T04:30:40;4.07;;;2.20;;
63342;SDS011;49465;57.664;39.686;2023-05-07T04:33:07;4.30;;;2.40;;
63342;SDS011;49465;57.664;39.686;2023-05-07T04:35:39;3.72;;;2.17;;
63342;SDS011;49465;57.664;39.686;2023-05-07T04:38:09;2.63;;;2.40;;
63342;SDS011;49465;57.664;39.686;2023-05-07T04:40:36;3.67;;;2.47;;
63342;SDS011;49465;57.664;39.686;2023-05-07T04:43:03;4.85;;;2.60;;
63342;SDS011;49465;57.664;39.686;2023-05-07T04:45:37;4.40;;;2.28;;
63342;SDS011;49465;57.664;39.686;2023-05-07T04:48:15;3.58;;;2.30;;
63342;SDS011;49465;57.664;39.686;2023-05-07T04:50:51;3.45;;;2.55;;
63342;SDS011;49465;57.664;39.686;2023-05-07T04:53:18;3.30;;;2.70;;
63342;SDS011;49465;57.664;39.686;2023-05-07T04:55:49;4.45;;;2.65;;
63342;SDS011;49465;57.664;39.686;2023-05-07T04:58:24;4.82;;;2.65;;
63342;SDS011;49465;57.664;39.686;2023-05-07T05:00:57;3.85;;;2.80;;
63342;SDS011;49465;57.664;39.686;2023-05-07T05:03:26;4.50;;;2.88;;
63342;SDS011;49465;57.664;39.686;2023-05-07T05:05:56;5.35;;;2.90;;
63342;SDS011;49465;57.664;39.686;2023-05-07T05:08:25;4.65;;;3.00;;
63342;SDS011;49465;57.664;39.686;2023-05-07T05:10:51;3.53;;;3.03;;
63342;SDS011;49465;57.664;39.686;2023-05-07T05:13:21;3.95;;;2.83;;
63342;SDS011;49465;57.664;39.686;2023-05-07T05:15:53;4.32;;;2.95;;
63342;SDS011;49465;57.664;39.686;2023-05-07T05:18:27;4.13;;;3.00;;
63342;SDS011;49465;57.664;39.686;2023-05-07T05:20:56;5.53;;;2.75;;
63342;SDS011;49465;57.664;39.686;2023-05-07T05:23:28;4.28;;;2.80;;
63342;SDS011;49465;57.664;39.686;2023-05-07T05:26:01;3.67;;;2.80;;
63342;SDS011;49465;57.664;39.686;2023-05-07T05:28:33;3.67;;;2.78;;
63342;SDS011;49465;57.664;39.686;2023-05-07T05:31:11;4.65;;;2.80;;
63342;SDS011;49465;57.664;39.686;2023-05-07T05:33:41;3.45;;;2.60;;
63342;SDS011;49465;57.664;39.686;2023-05-07T05:36:11;3.72;;;2.55;;
63342;SDS011;49465;57.664;39.686;2023-05-07T05:38:43;3.13;;;2.45;;
63342;SDS011;49465;57.664;39.686;2023-05-07T05:41:12;4.22;;;2.72;;
63342;SDS011;49465;57.664;39.686;2023-05-07T05:43:41;3.55;;;2.53;;
63342;SDS011;49465;57.664;39.686;2023-05-07T05:46:11;2.92;;;2.30;;
63342;SDS011;49465;57.664;39.686;2023-05-07T05:48:40;3.03;;;2.42;;
63342;SDS011;49465;57.664;39.686;2023-05-07T05:51:06;5.38;;;2.22;;
63342;SDS011;49465;57.664;39.686;2023-05-07T05:53:33;2.75;;;2.22;;
63342;SDS011;49465;57.664;39.686;2023-05-07T05:56:02;4.53;;;2.60;;
63342;SDS011;49465;57.664;39.686;2023-05-07T05:58:29;3.75;;;2.33;;
63342;SDS011;49465;57.664;39.686;2023-05-07T06:00:59;3.33;;;2.30;;
63342;SDS011;49465;57.664;39.686;2023-05-07T06:03:27;3.15;;;2.20;;
63342;SDS011;49465;57.664;39.686;2023-05-07T06:05:54;2.95;;;1.83;;
63342;SDS011;49465;57.664;39.686;2023-05-07T06:08:23;3.42;;;2.20;;
63342;SDS011;49465;57.664;39.686;2023-05-07T06:10:57;4.82;;;2.60;;
63342;SDS011;49465;57.664;39.686;2023-05-07T06:13:26;2.78;;;2.10;;
63342;SDS011;49465;57.664;39.686;2023-05-07T06:15:52;3.30;;;2.75;;
63342;SDS011;49465;57.664;39.686;2023-05-07T06:18:21;3.53;;;2.90;;
63342;SDS011;49465;57.664;39.686;2023-05-07T06:20:53;3.70;;;2.80;;
63342;SDS011;49465;57.664;39.686;2023-05-07T06:23:22;3.28;;;2.58;;
63342;SDS011;49465;57.664;39.686;2023-05-07T06:25:49;3.65;;;2.78;;
63342;SDS011;49465;57.664;39.686;2023-05-07T06:28:16;4.35;;;2.85;;
63342;SDS011;49465;57.664;39.686;2023-05-07T06:30:43;4.07;;;2.58;;
63342;SDS011;49465;57.664;39.686;2023-05-07T06:33:10;4.97;;;2.70;;
63342;SDS011;49465;57.664;39.686;2023-05-07T06:35:39;3.05;;;2.10;;
63342;SDS011;49465;57.664;39.686;2023-05-07T06:38:08;3.25;;;2.15;;
63342;SDS011;49465;57.664;39.686;2023-05-07T06:40:40;2.75;;;2.08;;
63342;SDS011;49465;57.664;39.686;2023-05-07T06:43:09;3.38;;;2.30;;
63342;SDS011;49465;57.664;39.686;2023-05-07T06:45:41;3.25;;;2.13;;
63342;SDS011;49465;57.664;39.686;2023-05-07T06:48:10;2.08;;;1.88;;
63342;SDS011;49465;57.664;39.686;2023-05-07T06:50:47;2.60;;;2.20;;
63342;SDS011;49465;57.664;39.686;2023-05-07T06:53:19;3.33;;;2.10;;
63342;SDS011;49465;57.664;39.686;2023-05-07T06:55:48;2.67;;;2.00;;
63342;SDS011;49465;57.664;39.686;2023-05-07T06:58:17;3.58;;;2.15;;
63342;SDS011;49465;57.664;39.686;2023-05-07T07:00:46;2.58;;;1.90;;
63342;SDS011;49465;57.664;39.686;2023-05-07T07:03:15;4.05;;;2.03;;
63342;SDS011;49465;57.664;39.686;2023-05-07T07:05:45;2.15;;;1.70;;
63342;SDS011;49465;57.664;39.686;2023-05-07T07:08:14;1.95;;;1.60;;
63342;SDS011;49465;57.664;39.686;2023-05-07T07:10:47;2.13;;;1.90;;
63342;SDS011;49465;57.664;39.686;2023-05-07T07:13:13;1.67;;;1.58;;
63342;SDS011;49465;57.664;39.686;2023-05-07T07:15:40;2.58;;;1.80;;
63342;SDS011;49465;57.664;39.686;2023-05-07T07:18:12;1.85;;;1.73;;
63342;SDS011;49465;57.664;39.686;2023-05-07T07:20:44;1.90;;;1.70;;
63342;SDS011;49465;57.664;39.686;2023-05-07T07:23:26;1.88;;;1.70;;
63342;SDS011;49465;57.664;39.686;2023-05-07T07:25:57;3.72;;;2.00;;
63342;SDS011;49465;57.664;39.686;2023-05-07T07:28:26;1.70;;;1.30;;
63342;SDS011;49465;57.664;39.686;2023-05-07T07:30:53;1.60;;;1.35;;
63342;SDS011;49465;57.664;39.686;2023-05-07T07:33:22;7.20;;;5.25;;
63342;SDS011;49465;57.664;39.686;2023-05-07T07:35:55;2.88;;;1.48;;
63342;SDS011;49465;57.664;39.686;2023-05-07T07:38:21;3.20;;;2.90;;
63342;SDS011;49465;57.664;39.686;2023-05-07T07:40:48;2.90;;;2.50;;
63342;SDS011;49465;57.664;39.686;2023-05-07T07:43:20;2.20;;;1.77;;
63342;SDS011;49465;57.664;39.686;2023-05-07T07:45:49;2.45;;;1.45;;
63342;SDS011;49465;57.664;39.686;2023-05-07T07:48:16;2.22;;;1.30;;
63342;SDS011;49465;57.664;39.686;2023-05-07T07:50:48;2.83;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-05-07T07:53:20;1.77;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-05-07T07:55:46;4.95;;;1.98;;
63342;SDS011;49465;57.664;39.686;2023-05-07T07:58:19;1.73;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-05-07T08:00:51;2.05;;;1.17;;
63342;SDS011;49465;57.664;39.686;2023-05-07T08:03:20;1.33;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-05-07T08:05:59;1.10;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-05-07T08:08:30;1.10;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-05-07T08:11:02;1.38;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-05-07T08:13:32;0.95;;;0.85;;
63342;SDS011;49465;57.664;39.686;2023-05-07T08:15:58;1.10;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-05-07T08:18:27;1.95;;;1.08;;
63342;SDS011;49465;57.664;39.686;2023-05-07T08:20:54;1.40;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-05-07T08:23:30;0.80;;;0.70;;
63342;SDS011;49465;57.664;39.686;2023-05-07T08:25:59;0.85;;;0.80;;
63342;SDS011;49465;57.664;39.686;2023-05-07T08:28:31;1.00;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-05-07T08:31:03;0.82;;;0.80;;
63342;SDS011;49465;57.664;39.686;2023-05-07T08:33:36;0.70;;;0.70;;
63342;SDS011;49465;57.664;39.686;2023-05-07T08:36:05;0.77;;;0.77;;
63342;SDS011;49465;57.664;39.686;2023-05-07T08:38:34;1.05;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-05-07T08:41:13;0.82;;;0.80;;
63342;SDS011;49465;57.664;39.686;2023-05-07T08:43:40;0.90;;;0.80;;
63342;SDS011;49465;57.664;39.686;2023-05-07T08:46:10;1.30;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-05-07T08:48:44;1.27;;;0.80;;
63342;SDS011;49465;57.664;39.686;2023-05-07T08:51:19;1.85;;;0.80;;
63342;SDS011;49465;57.664;39.686;2023-05-07T08:53:57;1.73;;;1.02;;
63342;SDS011;49465;57.664;39.686;2023-05-07T08:56:30;1.05;;;0.80;;
63342;SDS011;49465;57.664;39.686;2023-05-07T08:58:56;3.03;;;0.95;;
63342;SDS011;49465;57.664;39.686;2023-05-07T09:01:34;20.02;;;9.95;;
63342;SDS011;49465;57.664;39.686;2023-05-07T09:04:01;4.55;;;2.13;;
63342;SDS011;49465;57.664;39.686;2023-05-07T09:06:30;3.00;;;1.50;;
63342;SDS011;49465;57.664;39.686;2023-05-07T09:09:00;1.85;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-05-07T09:11:31;1.48;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-05-07T09:14:02;4.10;;;1.23;;
63342;SDS011;49465;57.664;39.686;2023-05-07T09:16:32;2.53;;;1.17;;
63342;SDS011;49465;57.664;39.686;2023-05-07T09:18:59;1.13;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-05-07T09:21:26;2.05;;;1.15;;
63342;SDS011;49465;57.664;39.686;2023-05-07T09:23:58;2.88;;;0.98;;
63342;SDS011;49465;57.664;39.686;2023-05-07T09:26:38;1.63;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-05-07T09:29:06;0.80;;;0.70;;
63342;SDS011;49465;57.664;39.686;2023-05-07T09:31:39;0.93;;;0.80;;
63342;SDS011;49465;57.664;39.686;2023-05-07T09:34:06;1.67;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-05-07T09:36:39;0.93;;;0.80;;
63342;SDS011;49465;57.664;39.686;2023-05-07T09:39:07;1.30;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-05-07T09:41:47;0.77;;;0.70;;
63342;SDS011;49465;57.664;39.686;2023-05-07T09:44:20;2.15;;;0.70;;
63342;SDS011;49465;57.664;39.686;2023-05-07T09:46:53;1.15;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-05-07T09:49:22;2.83;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-05-07T09:51:55;1.25;;;0.95;;
63342;SDS011;49465;57.664;39.686;2023-05-07T09:54:25;1.40;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-05-07T09:56:59;1.65;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-05-07T09:59:32;1.25;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-05-07T10:02:05;2.45;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-05-07T10:04:36;2.33;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-05-07T10:07:08;1.10;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-05-07T10:12:41;1.10;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-05-07T10:15:12;1.58;;;1.15;;
63342;SDS011;49465;57.664;39.686;2023-05-07T10:17:43;7.95;;;4.07;;
63342;SDS011;49465;57.664;39.686;2023-05-07T10:20:12;1.60;;;1.30;;
63342;SDS011;49465;57.664;39.686;2023-05-07T10:22:43;1.52;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-05-07T10:25:31;1.95;;;1.27;;
63342;SDS011;49465;57.664;39.686;2023-05-07T10:28:03;2.78;;;1.40;;
63342;SDS011;49465;57.664;39.686;2023-05-07T10:33:50;1.92;;;1.27;;
63342;SDS011;49465;57.664;39.686;2023-05-07T10:36:20;1.38;;;0.80;;
63342;SDS011;49465;57.664;39.686;2023-05-07T10:38:49;2.47;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-05-07T10:41:21;1.77;;;1.15;;
63342;SDS011;49465;57.664;39.686;2023-05-07T10:43:51;1.23;;;0.95;;
63342;SDS011;49465;57.664;39.686;2023-05-07T10:46:26;3.03;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-05-07T10:51:31;2.45;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-05-07T10:54:25;1.52;;;1.25;;
63342;SDS011;49465;57.664;39.686;2023-05-07T10:56:59;1.13;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-05-07T11:00:02;1.30;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-05-07T11:05:37;0.98;;;0.88;;
63342;SDS011;49465;57.664;39.686;2023-05-07T11:08:08;1.20;;;0.98;;
63342;SDS011;49465;57.664;39.686;2023-05-07T11:13:42;2.10;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-05-07T11:16:30;1.35;;;0.93;;
63342;SDS011;49465;57.664;39.686;2023-05-07T11:19:03;0.80;;;0.80;;
63342;SDS011;49465;57.664;39.686;2023-05-07T11:21:39;30.20;;;13.70;;
63342;SDS011;49465;57.664;39.686;2023-05-07T11:24:07;33.80;;;20.25;;
63342;SDS011;49465;57.664;39.686;2023-05-07T11:26:41;24.85;;;16.10;;
63342;SDS011;49465;57.664;39.686;2023-05-07T11:29:12;8.07;;;5.05;;
63342;SDS011;49465;57.664;39.686;2023-05-07T11:31:47;4.45;;;3.22;;
63342;SDS011;49465;57.664;39.686;2023-05-07T11:34:21;5.72;;;2.78;;
63342;SDS011;49465;57.664;39.686;2023-05-07T11:36:52;4.18;;;2.53;;
63342;SDS011;49465;57.664;39.686;2023-05-07T11:39:27;3.22;;;2.30;;
63342;SDS011;49465;57.664;39.686;2023-05-07T11:41:56;2.23;;;1.50;;
63342;SDS011;49465;57.664;39.686;2023-05-07T11:44:42;3.03;;;1.70;;
63342;SDS011;49465;57.664;39.686;2023-05-07T11:49:47;1.83;;;1.40;;
63342;SDS011;49465;57.664;39.686;2023-05-07T11:52:14;1.55;;;1.30;;
63342;SDS011;49465;57.664;39.686;2023-05-07T11:54:54;1.48;;;1.30;;
63342;SDS011;49465;57.664;39.686;2023-05-07T11:57:22;1.42;;;1.33;;
63342;SDS011;49465;57.664;39.686;2023-05-07T11:59:55;1.33;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-05-07T12:02:30;4.70;;;3.28;;
63342;SDS011;49465;57.664;39.686;2023-05-07T12:05:01;1.77;;;1.40;;
63342;SDS011;49465;57.664;39.686;2023-05-07T12:07:34;2.28;;;1.30;;
63342;SDS011;49465;57.664;39.686;2023-05-07T12:10:06;1.90;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-05-07T12:12:38;2.30;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-05-07T12:15:10;1.10;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-05-07T12:17:41;1.70;;;1.17;;
63342;SDS011;49465;57.664;39.686;2023-05-07T12:20:13;1.27;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-05-07T12:22:52;1.35;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-05-07T12:25:19;1.48;;;0.85;;
63342;SDS011;49465;57.664;39.686;2023-05-07T12:27:51;1.48;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-05-07T12:30:21;1.45;;;1.08;;
63342;SDS011;49465;57.664;39.686;2023-05-07T12:35:29;1.73;;;1.13;;
63342;SDS011;49465;57.664;39.686;2023-05-07T12:38:02;2.97;;;1.30;;
63342;SDS011;49465;57.664;39.686;2023-05-07T12:40:41;1.27;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-05-07T12:43:27;3.53;;;2.17;;
63342;SDS011;49465;57.664;39.686;2023-05-07T12:46:00;3.88;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-05-07T12:48:44;0.90;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-05-07T12:51:14;1.60;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-05-07T12:53:44;2.30;;;1.75;;
63342;SDS011;49465;57.664;39.686;2023-05-07T12:56:19;2.05;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-05-07T12:58:48;1.63;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-05-07T13:01:28;1.58;;;0.80;;
63342;SDS011;49465;57.664;39.686;2023-05-07T13:03:58;1.05;;;0.70;;
63342;SDS011;49465;57.664;39.686;2023-05-07T13:11:39;1.33;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-05-07T13:14:15;1.88;;;1.60;;
63342;SDS011;49465;57.664;39.686;2023-05-07T13:16:54;0.97;;;0.80;;
63342;SDS011;49465;57.664;39.686;2023-05-07T13:19:28;0.80;;;0.80;;
63342;SDS011;49465;57.664;39.686;2023-05-07T13:21:56;3.30;;;0.80;;
63342;SDS011;49465;57.664;39.686;2023-05-07T13:24:37;1.50;;;0.80;;
63342;SDS011;49465;57.664;39.686;2023-05-07T13:27:09;1.50;;;0.80;;
63342;SDS011;49465;57.664;39.686;2023-05-07T13:29:49;2.30;;;1.17;;
63342;SDS011;49465;57.664;39.686;2023-05-07T13:32:21;1.55;;;1.30;;
63342;SDS011;49465;57.664;39.686;2023-05-07T13:34:50;2.10;;;1.60;;
63342;SDS011;49465;57.664;39.686;2023-05-07T13:37:22;6.47;;;1.50;;
63342;SDS011;49465;57.664;39.686;2023-05-07T13:40:02;2.45;;;1.48;;
63342;SDS011;49465;57.664;39.686;2023-05-07T13:42:41;3.38;;;1.30;;
63342;SDS011;49465;57.664;39.686;2023-05-07T13:45:13;2.15;;;1.17;;
63342;SDS011;49465;57.664;39.686;2023-05-07T13:47:49;1.25;;;1.08;;
63342;SDS011;49465;57.664;39.686;2023-05-07T13:50:26;2.78;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-05-07T13:52:57;1.08;;;0.95;;
63342;SDS011;49465;57.664;39.686;2023-05-07T13:55:35;3.15;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-05-07T13:58:09;2.03;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-05-07T14:00:39;1.30;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-05-07T14:03:16;1.52;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-05-07T14:05:49;0.98;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-05-07T14:08:16;1.33;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-05-07T14:10:54;1.45;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-05-07T14:13:20;1.25;;;0.93;;
63342;SDS011;49465;57.664;39.686;2023-05-07T14:15:53;1.58;;;0.95;;
63342;SDS011;49465;57.664;39.686;2023-05-07T14:18:25;0.95;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-05-07T14:20:54;4.30;;;1.23;;
63342;SDS011;49465;57.664;39.686;2023-05-07T14:23:30;2.85;;;1.48;;
63342;SDS011;49465;57.664;39.686;2023-05-07T14:26:07;1.30;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-05-07T14:28:39;2.97;;;1.52;;
63342;SDS011;49465;57.664;39.686;2023-05-07T14:31:11;4.63;;;1.50;;
63342;SDS011;49465;57.664;39.686;2023-05-07T14:33:40;2.38;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-05-07T14:36:16;3.25;;;1.67;;
63342;SDS011;49465;57.664;39.686;2023-05-07T14:38:52;1.90;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-05-07T14:41:26;1.35;;;1.05;;
63342;SDS011;49465;57.664;39.686;2023-05-07T14:44:07;1.38;;;1.13;;
63342;SDS011;49465;57.664;39.686;2023-05-07T14:47:04;1.45;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-05-07T14:52:20;1.95;;;1.15;;
63342;SDS011;49465;57.664;39.686;2023-05-07T14:54:51;1.20;;;1.08;;
63342;SDS011;49465;57.664;39.686;2023-05-07T14:57:25;3.63;;;1.10;;
63342;SDS011;49465;57.664;39.686;2023-05-07T14:59:57;2.70;;;0.85;;
63342;SDS011;49465;57.664;39.686;2023-05-07T15:02:26;1.27;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-05-07T15:04:58;1.10;;;0.80;;
63342;SDS011;49465;57.664;39.686;2023-05-07T15:07:27;1.73;;;0.85;;
63342;SDS011;49465;57.664;39.686;2023-05-07T15:09:59;0.95;;;0.90;;
63342;SDS011;49465;57.664;39.686;2023-05-07T15:12:25;1.15;;;1.05;;
63342;SDS011;49465;57.664;39.686;2023-05-07T15:14:52;1.85;;;1.20;;
63342;SDS011;49465;57.664;39.686;2023-05-07T15:17:18;3.13;;;1.00;;
63342;SDS011;49465;57.664;39.686;2023-05-07T15:19:54;1.45;;;0.82;;
63342;SDS011;49465;57.664;39.686;2023-05-07T15:22:22;2.53;;;0.90;;