sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3944;DHT22;1986;52.546;13.428;2023-04-24T00:01:38;12.40;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T00:04:05;12.40;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T00:06:34;12.40;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T00:09:03;12.40;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T00:11:30;12.40;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T00:13:57;12.40;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T00:16:24;12.40;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T00:18:51;12.30;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T00:21:18;12.30;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T00:23:47;12.30;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T00:26:14;12.30;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T00:28:41;12.20;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T00:31:08;12.20;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T00:33:35;12.20;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T00:36:02;12.10;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T00:38:29;12.10;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T00:40:58;12.00;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T00:43:25;12.00;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T00:45:52;12.00;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T00:48:20;12.00;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T00:50:47;12.00;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T00:53:13;11.90;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T00:55:41;11.90;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T00:58:09;11.90;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T01:00:36;11.90;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T01:03:04;11.90;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T01:05:32;11.90;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T01:08:02;11.90;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T01:10:29;11.80;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T01:12:58;11.80;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T01:15:26;11.80;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T01:17:53;11.80;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T01:20:20;11.80;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T01:22:48;11.80;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T01:25:15;11.80;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T01:27:42;11.70;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T01:30:11;11.80;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T01:32:39;11.80;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T01:35:07;11.70;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T01:37:34;11.70;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T01:40:05;11.70;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T01:42:32;11.70;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T01:44:59;11.70;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T01:47:27;11.70;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T01:49:54;11.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T01:52:22;11.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T01:54:49;11.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T01:57:17;11.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T01:59:44;11.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T02:02:11;11.50;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T02:04:38;11.50;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T02:07:05;11.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T02:09:32;11.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T02:11:59;11.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T02:14:28;11.70;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T02:16:55;11.70;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T02:19:22;11.70;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T02:21:48;11.70;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T02:24:15;11.70;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T02:26:42;11.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T02:29:09;11.50;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T02:31:38;11.50;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T02:34:04;11.50;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T02:36:32;11.50;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T02:38:59;11.50;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T02:41:26;11.50;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T02:43:57;11.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T02:46:24;11.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T02:48:52;11.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T02:51:19;11.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T02:53:46;11.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T02:56:13;11.50;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T02:58:40;11.50;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T03:01:07;11.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T03:03:35;11.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T03:06:04;11.50;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T03:08:31;11.50;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T03:10:58;11.50;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T03:13:25;11.50;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T03:15:52;11.50;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T03:18:19;11.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T03:20:46;11.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T03:23:15;11.70;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T03:25:42;11.80;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T03:28:09;11.80;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T03:30:39;11.90;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T03:33:06;11.90;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T03:35:32;11.90;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T03:38:02;12.00;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T03:40:32;12.00;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T03:42:59;12.10;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T03:45:26;12.10;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T03:47:53;12.20;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T03:50:20;12.20;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T03:52:47;12.30;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T03:55:13;12.30;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T03:57:42;12.40;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T04:00:10;12.40;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T04:02:37;12.50;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T04:05:04;12.40;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T04:07:31;12.40;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T04:09:58;12.40;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T04:12:25;12.40;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T04:14:53;12.40;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T04:17:20;12.40;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T04:19:47;12.30;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T04:22:14;12.40;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T04:24:41;12.40;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T04:27:08;12.40;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T04:29:36;12.40;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T04:32:05;12.50;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T04:34:32;12.50;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T04:36:59;12.50;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T04:39:27;12.40;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T04:41:55;12.50;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T04:44:22;12.50;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T04:46:49;12.40;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T04:49:19;12.40;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T04:51:47;12.50;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T04:54:14;12.50;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T04:56:41;12.50;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T04:59:08;12.50;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T05:01:35;12.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T05:04:03;12.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T05:06:31;12.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T05:08:58;12.70;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T05:11:25;12.70;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T05:13:52;12.70;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T05:16:18;12.80;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T05:18:45;12.90;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T05:21:12;13.00;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T05:23:40;13.00;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T05:26:07;13.10;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T05:28:34;13.10;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T05:31:02;13.20;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T05:33:29;13.30;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T05:35:56;13.50;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T05:38:23;13.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T05:40:51;13.80;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T05:43:18;13.80;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T05:45:45;13.80;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T05:48:12;13.90;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T05:50:39;14.20;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T05:53:06;14.30;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T05:55:33;14.00;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T05:58:05;13.90;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T06:00:33;13.80;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T06:03:00;13.70;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T06:05:30;13.70;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T06:07:58;13.90;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T06:10:25;13.90;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T06:12:52;13.90;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T06:15:23;14.10;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T06:17:50;14.20;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T06:20:16;14.30;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T06:22:43;14.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T06:25:10;14.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T06:27:40;14.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T06:30:08;14.40;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T06:32:37;14.10;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T06:35:04;14.20;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T06:37:32;14.40;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T06:40:00;14.30;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T06:42:27;14.10;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T06:44:54;14.40;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T06:47:23;14.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T06:49:51;15.00;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T06:52:19;15.00;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T06:54:46;15.40;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T06:57:13;15.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T06:59:41;15.70;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T07:02:08;15.80;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T07:04:36;16.00;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T07:07:04;15.70;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T07:09:32;15.90;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T07:12:02;16.00;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T07:14:29;15.90;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T07:16:56;15.70;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T07:19:24;15.80;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T07:21:50;16.00;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T07:24:20;15.90;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T07:26:48;15.90;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T07:29:14;15.90;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T07:31:42;15.80;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T07:34:09;15.70;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T07:36:39;15.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T07:39:07;15.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T07:41:36;15.50;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T07:44:03;15.70;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T07:46:30;16.10;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T07:48:57;15.90;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T07:51:24;15.80;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T07:53:52;16.00;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T07:56:20;16.00;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T07:58:48;16.50;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T08:01:15;16.50;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T08:03:42;16.70;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T08:06:09;17.20;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T08:08:36;17.80;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T08:11:03;18.30;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T08:13:30;19.30;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T08:15:59;19.70;98.80
3944;DHT22;1986;52.546;13.428;2023-04-24T08:18:26;19.40;97.50
3944;DHT22;1986;52.546;13.428;2023-04-24T08:20:53;18.90;98.00
3944;DHT22;1986;52.546;13.428;2023-04-24T08:23:20;18.30;98.90
3944;DHT22;1986;52.546;13.428;2023-04-24T08:25:47;17.40;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T08:28:15;17.30;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T08:30:45;17.30;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T08:33:14;17.00;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T08:35:41;16.80;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T08:38:08;16.70;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T08:40:35;16.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T08:43:04;16.70;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T08:45:32;16.90;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T08:48:00;16.80;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T08:50:29;16.90;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T08:52:56;16.50;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T08:55:29;16.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T08:57:57;16.70;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T09:00:26;16.80;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T09:02:54;17.00;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T09:05:24;16.80;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T09:07:56;16.70;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T09:10:24;16.90;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T09:12:52;16.90;99.00
3944;DHT22;1986;52.546;13.428;2023-04-24T09:15:19;16.40;99.30
3944;DHT22;1986;52.546;13.428;2023-04-24T09:17:47;16.60;99.60
3944;DHT22;1986;52.546;13.428;2023-04-24T09:20:15;16.60;99.80
3944;DHT22;1986;52.546;13.428;2023-04-24T09:22:43;16.50;99.20
3944;DHT22;1986;52.546;13.428;2023-04-24T09:25:13;16.30;99.30
3944;DHT22;1986;52.546;13.428;2023-04-24T09:27:43;16.20;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T09:30:12;16.30;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T09:32:41;16.30;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T09:35:10;16.30;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T09:37:40;16.40;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T09:40:15;16.50;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T09:42:51;16.70;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T09:45:19;16.80;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T09:47:46;16.90;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T09:50:18;17.00;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T09:52:47;17.50;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T09:55:23;17.80;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T09:57:52;17.80;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T10:00:23;17.90;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T10:02:57;18.00;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T10:05:27;17.90;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T10:08:02;17.70;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T10:10:31;17.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T10:12:59;17.80;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T10:15:26;17.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T10:17:57;17.70;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T10:20:28;17.50;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T10:22:56;17.70;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T10:25:24;17.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T10:27:53;17.70;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T10:30:23;17.90;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T10:32:51;18.00;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T10:35:21;18.20;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T10:37:56;18.20;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T10:40:26;18.30;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T10:42:56;18.50;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T10:45:24;18.40;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T10:47:58;18.00;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T10:50:27;17.40;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T10:53:06;17.20;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T10:55:42;17.10;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T10:58:14;17.10;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T11:00:44;17.00;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T11:03:27;17.20;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T11:06:00;17.50;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T11:08:36;17.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T11:11:08;17.80;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T11:14:06;17.70;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T11:16:36;17.90;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T11:19:07;18.30;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T11:21:42;18.40;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T11:24:39;18.30;99.80
3944;DHT22;1986;52.546;13.428;2023-04-24T11:27:12;18.20;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T11:29:46;18.50;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T11:32:19;18.50;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T11:34:47;18.20;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T11:37:14;18.10;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T11:39:41;17.90;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T11:42:09;17.80;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T11:44:36;17.70;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T11:47:05;17.80;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T11:49:32;17.20;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T11:52:00;16.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T11:54:27;16.80;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T11:56:54;16.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T11:59:21;16.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T12:01:49;16.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T12:04:18;16.40;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T12:07:01;16.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T12:09:28;16.60;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T12:11:55;16.70;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T12:14:23;16.90;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T12:16:50;17.20;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T12:19:23;17.40;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T12:22:00;17.40;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T12:24:27;17.10;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T12:26:54;16.90;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T12:29:22;16.70;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T12:31:51;16.80;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T12:34:19;16.80;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T12:36:48;16.80;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T12:39:15;17.10;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T12:41:50;17.30;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T12:44:28;17.50;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T12:46:55;17.80;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T12:49:22;17.90;99.90
3944;DHT22;1986;52.546;13.428;2023-04-24T12:51:51;18.00;96.00
3944;DHT22;1986;52.546;13.428;2023-04-24T12:54:18;18.20;92.70
3944;DHT22;1986;52.546;13.428;2023-04-24T12:56:45;18.20;91.10
3944;DHT22;1986;52.546;13.428;2023-04-24T12:59:12;18.40;90.80
3944;DHT22;1986;52.546;13.428;2023-04-24T13:01:39;18.80;88.10
3944;DHT22;1986;52.546;13.428;2023-04-24T13:04:06;18.60;78.30
3944;DHT22;1986;52.546;13.428;2023-04-24T13:06:33;18.60;75.90
3944;DHT22;1986;52.546;13.428;2023-04-24T13:09:02;18.50;74.30
3944;DHT22;1986;52.546;13.428;2023-04-24T13:11:29;18.40;75.60
3944;DHT22;1986;52.546;13.428;2023-04-24T13:13:56;18.00;88.50
3944;DHT22;1986;52.546;13.428;2023-04-24T13:16:23;17.90;88.20
3944;DHT22;1986;52.546;13.428;2023-04-24T13:18:50;18.00;80.90
3944;DHT22;1986;52.546;13.428;2023-04-24T13:21:17;18.20;78.40
3944;DHT22;1986;52.546;13.428;2023-04-24T13:23:44;18.10;87.40
3944;DHT22;1986;52.546;13.428;2023-04-24T13:26:12;18.10;87.50
3944;DHT22;1986;52.546;13.428;2023-04-24T13:28:39;18.00;90.10
3944;DHT22;1986;52.546;13.428;2023-04-24T13:31:06;18.30;91.50
3944;DHT22;1986;52.546;13.428;2023-04-24T13:33:33;18.40;91.60
3944;DHT22;1986;52.546;13.428;2023-04-24T13:36:01;18.30;75.90
3944;DHT22;1986;52.546;13.428;2023-04-24T13:38:27;18.00;71.90
3944;DHT22;1986;52.546;13.428;2023-04-24T13:40:55;17.80;73.10
3944;DHT22;1986;52.546;13.428;2023-04-24T13:43:23;17.70;77.10
3944;DHT22;1986;52.546;13.428;2023-04-24T13:45:50;17.70;80.80
3944;DHT22;1986;52.546;13.428;2023-04-24T13:48:17;17.70;83.40
3944;DHT22;1986;52.546;13.428;2023-04-24T13:50:44;17.50;83.40
3944;DHT22;1986;52.546;13.428;2023-04-24T13:53:13;17.40;81.80
3944;DHT22;1986;52.546;13.428;2023-04-24T13:55:40;17.50;80.90
3944;DHT22;1986;52.546;13.428;2023-04-24T13:58:07;17.40;78.30
3944;DHT22;1986;52.546;13.428;2023-04-24T14:00:36;17.50;78.30
3944;DHT22;1986;52.546;13.428;2023-04-24T14:03:03;17.70;76.50
3944;DHT22;1986;52.546;13.428;2023-04-24T14:05:30;17.70;70.90
3944;DHT22;1986;52.546;13.428;2023-04-24T14:07:57;17.70;68.60
3944;DHT22;1986;52.546;13.428;2023-04-24T14:10:24;17.80;67.00
3944;DHT22;1986;52.546;13.428;2023-04-24T14:12:52;17.90;65.70
3944;DHT22;1986;52.546;13.428;2023-04-24T14:15:19;17.80;65.20
3944;DHT22;1986;52.546;13.428;2023-04-24T14:17:48;17.60;65.70
3944;DHT22;1986;52.546;13.428;2023-04-24T14:20:15;17.50;67.10
3944;DHT22;1986;52.546;13.428;2023-04-24T14:22:42;17.50;66.70
3944;DHT22;1986;52.546;13.428;2023-04-24T14:25:09;17.60;65.70
3944;DHT22;1986;52.546;13.428;2023-04-24T14:27:36;17.50;65.10
3944;DHT22;1986;52.546;13.428;2023-04-24T14:30:04;17.50;64.90
3944;DHT22;1986;52.546;13.428;2023-04-24T14:32:31;17.50;64.90
3944;DHT22;1986;52.546;13.428;2023-04-24T14:35:00;17.50;65.00
3944;DHT22;1986;52.546;13.428;2023-04-24T14:37:27;17.40;63.60
3944;DHT22;1986;52.546;13.428;2023-04-24T14:39:54;17.40;63.70
3944;DHT22;1986;52.546;13.428;2023-04-24T14:42:21;17.50;63.60
3944;DHT22;1986;52.546;13.428;2023-04-24T14:44:48;17.60;62.70
3944;DHT22;1986;52.546;13.428;2023-04-24T14:47:15;17.70;62.40
3944;DHT22;1986;52.546;13.428;2023-04-24T14:49:43;17.50;59.90
3944;DHT22;1986;52.546;13.428;2023-04-24T14:52:11;17.30;59.30
3944;DHT22;1986;52.546;13.428;2023-04-24T14:54:38;17.30;59.70
3944;DHT22;1986;52.546;13.428;2023-04-24T14:57:05;17.40;60.30
3944;DHT22;1986;52.546;13.428;2023-04-24T14:59:32;17.30;61.90
3944;DHT22;1986;52.546;13.428;2023-04-24T15:02:00;17.20;62.30
3944;DHT22;1986;52.546;13.428;2023-04-24T15:04:28;16.90;62.70
3944;DHT22;1986;52.546;13.428;2023-04-24T15:06:56;16.80;63.80
3944;DHT22;1986;52.546;13.428;2023-04-24T15:09:25;16.80;64.30
3944;DHT22;1986;52.546;13.428;2023-04-24T15:11:52;16.80;65.10
3944;DHT22;1986;52.546;13.428;2023-04-24T15:14:20;16.90;66.00
3944;DHT22;1986;52.546;13.428;2023-04-24T15:16:47;17.00;66.60
3944;DHT22;1986;52.546;13.428;2023-04-24T15:19:14;17.00;65.80
3944;DHT22;1986;52.546;13.428;2023-04-24T15:21:43;17.10;65.50
3944;DHT22;1986;52.546;13.428;2023-04-24T15:24:10;17.20;65.40
3944;DHT22;1986;52.546;13.428;2023-04-24T15:26:39;17.20;65.00
3944;DHT22;1986;52.546;13.428;2023-04-24T15:29:06;17.20;65.70
3944;DHT22;1986;52.546;13.428;2023-04-24T15:31:33;17.10;65.50
3944;DHT22;1986;52.546;13.428;2023-04-24T15:34:00;16.90;66.60
3944;DHT22;1986;52.546;13.428;2023-04-24T15:36:27;16.80;65.70
3944;DHT22;1986;52.546;13.428;2023-04-24T15:38:54;16.70;66.00
3944;DHT22;1986;52.546;13.428;2023-04-24T15:41:21;16.40;65.10
3944;DHT22;1986;52.546;13.428;2023-04-24T15:43:49;16.20;65.30
3944;DHT22;1986;52.546;13.428;2023-04-24T15:46:16;16.20;66.50
3944;DHT22;1986;52.546;13.428;2023-04-24T15:48:43;16.10;67.30
3944;DHT22;1986;52.546;13.428;2023-04-24T15:51:11;16.10;67.30