sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16829;DHT22;8531;48.078;11.968;2023-02-13T00:00:22;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T00:02:48;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T00:05:14;2.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T00:07:40;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T00:10:08;2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T00:12:34;2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T00:15:00;2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T00:17:26;2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T00:19:51;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T00:22:17;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T00:24:43;2.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T00:27:09;2.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T00:29:34;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T00:32:00;2.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T00:34:26;2.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T00:36:52;2.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T00:39:18;2.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T00:41:44;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T00:44:10;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T00:46:35;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T00:49:03;2.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T00:51:29;2.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T00:53:54;2.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T00:56:20;2.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T00:58:46;2.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T01:01:12;2.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T01:03:38;2.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T01:06:04;2.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T01:08:30;1.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T01:10:56;2.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T01:13:22;1.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T01:15:48;1.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T01:18:17;1.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T01:20:44;1.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T01:23:11;1.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T01:25:41;1.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T01:28:07;1.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T01:30:33;1.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T01:32:59;1.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T01:35:24;1.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T01:37:50;1.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T01:40:16;1.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T01:42:42;1.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T01:45:28;1.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T01:48:14;1.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T01:53:19;1.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T01:55:53;1.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T01:58:22;1.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T02:00:49;1.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T02:03:20;1.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T02:05:49;1.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T02:08:15;1.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T02:10:42;1.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T02:13:14;1.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T02:15:43;1.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T02:18:20;1.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T02:38:25;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T02:41:16;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T02:49:37;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T02:52:34;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T02:57:58;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T03:00:45;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T03:03:30;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T03:09:05;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T03:11:54;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T03:14:38;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T03:17:04;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T03:26:33;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T03:32:27;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T03:35:10;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T03:38:00;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T03:40:48;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T03:43:53;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T03:46:21;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T03:48:49;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T03:51:38;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T03:54:10;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T03:56:40;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T03:59:34;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T04:02:11;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T04:04:50;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T04:07:20;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T04:10:07;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T04:12:40;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T04:15:19;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T04:17:51;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T04:20:18;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T04:22:45;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T04:25:13;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T04:27:40;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T04:30:06;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T04:32:32;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T04:34:58;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T04:37:24;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T04:39:49;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T04:42:15;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T04:44:41;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T04:47:06;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T04:49:32;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T04:51:58;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T04:54:23;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T04:56:49;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T04:59:15;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T05:01:40;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T05:04:06;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T05:06:31;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T05:08:57;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T05:11:23;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T05:13:48;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T05:16:14;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T05:18:40;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T05:21:05;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T05:23:49;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T05:26:15;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T05:28:40;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T05:31:25;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T05:33:50;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T05:36:16;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T05:38:41;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T05:41:07;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T05:43:33;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T05:46:07;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T05:48:34;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T05:51:00;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T05:53:26;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T05:55:52;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T05:58:19;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T06:00:45;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T06:03:11;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T06:05:36;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T06:08:02;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T06:10:28;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T06:12:54;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T06:15:19;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T06:17:45;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T06:20:11;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T06:22:37;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T06:25:02;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T06:27:28;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T06:29:54;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T06:32:20;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T06:34:45;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T06:37:11;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T06:39:37;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T06:42:02;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T06:44:28;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T06:46:53;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T06:49:19;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T06:51:45;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T06:54:10;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T06:56:36;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T06:59:02;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T07:01:27;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T07:03:53;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T07:06:19;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T07:08:46;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T07:11:23;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T07:13:48;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T07:16:14;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T07:18:40;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T07:21:06;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T07:23:32;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T07:25:59;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T07:28:26;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T07:30:51;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T07:33:17;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T07:35:50;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T07:38:17;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T07:40:43;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T07:43:09;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T07:45:34;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T07:48:00;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T07:50:26;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T07:52:59;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T07:55:26;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T07:57:53;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T08:00:19;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T08:02:45;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T08:05:11;1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T08:07:37;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T08:10:06;1.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T08:12:51;1.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T08:15:17;1.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T08:17:43;1.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T08:20:09;1.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T08:22:36;1.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T08:25:03;1.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T08:27:29;1.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T08:29:55;1.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T08:32:22;1.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T08:34:48;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T08:37:14;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T08:39:39;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T08:42:05;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T08:44:31;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T08:46:56;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T08:49:22;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T08:51:49;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T08:54:15;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T08:56:41;1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T08:59:07;1.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T09:01:33;1.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T09:03:59;1.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T09:06:25;1.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T09:08:52;1.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T09:11:18;1.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T09:13:44;1.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T09:16:10;1.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T09:18:36;1.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T09:21:10;1.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T09:23:38;1.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T09:26:10;1.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T09:28:36;1.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T09:31:15;1.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T09:33:43;1.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T09:36:12;1.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T09:38:42;1.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T09:41:14;1.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T09:43:57;1.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T09:46:30;1.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T09:49:06;1.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T09:51:32;1.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T09:54:04;1.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T09:56:49;1.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T10:07:41;1.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T10:10:32;1.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T10:16:07;1.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T10:19:24;1.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T10:21:34;1.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T10:24:11;1.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T10:26:41;1.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T10:29:19;1.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T10:32:08;1.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T10:34:41;1.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T10:37:16;2.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T10:39:45;2.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T10:42:24;2.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T10:58:17;2.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T11:00:48;2.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T11:03:24;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T11:05:52;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T11:08:34;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T11:11:03;2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T11:13:29;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T11:16:03;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T11:18:34;2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T11:21:22;2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T11:23:58;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T11:26:34;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T11:29:03;2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T11:31:36;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T11:36:54;2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T11:39:32;2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T11:41:58;2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T11:44:31;2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T11:46:59;2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T11:49:32;2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T11:52:00;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T11:54:35;2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T11:59:46;2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T12:02:24;2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T12:04:52;2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T12:07:22;2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T12:15:29;2.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T12:23:41;2.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T12:34:33;2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T12:43:16;3.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T12:46:06;2.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T12:59:35;2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T13:04:41;3.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T13:10:01;3.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T13:15:01;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T13:22:53;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T13:25:44;3.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T13:28:38;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T13:31:05;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T13:33:32;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T13:36:16;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T13:41:55;2.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T13:49:59;2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T13:52:32;2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T13:55:00;3.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T14:05:26;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T14:08:00;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T14:25:42;2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T14:28:24;2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T14:31:06;2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T14:33:33;2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T14:36:05;2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T14:38:32;2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T14:40:58;2.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T14:43:47;2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T14:49:38;2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T14:52:07;2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T14:54:44;2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T14:57:28;2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T14:59:57;2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T15:02:27;2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T15:05:04;2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T15:07:51;2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T15:10:41;2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T15:13:35;2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T15:16:05;2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T15:18:48;2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T15:21:19;2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T15:23:50;2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T15:26:21;2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T15:29:00;2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T15:31:30;2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T15:33:58;2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T15:36:25;2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T15:38:59;2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T15:41:39;2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T15:44:12;2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T15:46:41;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T15:49:18;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T15:51:46;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T15:54:31;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T15:57:04;2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T15:59:34;2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T16:02:01;2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T16:04:28;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T16:06:55;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T16:09:34;2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T16:12:26;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T16:17:32;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T16:20:05;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T16:22:37;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T16:25:15;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T16:28:02;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T16:30:33;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T16:40:55;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T16:43:41;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T16:57:03;2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T17:07:35;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T17:10:31;2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T17:13:05;2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T17:15:36;2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T17:18:05;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T17:20:32;2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T17:23:01;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T17:25:31;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T17:27:59;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T17:30:28;2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T17:33:06;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T17:35:32;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T17:37:58;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T17:40:25;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T17:42:54;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T17:45:22;2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T17:47:48;2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T17:50:15;2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T17:52:42;2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T17:55:24;2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T17:57:51;2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T18:00:20;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T18:02:46;2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T18:05:14;2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T18:07:41;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T18:10:10;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T18:12:37;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T18:15:04;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T18:17:30;2.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T18:19:56;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T18:22:22;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T18:24:48;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T18:27:14;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T18:29:40;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T18:32:06;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T18:34:33;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T18:36:59;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T18:39:25;2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T18:41:51;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T18:44:17;2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T18:46:43;2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T18:49:10;2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T18:51:37;2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T18:54:03;2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T18:56:29;2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T18:58:55;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T19:01:21;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T19:03:49;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T19:06:18;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T19:08:44;2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-13T19:11:12;2.20;99.90