sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9041;DHT22;4555;49.918;7.012;2022-10-16T00:01:37;14.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T00:04:03;14.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T00:06:30;14.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T00:11:28;14.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T00:13:57;14.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T00:16:23;14.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T00:18:49;14.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T00:21:18;14.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T00:23:44;14.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T00:26:15;14.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T00:31:10;14.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T00:33:38;14.50;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T00:36:05;14.50;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T00:43:36;14.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T00:46:07;14.50;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T00:53:27;14.40;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T01:03:33;14.40;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T01:06:23;14.40;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T01:09:31;14.50;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T01:12:11;14.50;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T01:15:02;14.50;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T01:17:41;14.50;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T01:20:20;14.40;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T01:23:03;14.30;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T01:28:27;14.10;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T01:30:57;14.20;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T01:33:37;14.20;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T01:36:11;14.10;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T01:38:40;14.10;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T01:41:10;14.10;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T01:43:44;14.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T01:46:13;14.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T01:51:09;14.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T01:53:37;13.90;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T01:56:06;14.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T01:58:36;14.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T02:01:04;13.90;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T02:03:34;13.90;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T02:06:02;13.90;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T02:08:29;13.90;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T02:10:57;13.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T02:16:14;13.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T02:18:41;13.90;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T02:21:22;13.90;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T02:26:57;13.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T02:29:27;13.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T02:31:58;13.90;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T02:34:25;13.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T02:36:53;13.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T02:39:20;13.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T02:41:46;13.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T02:49:04;13.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T02:53:59;13.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T02:58:50;13.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T03:03:42;13.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T03:11:00;13.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T03:13:27;13.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T03:18:19;13.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T03:30:30;13.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T03:32:55;13.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T03:35:22;13.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T03:40:14;13.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T03:42:39;13.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T03:45:05;13.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T03:47:31;13.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T03:49:59;13.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T03:52:24;13.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T03:57:17;13.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T03:59:42;13.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T04:04:34;13.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T04:09:26;13.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T04:14:18;13.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T04:16:44;13.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T04:19:10;13.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T04:24:02;13.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T04:26:28;13.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T04:31:21;13.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T04:33:46;13.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T04:38:38;13.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T04:41:05;13.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T04:48:27;13.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T04:53:18;13.50;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T04:58:11;13.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T05:00:36;13.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T05:03:04;13.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T05:07:59;13.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T05:10:24;13.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T05:12:50;13.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T05:17:43;13.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T05:20:08;13.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T05:25:00;13.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T05:27:26;13.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T05:29:51;13.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T05:32:18;13.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T05:34:44;13.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T05:37:11;13.90;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T05:39:40;13.90;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T05:42:06;13.90;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T05:44:32;13.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T05:46:57;13.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T05:51:49;13.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T05:54:15;13.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T05:56:40;13.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T05:59:06;13.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T06:01:32;13.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T06:03:58;13.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T06:06:27;13.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T06:08:55;13.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T06:11:26;13.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T06:13:53;13.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T06:16:20;13.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T06:18:45;13.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T06:21:17;13.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T06:23:43;13.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T06:26:11;13.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T06:28:37;13.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T06:31:04;13.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T06:33:30;13.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T06:36:10;13.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T06:38:37;13.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T06:41:03;13.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T06:46:01;13.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T06:48:28;13.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T06:53:26;13.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T06:55:52;13.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T07:00:44;13.90;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T07:03:09;13.90;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T07:05:42;14.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T07:08:09;14.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T07:10:35;14.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T07:13:01;14.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T07:15:27;14.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T07:17:53;14.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T07:20:19;14.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T07:22:44;14.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T07:25:10;14.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T07:30:03;14.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T07:32:29;14.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T07:37:21;14.10;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T07:39:47;14.10;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T07:42:13;14.10;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T07:44:39;14.10;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T07:47:06;14.20;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T07:49:32;14.20;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T07:51:58;14.20;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T07:54:23;14.30;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T07:56:49;14.20;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T07:59:14;14.30;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T08:01:40;14.30;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T08:04:08;14.40;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T08:06:38;14.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T08:09:06;14.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T08:11:32;14.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T08:13:58;14.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T08:16:24;14.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T08:18:50;14.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T08:21:19;14.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T08:23:45;14.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T08:26:12;14.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T08:31:12;14.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T08:33:40;14.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T08:36:06;14.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T08:38:33;14.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T08:41:33;14.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T08:47:18;14.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T08:49:55;14.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T08:52:22;14.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T08:54:51;14.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T08:57:20;14.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T08:59:46;14.90;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T09:02:24;14.90;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T09:10:49;15.10;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T09:16:27;15.20;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T09:21:36;15.40;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T09:24:24;15.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T09:26:50;15.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T09:29:17;16.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T09:31:46;16.20;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T09:34:32;16.30;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T09:36:59;16.40;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T09:39:25;16.40;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T09:41:51;16.40;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T09:44:27;16.40;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T09:47:15;16.50;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T09:50:13;16.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T09:55:16;16.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T09:57:52;16.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T10:00:19;16.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T10:02:45;16.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T10:05:20;16.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T10:07:55;17.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T10:10:26;17.20;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T10:12:53;17.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T10:15:19;17.90;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T10:20:34;17.90;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T10:23:01;17.90;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T10:28:28;17.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T10:31:17;17.90;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T10:42:09;18.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T10:49:54;18.50;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T10:55:26;18.90;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T11:06:46;19.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T11:09:26;19.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T11:12:19;19.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T11:17:42;20.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T11:20:14;20.10;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T11:25:22;20.40;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T11:30:36;21.10;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T11:35:57;21.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T11:39:01;20.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T11:41:45;20.40;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T11:47:15;20.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T11:49:46;20.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T11:55:01;19.90;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T11:57:38;19.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T12:00:09;19.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T12:02:59;19.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T12:08:16;20.50;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T12:10:46;21.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T12:13:33;20.10;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T12:16:07;19.90;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T12:18:46;19.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T12:21:13;20.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T12:23:58;20.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T12:26:27;20.10;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T12:28:55;20.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T12:31:21;22.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T12:34:03;23.60;92.10
9041;DHT22;4555;49.918;7.012;2022-10-16T12:36:34;20.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T12:39:00;20.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T12:41:32;22.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T12:43:59;21.50;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T12:51:38;20.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T12:54:28;19.50;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T13:03:18;19.30;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T13:14:34;19.40;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T13:17:22;19.10;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T13:22:55;19.10;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T13:25:56;19.10;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T13:28:31;19.20;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T13:30:59;19.20;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T13:33:37;19.30;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T13:36:05;19.40;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T13:38:33;19.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T13:41:02;20.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T13:43:32;21.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T13:46:02;19.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T13:51:21;19.90;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T13:56:19;20.10;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T13:58:45;20.10;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T14:01:22;21.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T14:03:49;19.90;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T14:06:18;19.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T14:09:00;19.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T14:11:26;21.40;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T14:13:53;19.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T14:16:25;22.20;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T14:19:01;21.90;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T14:21:27;19.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T14:23:53;19.50;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T14:26:22;19.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T14:29:09;19.40;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T14:31:36;19.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T14:34:03;20.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T14:36:30;20.20;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T14:39:16;19.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T14:41:46;19.30;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T14:44:12;19.10;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T14:46:40;20.30;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T14:51:39;20.20;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T14:54:11;18.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T14:59:17;18.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T15:01:45;18.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T15:04:12;20.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T15:06:37;19.90;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T15:09:03;21.20;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T15:11:30;18.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T15:13:57;18.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T15:16:23;18.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T15:18:48;21.10;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T15:21:25;17.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T15:23:52;20.10;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T15:26:17;18.50;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T15:28:43;21.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T15:31:09;19.10;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T15:33:34;18.90;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T15:36:01;20.20;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T15:38:28;18.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T15:40:53;19.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T15:43:20;20.30;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T15:46:03;19.20;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T15:48:31;18.10;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T15:50:57;18.40;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T15:53:23;18.20;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T15:55:49;18.40;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T15:58:15;20.40;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T16:00:41;18.10;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T16:03:06;19.50;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T16:05:32;18.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T16:07:58;17.90;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T16:10:24;17.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T16:12:50;17.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T16:15:19;20.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T16:17:45;19.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T16:20:11;17.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T16:22:37;18.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T16:25:03;18.10;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T16:27:28;17.40;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T16:30:02;17.30;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T16:32:29;17.20;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T16:34:54;17.20;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T16:37:20;17.20;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T16:39:46;17.20;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T16:42:11;18.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T16:44:37;17.30;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T16:47:04;16.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T16:49:29;19.20;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T16:51:55;18.90;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T16:54:21;16.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T16:56:47;18.30;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T16:59:15;16.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T17:01:42;16.40;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T17:04:08;16.90;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T17:06:33;16.40;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T17:09:02;16.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T17:11:28;16.10;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T17:13:56;15.90;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T17:16:34;16.10;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T17:19:08;15.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T17:21:35;15.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T17:24:01;15.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T17:26:27;17.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T17:28:55;15.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T17:31:25;15.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T17:33:51;16.40;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T17:36:18;15.50;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T17:38:44;16.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T17:41:22;18.10;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T17:43:48;15.40;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T17:46:16;15.30;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T17:48:47;16.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T17:51:17;16.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T17:53:50;16.20;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T17:56:16;16.20;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T17:58:42;15.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T18:01:25;15.10;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T18:03:56;14.90;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T18:06:22;17.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T18:08:49;14.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T18:11:14;17.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T18:13:40;16.30;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T18:16:09;14.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T18:18:39;14.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T18:21:07;14.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T18:23:35;16.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T18:26:01;15.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T18:28:27;14.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T18:31:00;15.30;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T18:33:27;14.50;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T18:35:55;14.50;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T18:38:24;14.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T18:40:50;15.30;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T18:43:15;14.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T18:45:43;17.10;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T18:48:09;14.40;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T18:50:35;15.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T18:53:01;14.40;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T18:55:26;14.40;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T18:57:54;14.50;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T19:00:20;15.60;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T19:02:45;14.40;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T19:05:11;14.30;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T19:07:37;14.30;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T19:10:02;14.30;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T19:12:28;14.20;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T19:14:54;16.20;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T19:17:19;15.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T19:19:45;14.30;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T19:22:11;14.80;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T19:24:39;14.20;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T19:27:05;15.90;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T19:29:32;15.40;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T19:31:59;14.20;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T19:34:28;14.10;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T19:36:54;16.90;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T19:39:20;15.70;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T19:41:46;17.10;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T19:44:14;14.00;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T19:46:40;13.90;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T19:49:08;13.90;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T19:51:34;16.20;99.90
9041;DHT22;4555;49.918;7.012;2022-10-16T19:54:03;13.80;99.90