sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46407;SDS011;32110;45.724;21.276;2023-01-15T00:01:25;52.75;;;22.15;;
46407;SDS011;32110;45.724;21.276;2023-01-15T00:03:52;51.42;;;21.83;;
46407;SDS011;32110;45.724;21.276;2023-01-15T00:06:17;49.38;;;21.63;;
46407;SDS011;32110;45.724;21.276;2023-01-15T00:08:43;54.72;;;22.92;;
46407;SDS011;32110;45.724;21.276;2023-01-15T00:11:08;53.80;;;23.48;;
46407;SDS011;32110;45.724;21.276;2023-01-15T00:13:33;54.13;;;23.83;;
46407;SDS011;32110;45.724;21.276;2023-01-15T00:16:32;59.00;;;24.13;;
46407;SDS011;32110;45.724;21.276;2023-01-15T00:18:52;51.42;;;22.98;;
46407;SDS011;32110;45.724;21.276;2023-01-15T00:21:17;51.60;;;22.75;;
46407;SDS011;32110;45.724;21.276;2023-01-15T00:23:43;55.38;;;22.13;;
46407;SDS011;32110;45.724;21.276;2023-01-15T00:26:27;47.47;;;21.73;;
46407;SDS011;32110;45.724;21.276;2023-01-15T00:29:11;50.65;;;22.13;;
46407;SDS011;32110;45.724;21.276;2023-01-15T00:31:37;51.43;;;22.40;;
46407;SDS011;32110;45.724;21.276;2023-01-15T00:34:02;49.13;;;20.63;;
46407;SDS011;32110;45.724;21.276;2023-01-15T00:36:27;41.03;;;18.53;;
46407;SDS011;32110;45.724;21.276;2023-01-15T00:38:53;42.25;;;19.30;;
46407;SDS011;32110;45.724;21.276;2023-01-15T00:41:18;40.83;;;18.50;;
46407;SDS011;32110;45.724;21.276;2023-01-15T00:43:43;41.40;;;18.23;;
46407;SDS011;32110;45.724;21.276;2023-01-15T00:46:09;37.05;;;17.30;;
46407;SDS011;32110;45.724;21.276;2023-01-15T00:48:34;38.47;;;18.25;;
46407;SDS011;32110;45.724;21.276;2023-01-15T00:51:00;38.20;;;17.25;;
46407;SDS011;32110;45.724;21.276;2023-01-15T00:53:25;38.10;;;17.00;;
46407;SDS011;32110;45.724;21.276;2023-01-15T00:55:50;36.70;;;16.80;;
46407;SDS011;32110;45.724;21.276;2023-01-15T00:58:16;36.55;;;15.98;;
46407;SDS011;32110;45.724;21.276;2023-01-15T01:00:41;39.07;;;17.27;;
46407;SDS011;32110;45.724;21.276;2023-01-15T01:03:06;37.43;;;16.83;;
46407;SDS011;32110;45.724;21.276;2023-01-15T01:05:31;35.37;;;17.07;;
46407;SDS011;32110;45.724;21.276;2023-01-15T01:07:57;38.43;;;16.93;;
46407;SDS011;32110;45.724;21.276;2023-01-15T01:10:23;39.58;;;16.95;;
46407;SDS011;32110;45.724;21.276;2023-01-15T01:12:48;34.35;;;16.45;;
46407;SDS011;32110;45.724;21.276;2023-01-15T01:15:16;38.92;;;17.15;;
46407;SDS011;32110;45.724;21.276;2023-01-15T01:17:41;38.42;;;17.45;;
46407;SDS011;32110;45.724;21.276;2023-01-15T01:20:06;40.95;;;17.63;;
46407;SDS011;32110;45.724;21.276;2023-01-15T01:22:32;42.75;;;19.65;;
46407;SDS011;32110;45.724;21.276;2023-01-15T01:24:57;38.37;;;18.80;;
46407;SDS011;32110;45.724;21.276;2023-01-15T01:27:23;41.88;;;19.17;;
46407;SDS011;32110;45.724;21.276;2023-01-15T01:29:48;45.13;;;20.10;;
46407;SDS011;32110;45.724;21.276;2023-01-15T01:32:13;48.53;;;21.10;;
46407;SDS011;32110;45.724;21.276;2023-01-15T01:34:39;44.55;;;20.75;;
46407;SDS011;32110;45.724;21.276;2023-01-15T01:37:04;47.67;;;22.33;;
46407;SDS011;32110;45.724;21.276;2023-01-15T01:39:29;52.13;;;24.00;;
46407;SDS011;32110;45.724;21.276;2023-01-15T01:41:54;53.90;;;24.53;;
46407;SDS011;32110;45.724;21.276;2023-01-15T01:46:58;55.47;;;26.38;;
46407;SDS011;32110;45.724;21.276;2023-01-15T01:49:23;56.28;;;26.58;;
46407;SDS011;32110;45.724;21.276;2023-01-15T01:51:51;62.03;;;27.63;;
46407;SDS011;32110;45.724;21.276;2023-01-15T01:54:17;57.70;;;26.42;;
46407;SDS011;32110;45.724;21.276;2023-01-15T01:56:43;60.38;;;27.42;;
46407;SDS011;32110;45.724;21.276;2023-01-15T01:59:09;65.93;;;29.70;;
46407;SDS011;32110;45.724;21.276;2023-01-15T02:01:34;66.93;;;29.85;;
46407;SDS011;32110;45.724;21.276;2023-01-15T02:03:59;67.35;;;30.98;;
46407;SDS011;32110;45.724;21.276;2023-01-15T02:06:25;70.40;;;30.48;;
46407;SDS011;32110;45.724;21.276;2023-01-15T02:08:51;70.28;;;32.20;;
46407;SDS011;32110;45.724;21.276;2023-01-15T02:11:18;76.22;;;32.88;;
46407;SDS011;32110;45.724;21.276;2023-01-15T02:13:50;70.57;;;31.95;;
46407;SDS011;32110;45.724;21.276;2023-01-15T02:16:51;70.60;;;31.17;;
46407;SDS011;32110;45.724;21.276;2023-01-15T02:27:09;70.90;;;31.83;;
46407;SDS011;32110;45.724;21.276;2023-01-15T02:32:44;71.90;;;32.03;;
46407;SDS011;32110;45.724;21.276;2023-01-15T02:37:40;75.07;;;32.88;;
46407;SDS011;32110;45.724;21.276;2023-01-15T02:40:09;69.53;;;32.10;;
46407;SDS011;32110;45.724;21.276;2023-01-15T02:42:35;71.10;;;33.47;;
46407;SDS011;32110;45.724;21.276;2023-01-15T02:45:01;72.05;;;32.35;;
46407;SDS011;32110;45.724;21.276;2023-01-15T02:47:34;73.18;;;33.13;;
46407;SDS011;32110;45.724;21.276;2023-01-15T02:50:02;78.20;;;33.75;;
46407;SDS011;32110;45.724;21.276;2023-01-15T02:52:30;83.95;;;35.92;;
46407;SDS011;32110;45.724;21.276;2023-01-15T02:55:02;72.82;;;33.08;;
46407;SDS011;32110;45.724;21.276;2023-01-15T02:57:29;79.75;;;35.17;;
46407;SDS011;32110;45.724;21.276;2023-01-15T02:59:54;77.95;;;35.25;;
46407;SDS011;32110;45.724;21.276;2023-01-15T03:02:22;74.53;;;34.42;;
46407;SDS011;32110;45.724;21.276;2023-01-15T03:04:55;79.55;;;35.17;;
46407;SDS011;32110;45.724;21.276;2023-01-15T03:07:26;76.53;;;34.08;;
46407;SDS011;32110;45.724;21.276;2023-01-15T03:09:53;75.85;;;34.30;;
46407;SDS011;32110;45.724;21.276;2023-01-15T03:12:27;75.70;;;34.63;;
46407;SDS011;32110;45.724;21.276;2023-01-15T03:15:07;74.53;;;34.28;;
46407;SDS011;32110;45.724;21.276;2023-01-15T03:17:50;72.53;;;33.67;;
46407;SDS011;32110;45.724;21.276;2023-01-15T03:20:27;74.57;;;33.60;;
46407;SDS011;32110;45.724;21.276;2023-01-15T03:22:53;74.55;;;35.25;;
46407;SDS011;32110;45.724;21.276;2023-01-15T03:25:23;76.88;;;34.10;;
46407;SDS011;32110;45.724;21.276;2023-01-15T03:27:49;77.63;;;35.05;;
46407;SDS011;32110;45.724;21.276;2023-01-15T03:30:17;79.53;;;34.08;;
46407;SDS011;32110;45.724;21.276;2023-01-15T03:32:43;78.72;;;33.42;;
46407;SDS011;32110;45.724;21.276;2023-01-15T03:35:38;80.30;;;34.80;;
46407;SDS011;32110;45.724;21.276;2023-01-15T03:37:53;74.00;;;32.58;;
46407;SDS011;32110;45.724;21.276;2023-01-15T03:40:18;73.30;;;33.63;;
46407;SDS011;32110;45.724;21.276;2023-01-15T03:42:55;69.40;;;32.38;;
46407;SDS011;32110;45.724;21.276;2023-01-15T03:45:41;69.10;;;31.65;;
46407;SDS011;32110;45.724;21.276;2023-01-15T03:48:10;72.22;;;33.28;;
46407;SDS011;32110;45.724;21.276;2023-01-15T03:50:44;76.55;;;33.78;;
46407;SDS011;32110;45.724;21.276;2023-01-15T03:55:54;70.75;;;31.95;;
46407;SDS011;32110;45.724;21.276;2023-01-15T03:58:25;76.05;;;32.65;;
46407;SDS011;32110;45.724;21.276;2023-01-15T04:00:53;67.22;;;31.05;;
46407;SDS011;32110;45.724;21.276;2023-01-15T04:03:21;72.50;;;33.38;;
46407;SDS011;32110;45.724;21.276;2023-01-15T04:05:48;71.28;;;31.45;;
46407;SDS011;32110;45.724;21.276;2023-01-15T04:08:14;68.30;;;30.60;;
46407;SDS011;32110;45.724;21.276;2023-01-15T04:10:52;69.20;;;31.52;;
46407;SDS011;32110;45.724;21.276;2023-01-15T04:13:18;66.00;;;30.48;;
46407;SDS011;32110;45.724;21.276;2023-01-15T04:15:43;67.68;;;29.00;;
46407;SDS011;32110;45.724;21.276;2023-01-15T04:18:09;68.90;;;30.07;;
46407;SDS011;32110;45.724;21.276;2023-01-15T04:20:34;66.17;;;29.67;;
46407;SDS011;32110;45.724;21.276;2023-01-15T04:22:59;70.53;;;30.23;;
46407;SDS011;32110;45.724;21.276;2023-01-15T04:25:24;66.03;;;28.17;;
46407;SDS011;32110;45.724;21.276;2023-01-15T04:27:52;72.63;;;29.98;;
46407;SDS011;32110;45.724;21.276;2023-01-15T04:30:17;66.03;;;30.38;;
46407;SDS011;32110;45.724;21.276;2023-01-15T04:32:43;65.25;;;29.38;;
46407;SDS011;32110;45.724;21.276;2023-01-15T04:35:08;63.38;;;28.10;;
46407;SDS011;32110;45.724;21.276;2023-01-15T04:37:33;69.50;;;29.27;;
46407;SDS011;32110;45.724;21.276;2023-01-15T04:39:59;66.77;;;29.57;;
46407;SDS011;32110;45.724;21.276;2023-01-15T04:42:24;64.93;;;28.33;;
46407;SDS011;32110;45.724;21.276;2023-01-15T04:45:08;58.03;;;27.45;;
46407;SDS011;32110;45.724;21.276;2023-01-15T04:47:34;64.25;;;28.48;;
46407;SDS011;32110;45.724;21.276;2023-01-15T04:49:59;61.77;;;27.10;;
46407;SDS011;32110;45.724;21.276;2023-01-15T04:52:24;64.00;;;28.03;;
46407;SDS011;32110;45.724;21.276;2023-01-15T04:54:49;58.23;;;26.80;;
46407;SDS011;32110;45.724;21.276;2023-01-15T04:57:15;64.70;;;28.57;;
46407;SDS011;32110;45.724;21.276;2023-01-15T04:59:40;56.07;;;26.90;;
46407;SDS011;32110;45.724;21.276;2023-01-15T05:02:05;63.53;;;26.20;;
46407;SDS011;32110;45.724;21.276;2023-01-15T05:04:30;67.93;;;24.80;;
46407;SDS011;32110;45.724;21.276;2023-01-15T05:06:56;69.32;;;25.15;;
46407;SDS011;32110;45.724;21.276;2023-01-15T05:09:21;78.72;;;22.95;;
46407;SDS011;32110;45.724;21.276;2023-01-15T05:11:46;58.40;;;22.47;;
46407;SDS011;32110;45.724;21.276;2023-01-15T05:14:12;52.38;;;21.98;;
46407;SDS011;32110;45.724;21.276;2023-01-15T05:16:37;50.33;;;22.83;;
46407;SDS011;32110;45.724;21.276;2023-01-15T05:19:03;49.67;;;23.38;;
46407;SDS011;32110;45.724;21.276;2023-01-15T05:21:32;48.97;;;22.60;;
46407;SDS011;32110;45.724;21.276;2023-01-15T05:24:00;48.95;;;22.17;;
46407;SDS011;32110;45.724;21.276;2023-01-15T05:26:27;67.05;;;23.38;;
46407;SDS011;32110;45.724;21.276;2023-01-15T05:28:55;63.72;;;20.85;;
46407;SDS011;32110;45.724;21.276;2023-01-15T05:31:22;73.55;;;21.25;;
46407;SDS011;32110;45.724;21.276;2023-01-15T05:33:48;71.28;;;19.77;;
46407;SDS011;32110;45.724;21.276;2023-01-15T05:36:16;69.53;;;18.60;;
46407;SDS011;32110;45.724;21.276;2023-01-15T05:38:45;60.75;;;18.58;;
46407;SDS011;32110;45.724;21.276;2023-01-15T05:41:11;50.15;;;18.63;;
46407;SDS011;32110;45.724;21.276;2023-01-15T05:43:59;75.18;;;18.27;;
46407;SDS011;32110;45.724;21.276;2023-01-15T05:46:26;50.15;;;17.77;;
46407;SDS011;32110;45.724;21.276;2023-01-15T05:48:52;46.47;;;17.23;;
46407;SDS011;32110;45.724;21.276;2023-01-15T05:51:17;64.30;;;18.13;;
46407;SDS011;32110;45.724;21.276;2023-01-15T05:53:43;75.60;;;18.10;;
46407;SDS011;32110;45.724;21.276;2023-01-15T05:56:08;50.25;;;17.20;;
46407;SDS011;32110;45.724;21.276;2023-01-15T05:58:34;44.03;;;17.25;;
46407;SDS011;32110;45.724;21.276;2023-01-15T06:01:00;40.20;;;16.77;;
46407;SDS011;32110;45.724;21.276;2023-01-15T06:03:30;54.25;;;16.50;;
46407;SDS011;32110;45.724;21.276;2023-01-15T06:05:56;52.03;;;16.33;;
46407;SDS011;32110;45.724;21.276;2023-01-15T06:08:21;40.45;;;16.60;;
46407;SDS011;32110;45.724;21.276;2023-01-15T06:10:47;43.40;;;17.10;;
46407;SDS011;32110;45.724;21.276;2023-01-15T06:13:14;43.50;;;17.85;;
46407;SDS011;32110;45.724;21.276;2023-01-15T06:15:40;58.10;;;17.17;;
46407;SDS011;32110;45.724;21.276;2023-01-15T06:18:05;50.15;;;17.20;;
46407;SDS011;32110;45.724;21.276;2023-01-15T06:20:31;49.63;;;17.60;;
46407;SDS011;32110;45.724;21.276;2023-01-15T06:22:59;48.47;;;16.95;;
46407;SDS011;32110;45.724;21.276;2023-01-15T06:25:24;54.75;;;16.48;;
46407;SDS011;32110;45.724;21.276;2023-01-15T06:27:50;44.10;;;16.27;;
46407;SDS011;32110;45.724;21.276;2023-01-15T06:30:15;47.63;;;16.10;;
46407;SDS011;32110;45.724;21.276;2023-01-15T06:32:41;41.53;;;15.68;;
46407;SDS011;32110;45.724;21.276;2023-01-15T06:35:06;37.17;;;16.30;;
46407;SDS011;32110;45.724;21.276;2023-01-15T06:37:32;73.18;;;17.33;;
46407;SDS011;32110;45.724;21.276;2023-01-15T06:39:57;59.10;;;16.88;;
46407;SDS011;32110;45.724;21.276;2023-01-15T06:42:22;67.20;;;17.08;;
46407;SDS011;32110;45.724;21.276;2023-01-15T06:45:08;67.70;;;17.52;;
46407;SDS011;32110;45.724;21.276;2023-01-15T06:47:53;58.78;;;17.02;;
46407;SDS011;32110;45.724;21.276;2023-01-15T06:50:18;76.40;;;16.27;;
46407;SDS011;32110;45.724;21.276;2023-01-15T06:52:44;100.82;;;15.80;;
46407;SDS011;32110;45.724;21.276;2023-01-15T06:55:09;84.45;;;16.65;;
46407;SDS011;32110;45.724;21.276;2023-01-15T06:57:37;77.30;;;15.70;;
46407;SDS011;32110;45.724;21.276;2023-01-15T07:00:03;51.13;;;15.20;;
46407;SDS011;32110;45.724;21.276;2023-01-15T07:02:28;100.40;;;17.98;;
46407;SDS011;32110;45.724;21.276;2023-01-15T07:04:54;94.47;;;16.45;;
46407;SDS011;32110;45.724;21.276;2023-01-15T07:07:19;103.82;;;16.90;;
46407;SDS011;32110;45.724;21.276;2023-01-15T07:09:45;72.25;;;17.42;;
46407;SDS011;32110;45.724;21.276;2023-01-15T07:12:11;83.38;;;18.10;;
46407;SDS011;32110;45.724;21.276;2023-01-15T07:14:37;85.03;;;19.98;;
46407;SDS011;32110;45.724;21.276;2023-01-15T07:17:02;79.10;;;20.02;;
46407;SDS011;32110;45.724;21.276;2023-01-15T07:19:28;54.38;;;17.95;;
46407;SDS011;32110;45.724;21.276;2023-01-15T07:21:53;84.70;;;19.63;;
46407;SDS011;32110;45.724;21.276;2023-01-15T07:24:19;78.22;;;18.95;;
46407;SDS011;32110;45.724;21.276;2023-01-15T07:26:44;65.35;;;19.50;;
46407;SDS011;32110;45.724;21.276;2023-01-15T07:29:10;73.13;;;20.23;;
46407;SDS011;32110;45.724;21.276;2023-01-15T07:31:36;58.28;;;20.55;;
46407;SDS011;32110;45.724;21.276;2023-01-15T07:34:02;54.30;;;20.90;;
46407;SDS011;32110;45.724;21.276;2023-01-15T07:36:28;58.88;;;21.83;;
46407;SDS011;32110;45.724;21.276;2023-01-15T07:38:54;102.05;;;30.92;;
46407;SDS011;32110;45.724;21.276;2023-01-15T07:41:19;111.35;;;32.42;;
46407;SDS011;32110;45.724;21.276;2023-01-15T07:44:03;94.88;;;32.20;;
46407;SDS011;32110;45.724;21.276;2023-01-15T07:46:47;91.90;;;29.30;;
46407;SDS011;32110;45.724;21.276;2023-01-15T07:49:31;81.68;;;26.65;;
46407;SDS011;32110;45.724;21.276;2023-01-15T07:52:18;71.20;;;26.88;;
46407;SDS011;32110;45.724;21.276;2023-01-15T07:54:46;82.30;;;28.23;;
46407;SDS011;32110;45.724;21.276;2023-01-15T07:57:14;77.85;;;27.88;;
46407;SDS011;32110;45.724;21.276;2023-01-15T07:59:43;85.35;;;29.55;;
46407;SDS011;32110;45.724;21.276;2023-01-15T08:02:08;87.80;;;30.55;;
46407;SDS011;32110;45.724;21.276;2023-01-15T08:04:34;101.72;;;32.75;;
46407;SDS011;32110;45.724;21.276;2023-01-15T08:07:00;105.72;;;35.05;;
46407;SDS011;32110;45.724;21.276;2023-01-15T08:09:26;107.20;;;36.05;;
46407;SDS011;32110;45.724;21.276;2023-01-15T08:11:51;114.50;;;37.63;;
46407;SDS011;32110;45.724;21.276;2023-01-15T08:14:35;105.88;;;34.00;;
46407;SDS011;32110;45.724;21.276;2023-01-15T08:17:19;97.35;;;31.77;;
46407;SDS011;32110;45.724;21.276;2023-01-15T08:19:44;91.05;;;30.27;;
46407;SDS011;32110;45.724;21.276;2023-01-15T08:22:10;89.88;;;28.73;;
46407;SDS011;32110;45.724;21.276;2023-01-15T08:24:35;85.80;;;27.30;;
46407;SDS011;32110;45.724;21.276;2023-01-15T08:27:01;64.72;;;23.83;;
46407;SDS011;32110;45.724;21.276;2023-01-15T08:29:26;63.60;;;22.80;;
46407;SDS011;32110;45.724;21.276;2023-01-15T08:31:52;48.13;;;20.23;;
46407;SDS011;32110;45.724;21.276;2023-01-15T08:34:17;45.40;;;19.33;;
46407;SDS011;32110;45.724;21.276;2023-01-15T08:36:43;37.03;;;16.90;;
46407;SDS011;32110;45.724;21.276;2023-01-15T08:39:08;32.50;;;15.65;;
46407;SDS011;32110;45.724;21.276;2023-01-15T08:41:33;28.77;;;15.13;;
46407;SDS011;32110;45.724;21.276;2023-01-15T08:43:59;30.27;;;15.07;;
46407;SDS011;32110;45.724;21.276;2023-01-15T08:46:24;24.13;;;12.32;;
46407;SDS011;32110;45.724;21.276;2023-01-15T08:48:49;24.98;;;13.00;;
46407;SDS011;32110;45.724;21.276;2023-01-15T08:51:15;21.50;;;11.00;;
46407;SDS011;32110;45.724;21.276;2023-01-15T08:53:40;22.95;;;11.45;;
46407;SDS011;32110;45.724;21.276;2023-01-15T08:56:15;23.43;;;10.53;;
46407;SDS011;32110;45.724;21.276;2023-01-15T08:58:41;20.15;;;10.82;;
46407;SDS011;32110;45.724;21.276;2023-01-15T09:01:07;20.73;;;10.68;;
46407;SDS011;32110;45.724;21.276;2023-01-15T09:03:32;21.70;;;11.10;;
46407;SDS011;32110;45.724;21.276;2023-01-15T09:05:58;21.80;;;10.80;;
46407;SDS011;32110;45.724;21.276;2023-01-15T09:08:23;20.38;;;11.45;;
46407;SDS011;32110;45.724;21.276;2023-01-15T09:10:49;22.17;;;11.50;;
46407;SDS011;32110;45.724;21.276;2023-01-15T09:13:14;22.02;;;10.80;;
46407;SDS011;32110;45.724;21.276;2023-01-15T09:15:39;21.33;;;9.83;;
46407;SDS011;32110;45.724;21.276;2023-01-15T09:18:05;19.30;;;10.57;;
46407;SDS011;32110;45.724;21.276;2023-01-15T09:20:30;20.50;;;11.07;;
46407;SDS011;32110;45.724;21.276;2023-01-15T09:22:55;19.87;;;10.47;;
46407;SDS011;32110;45.724;21.276;2023-01-15T09:25:20;18.67;;;10.13;;
46407;SDS011;32110;45.724;21.276;2023-01-15T09:27:48;18.92;;;10.13;;
46407;SDS011;32110;45.724;21.276;2023-01-15T09:30:18;21.25;;;10.05;;
46407;SDS011;32110;45.724;21.276;2023-01-15T09:32:44;20.88;;;11.13;;
46407;SDS011;32110;45.724;21.276;2023-01-15T09:35:10;20.95;;;10.45;;
46407;SDS011;32110;45.724;21.276;2023-01-15T09:37:37;21.50;;;11.60;;
46407;SDS011;32110;45.724;21.276;2023-01-15T09:40:03;19.63;;;10.40;;
46407;SDS011;32110;45.724;21.276;2023-01-15T09:47:42;20.23;;;10.35;;
46407;SDS011;32110;45.724;21.276;2023-01-15T09:53:09;19.00;;;10.48;;
46407;SDS011;32110;45.724;21.276;2023-01-15T09:55:55;19.63;;;10.40;;
46407;SDS011;32110;45.724;21.276;2023-01-15T09:58:25;19.35;;;10.68;;
46407;SDS011;32110;45.724;21.276;2023-01-15T10:00:53;21.48;;;11.18;;
46407;SDS011;32110;45.724;21.276;2023-01-15T10:05:49;19.30;;;9.80;;
46407;SDS011;32110;45.724;21.276;2023-01-15T10:08:18;17.85;;;9.77;;
46407;SDS011;32110;45.724;21.276;2023-01-15T10:10:45;17.70;;;9.60;;
46407;SDS011;32110;45.724;21.276;2023-01-15T10:13:27;18.90;;;9.93;;
46407;SDS011;32110;45.724;21.276;2023-01-15T10:15:54;15.40;;;8.52;;
46407;SDS011;32110;45.724;21.276;2023-01-15T10:18:24;15.93;;;9.52;;
46407;SDS011;32110;45.724;21.276;2023-01-15T10:23:31;18.90;;;9.95;;
46407;SDS011;32110;45.724;21.276;2023-01-15T10:26:14;17.20;;;10.32;;
46407;SDS011;32110;45.724;21.276;2023-01-15T10:31:22;16.00;;;9.15;;
46407;SDS011;32110;45.724;21.276;2023-01-15T10:36:55;16.70;;;8.50;;
46407;SDS011;32110;45.724;21.276;2023-01-15T10:42:05;15.35;;;8.95;;
46407;SDS011;32110;45.724;21.276;2023-01-15T10:44:56;16.60;;;9.02;;
46407;SDS011;32110;45.724;21.276;2023-01-15T10:47:28;15.07;;;9.18;;
46407;SDS011;32110;45.724;21.276;2023-01-15T10:49:55;15.23;;;8.82;;
46407;SDS011;32110;45.724;21.276;2023-01-15T10:52:27;18.27;;;8.30;;
46407;SDS011;32110;45.724;21.276;2023-01-15T10:55:02;16.83;;;9.02;;
46407;SDS011;32110;45.724;21.276;2023-01-15T11:05:04;14.45;;;8.93;;
46407;SDS011;32110;45.724;21.276;2023-01-15T11:07:36;14.00;;;8.50;;
46407;SDS011;32110;45.724;21.276;2023-01-15T11:10:04;14.57;;;8.25;;
46407;SDS011;32110;45.724;21.276;2023-01-15T11:12:30;15.60;;;8.80;;
46407;SDS011;32110;45.724;21.276;2023-01-15T11:15:15;15.23;;;9.10;;
46407;SDS011;32110;45.724;21.276;2023-01-15T11:18:00;14.80;;;8.07;;
46407;SDS011;32110;45.724;21.276;2023-01-15T11:20:44;13.95;;;8.45;;
46407;SDS011;32110;45.724;21.276;2023-01-15T11:23:14;15.35;;;8.82;;
46407;SDS011;32110;45.724;21.276;2023-01-15T11:25:56;15.55;;;8.48;;
46407;SDS011;32110;45.724;21.276;2023-01-15T11:28:32;13.55;;;7.85;;
46407;SDS011;32110;45.724;21.276;2023-01-15T11:30:59;13.25;;;8.18;;
46407;SDS011;32110;45.724;21.276;2023-01-15T11:33:25;13.95;;;7.97;;
46407;SDS011;32110;45.724;21.276;2023-01-15T11:35:53;13.00;;;7.88;;
46407;SDS011;32110;45.724;21.276;2023-01-15T11:38:22;14.00;;;8.00;;
46407;SDS011;32110;45.724;21.276;2023-01-15T11:40:51;16.17;;;8.68;;
46407;SDS011;32110;45.724;21.276;2023-01-15T11:43:18;16.35;;;8.68;;
46407;SDS011;32110;45.724;21.276;2023-01-15T11:46:02;13.40;;;7.97;;
46407;SDS011;32110;45.724;21.276;2023-01-15T11:48:46;15.55;;;8.68;;
46407;SDS011;32110;45.724;21.276;2023-01-15T11:51:37;13.65;;;8.40;;
46407;SDS011;32110;45.724;21.276;2023-01-15T11:54:06;15.70;;;9.20;;
46407;SDS011;32110;45.724;21.276;2023-01-15T11:56:32;12.75;;;8.15;;
46407;SDS011;32110;45.724;21.276;2023-01-15T11:59:03;15.73;;;9.02;;
46407;SDS011;32110;45.724;21.276;2023-01-15T12:01:35;16.40;;;9.15;;
46407;SDS011;32110;45.724;21.276;2023-01-15T12:04:04;16.55;;;10.13;;
46407;SDS011;32110;45.724;21.276;2023-01-15T12:06:33;16.45;;;9.40;;
46407;SDS011;32110;45.724;21.276;2023-01-15T12:11:44;18.55;;;9.50;;
46407;SDS011;32110;45.724;21.276;2023-01-15T12:29:52;17.47;;;9.40;;
46407;SDS011;32110;45.724;21.276;2023-01-15T12:32:23;15.88;;;9.77;;
46407;SDS011;32110;45.724;21.276;2023-01-15T12:37:16;17.73;;;10.47;;
46407;SDS011;32110;45.724;21.276;2023-01-15T12:39:46;16.50;;;9.13;;
46407;SDS011;32110;45.724;21.276;2023-01-15T12:42:14;18.33;;;9.45;;
46407;SDS011;32110;45.724;21.276;2023-01-15T12:45:01;17.27;;;10.35;;
46407;SDS011;32110;45.724;21.276;2023-01-15T12:50:02;16.55;;;10.23;;
46407;SDS011;32110;45.724;21.276;2023-01-15T12:52:33;17.92;;;9.55;;
46407;SDS011;32110;45.724;21.276;2023-01-15T12:57:34;15.43;;;8.63;;
46407;SDS011;32110;45.724;21.276;2023-01-15T13:00:03;19.35;;;10.10;;
46407;SDS011;32110;45.724;21.276;2023-01-15T13:02:32;15.48;;;8.68;;
46407;SDS011;32110;45.724;21.276;2023-01-15T13:10:08;15.85;;;9.23;;
46407;SDS011;32110;45.724;21.276;2023-01-15T13:12:35;17.98;;;10.05;;
46407;SDS011;32110;45.724;21.276;2023-01-15T13:15:01;17.63;;;9.68;;
46407;SDS011;32110;45.724;21.276;2023-01-15T13:20:12;16.17;;;9.97;;
46407;SDS011;32110;45.724;21.276;2023-01-15T13:33:14;16.60;;;9.13;;
46407;SDS011;32110;45.724;21.276;2023-01-15T13:35:44;19.52;;;10.07;;
46407;SDS011;32110;45.724;21.276;2023-01-15T13:38:13;18.08;;;9.77;;
46407;SDS011;32110;45.724;21.276;2023-01-15T13:40:41;17.63;;;9.75;;
46407;SDS011;32110;45.724;21.276;2023-01-15T13:43:21;15.60;;;8.95;;
46407;SDS011;32110;45.724;21.276;2023-01-15T13:45:48;18.85;;;10.63;;
46407;SDS011;32110;45.724;21.276;2023-01-15T13:50:40;16.20;;;9.83;;
46407;SDS011;32110;45.724;21.276;2023-01-15T13:55:32;17.40;;;10.00;;
46407;SDS011;32110;45.724;21.276;2023-01-15T13:57:58;17.73;;;9.80;;
46407;SDS011;32110;45.724;21.276;2023-01-15T14:02:56;17.08;;;10.13;;
46407;SDS011;32110;45.724;21.276;2023-01-15T14:05:24;18.85;;;10.30;;
46407;SDS011;32110;45.724;21.276;2023-01-15T14:07:50;16.75;;;9.85;;
46407;SDS011;32110;45.724;21.276;2023-01-15T14:23:10;16.73;;;9.90;;
46407;SDS011;32110;45.724;21.276;2023-01-15T14:28:38;18.53;;;10.03;;
46407;SDS011;32110;45.724;21.276;2023-01-15T14:36:37;19.45;;;10.10;;
46407;SDS011;32110;45.724;21.276;2023-01-15T14:39:03;20.42;;;10.07;;
46407;SDS011;32110;45.724;21.276;2023-01-15T14:41:31;18.52;;;10.15;;
46407;SDS011;32110;45.724;21.276;2023-01-15T14:43:58;21.65;;;10.32;;
46407;SDS011;32110;45.724;21.276;2023-01-15T14:48:52;19.73;;;10.32;;
46407;SDS011;32110;45.724;21.276;2023-01-15T14:51:30;21.30;;;10.40;;
46407;SDS011;32110;45.724;21.276;2023-01-15T14:54:05;18.42;;;10.32;;
46407;SDS011;32110;45.724;21.276;2023-01-15T14:56:34;17.67;;;9.73;;
46407;SDS011;32110;45.724;21.276;2023-01-15T14:59:18;17.00;;;9.65;;
46407;SDS011;32110;45.724;21.276;2023-01-15T15:04:18;17.65;;;9.80;;
46407;SDS011;32110;45.724;21.276;2023-01-15T15:09:10;19.37;;;10.43;;
46407;SDS011;32110;45.724;21.276;2023-01-15T15:11:38;18.35;;;10.43;;
46407;SDS011;32110;45.724;21.276;2023-01-15T15:14:24;16.75;;;9.85;;
46407;SDS011;32110;45.724;21.276;2023-01-15T15:16:50;18.25;;;10.10;;
46407;SDS011;32110;45.724;21.276;2023-01-15T15:19:23;17.65;;;10.35;;
46407;SDS011;32110;45.724;21.276;2023-01-15T15:21:50;21.52;;;11.55;;
46407;SDS011;32110;45.724;21.276;2023-01-15T15:24:22;22.20;;;11.18;;
46407;SDS011;32110;45.724;21.276;2023-01-15T15:26:48;21.38;;;11.45;;
46407;SDS011;32110;45.724;21.276;2023-01-15T15:29:14;22.27;;;11.70;;
46407;SDS011;32110;45.724;21.276;2023-01-15T15:34:16;22.95;;;11.63;;
46407;SDS011;32110;45.724;21.276;2023-01-15T15:36:43;22.58;;;12.15;;
46407;SDS011;32110;45.724;21.276;2023-01-15T15:39:19;20.45;;;10.73;;
46407;SDS011;32110;45.724;21.276;2023-01-15T15:41:47;22.88;;;11.80;;
46407;SDS011;32110;45.724;21.276;2023-01-15T15:44:49;20.77;;;10.48;;
46407;SDS011;32110;45.724;21.276;2023-01-15T15:47:38;23.60;;;12.13;;
46407;SDS011;32110;45.724;21.276;2023-01-15T15:52:48;41.20;;;21.27;;
46407;SDS011;32110;45.724;21.276;2023-01-15T15:55:14;25.10;;;12.95;;
46407;SDS011;32110;45.724;21.276;2023-01-15T15:57:40;23.50;;;12.25;;
46407;SDS011;32110;45.724;21.276;2023-01-15T16:00:11;20.88;;;10.25;;
46407;SDS011;32110;45.724;21.276;2023-01-15T16:02:40;19.17;;;10.60;;
46407;SDS011;32110;45.724;21.276;2023-01-15T16:07:44;21.42;;;11.13;;
46407;SDS011;32110;45.724;21.276;2023-01-15T16:10:16;18.92;;;10.15;;
46407;SDS011;32110;45.724;21.276;2023-01-15T16:12:43;20.63;;;10.45;;
46407;SDS011;32110;45.724;21.276;2023-01-15T16:15:13;21.92;;;10.65;;
46407;SDS011;32110;45.724;21.276;2023-01-15T16:17:39;21.25;;;11.27;;
46407;SDS011;32110;45.724;21.276;2023-01-15T16:20:07;24.25;;;11.13;;
46407;SDS011;32110;45.724;21.276;2023-01-15T16:22:36;22.50;;;10.57;;
46407;SDS011;32110;45.724;21.276;2023-01-15T16:25:01;18.73;;;10.27;;
46407;SDS011;32110;45.724;21.276;2023-01-15T16:27:29;21.08;;;10.73;;
46407;SDS011;32110;45.724;21.276;2023-01-15T16:29:59;22.50;;;12.18;;
46407;SDS011;32110;45.724;21.276;2023-01-15T16:32:26;22.38;;;11.88;;
46407;SDS011;32110;45.724;21.276;2023-01-15T16:34:58;22.93;;;12.03;;
46407;SDS011;32110;45.724;21.276;2023-01-15T16:37:29;24.67;;;11.65;;