sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7240;DHT22;3661;53.288;10.458;2023-03-23T00:00:35;11.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T00:03:09;11.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T00:05:41;11.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T00:08:21;11.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T00:10:53;11.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T00:13:28;11.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T00:16:02;11.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T00:18:34;11.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T00:21:07;11.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T00:23:39;11.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T00:26:15;11.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T00:28:47;11.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T00:31:23;11.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T00:33:55;11.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T00:36:28;11.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T00:39:01;11.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T00:41:33;11.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T00:44:07;11.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T00:46:41;11.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T00:49:17;11.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T00:51:50;11.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T00:54:23;11.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T00:56:56;11.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T00:59:29;11.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T01:02:05;11.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T01:04:40;11.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T01:07:15;11.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T01:09:48;11.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T01:12:24;11.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T01:14:57;11.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T01:17:30;11.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T01:20:03;11.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T01:22:37;11.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T01:25:11;11.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T01:27:44;11.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T01:30:18;10.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T01:32:55;10.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T01:35:27;10.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T01:37:59;10.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T01:40:34;10.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T01:43:10;10.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T01:45:44;10.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T01:48:22;10.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T01:50:59;10.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T01:53:36;10.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T01:56:09;10.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T01:58:44;10.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T02:01:18;10.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T02:03:56;10.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T02:06:29;10.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T02:09:01;10.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T02:11:34;10.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T02:14:06;10.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T02:16:43;10.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T02:19:41;10.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T02:25:55;10.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T02:32:11;10.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T02:34:49;10.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T02:37:27;10.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T02:40:04;10.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T02:42:43;10.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T02:45:17;10.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T02:47:53;10.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T02:50:32;10.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T02:53:09;10.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T02:55:43;10.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T02:58:16;10.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T03:00:49;10.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T03:03:23;10.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T03:06:09;10.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T03:08:47;10.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T03:11:22;10.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T03:14:03;10.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T03:16:44;10.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T03:19:20;10.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T03:21:58;10.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T03:24:32;10.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T03:27:11;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T03:29:53;10.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T03:32:31;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T03:35:07;10.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T03:37:42;10.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T03:40:16;10.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T03:42:48;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T03:45:21;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T03:47:53;10.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T03:50:25;10.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T03:52:59;10.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T03:55:32;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T03:58:05;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T04:00:39;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T04:03:12;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T04:05:44;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T04:08:18;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T04:10:52;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T04:13:25;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T04:15:57;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T04:18:30;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T04:21:03;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T04:23:41;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T04:26:13;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T04:28:45;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T04:31:18;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T04:33:50;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T04:36:23;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T04:38:57;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T04:41:30;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T04:44:02;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T04:46:36;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T04:49:09;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T04:51:42;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T04:54:16;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T04:56:49;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T04:59:21;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T05:01:59;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T05:04:31;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T05:07:04;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T05:09:38;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T05:12:11;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T05:14:43;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T05:17:15;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T05:19:50;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T05:22:22;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T05:24:56;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T05:27:29;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T05:30:04;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T05:32:37;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T05:35:09;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T05:37:45;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T05:40:19;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T05:42:51;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T05:45:39;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T05:48:13;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T05:50:45;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T05:53:22;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T05:55:59;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T05:58:35;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T06:01:09;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T06:03:55;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T06:06:32;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T06:09:07;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T06:11:41;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T06:14:14;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T06:16:48;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T06:19:22;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T06:22:03;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T06:24:36;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T06:27:10;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T06:29:43;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T06:32:24;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T06:35:01;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T07:02:52;10.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T07:05:25;10.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T07:07:58;10.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T07:10:30;10.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T07:13:03;10.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T07:15:35;10.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T07:18:09;10.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T07:20:41;10.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T07:23:14;10.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T07:25:48;10.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T07:28:20;10.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T07:30:54;10.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T07:33:27;11.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T07:36:00;11.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T07:38:32;11.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T07:41:05;11.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T07:43:37;11.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T07:46:12;11.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T07:48:47;11.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T07:51:20;11.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T07:53:53;11.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T07:56:26;11.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T07:59:01;11.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T08:01:35;11.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T08:04:09;11.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T08:06:41;11.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T08:09:13;11.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T08:11:46;11.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T08:14:18;11.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T08:16:51;11.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T08:19:25;11.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T08:21:57;11.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T08:24:29;11.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T08:27:01;11.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T08:29:33;11.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T08:32:06;11.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T08:34:41;11.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T08:37:13;11.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T08:39:46;12.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T08:42:18;12.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T08:44:50;12.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T08:47:23;12.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T08:49:58;12.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T08:52:31;12.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T08:55:04;12.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T08:57:39;12.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T09:00:17;12.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T09:02:51;12.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T09:05:27;12.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T09:08:00;12.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T09:10:34;12.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T09:13:06;12.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T09:15:39;12.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T09:18:11;12.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T09:20:45;12.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T09:23:19;12.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T09:25:52;12.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T09:28:24;12.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T09:30:56;12.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T09:33:29;12.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T09:36:06;12.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T09:38:43;12.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T09:41:33;12.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T09:44:14;12.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T09:46:56;12.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T09:49:32;12.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T09:52:11;12.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T09:54:47;12.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T09:57:24;12.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T10:00:02;12.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T10:02:40;12.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T10:05:25;12.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T10:08:01;12.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T10:10:48;12.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T10:13:31;12.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T10:16:10;12.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T10:18:46;12.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T10:21:21;12.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T10:23:59;12.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T10:26:41;12.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T10:29:20;12.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T10:31:58;12.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T10:34:34;12.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T10:37:12;12.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T10:39:49;12.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T10:42:25;12.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T10:45:00;12.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T10:47:35;12.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T10:50:13;12.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T10:52:50;12.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T10:55:38;12.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T10:58:23;12.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T11:00:56;12.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T11:03:41;12.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T11:06:20;12.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T11:08:55;12.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T11:11:31;12.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T11:14:15;12.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T11:16:51;12.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T11:19:26;12.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T11:22:06;12.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T11:24:41;12.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T11:27:16;12.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T11:29:52;12.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T11:32:27;12.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T11:35:01;12.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T11:37:40;12.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T11:40:18;12.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T11:42:59;12.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T11:45:33;12.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T11:48:20;12.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T11:50:56;12.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T11:53:45;12.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T11:56:24;12.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T11:58:59;12.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T12:01:46;12.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T12:04:40;12.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T12:07:34;12.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T12:10:26;12.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T12:13:18;12.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T12:16:00;12.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T12:18:44;12.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T12:21:24;12.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T12:24:04;12.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T12:26:40;12.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T12:29:41;12.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T12:32:33;12.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T12:35:25;12.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T12:38:20;12.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T12:41:11;12.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T12:43:57;12.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T12:46:55;12.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T12:49:35;12.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T12:52:14;12.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T12:54:53;12.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T12:57:32;12.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T13:00:17;12.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T13:02:56;12.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T13:05:43;12.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T13:08:18;12.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T13:10:54;12.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T13:13:43;13.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T13:16:24;13.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T13:19:06;13.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T13:21:46;13.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T13:24:30;13.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T13:27:06;13.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T13:29:44;13.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T13:32:18;13.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T13:34:51;13.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T13:37:26;13.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T13:40:15;13.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T13:42:53;13.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T13:45:42;13.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T13:48:21;13.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T13:50:55;13.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T13:53:31;13.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T13:56:16;14.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T13:58:51;14.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T14:01:32;14.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T14:04:09;14.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T14:06:42;14.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T14:09:18;14.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T14:11:56;14.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T14:14:32;14.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T14:17:15;14.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T14:19:50;14.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T14:22:25;14.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T14:25:01;14.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T14:27:40;14.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T14:30:17;14.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T14:32:51;14.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T14:35:26;15.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T14:37:59;15.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T14:40:34;15.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T14:43:07;15.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T14:45:39;15.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T14:48:14;15.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T14:50:50;15.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T14:53:24;15.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T14:56:01;15.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T14:58:35;15.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T15:01:10;15.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T15:03:46;15.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T15:06:22;15.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T15:09:01;15.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T15:11:40;15.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T15:14:16;15.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T15:16:50;16.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T15:19:25;16.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T15:22:05;16.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T15:24:40;16.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T15:27:17;16.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T15:29:58;16.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T15:32:38;16.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T15:35:19;16.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T15:37:57;16.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T15:40:33;16.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T15:43:15;16.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T15:46:00;15.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T15:48:45;15.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T15:51:21;15.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T15:53:55;15.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T15:56:28;15.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T15:59:03;15.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T16:01:37;14.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T16:04:13;14.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T16:06:46;14.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T16:09:20;14.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T16:11:52;14.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T16:14:40;14.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T16:17:18;14.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T16:19:59;14.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T16:22:33;14.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T16:25:07;13.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T16:27:43;13.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T16:30:39;13.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T16:33:12;13.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T16:35:44;13.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T16:38:17;13.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T16:40:49;13.80;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T16:43:21;13.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T16:45:56;13.70;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T16:48:28;13.60;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T16:51:00;13.50;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T16:53:33;13.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T16:56:06;13.40;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T16:58:38;13.30;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T17:01:12;13.20;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T17:03:45;13.10;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T17:06:18;13.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T17:08:50;13.00;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T17:11:23;12.90;99.90
7240;DHT22;3661;53.288;10.458;2023-03-23T17:13:55;12.80;99.90