sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67324;Laerm;57667;51.438;5.968;2023-07-22T00:00:07;39.50;38.09;41.53;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:00:22;39.42;37.86;42.82;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:00:32;39.42;37.98;40.92;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:00:43;39.54;37.68;41.81;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:00:53;39.44;38.12;40.94;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:01:03;39.70;38.39;41.63;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:01:13;39.58;38.10;41.25;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:01:24;39.80;38.29;41.46;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:01:34;39.60;38.10;41.50;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:01:45;39.59;38.16;41.33;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:01:55;39.66;38.36;41.45;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:02:05;39.56;37.96;41.43;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:02:15;39.66;37.65;41.17;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:02:26;39.56;37.95;41.99;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:02:36;39.39;38.15;41.03;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:02:46;39.09;37.83;40.55;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:02:57;39.00;37.81;40.05;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:03:07;39.05;37.81;40.40;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:03:18;39.10;37.57;40.87;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:03:28;38.99;37.89;40.35;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:03:39;39.06;37.53;40.40;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:03:49;39.13;37.72;42.72;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:03:59;39.07;37.86;40.59;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:04:09;39.12;38.04;40.39;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:04:20;39.11;37.73;41.17;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:04:30;39.11;37.90;40.34;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:04:40;39.21;37.77;40.85;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:04:51;39.49;37.91;41.12;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:05:02;39.51;37.90;41.38;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:05:13;39.31;37.91;40.51;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:05:23;39.40;38.18;40.76;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:05:34;39.45;37.86;41.64;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:05:44;39.49;38.14;42.16;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:06:07;39.44;37.83;41.81;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:06:17;39.22;37.90;42.81;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:06:28;39.21;37.84;40.77;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:06:38;39.11;37.71;40.44;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:06:48;39.07;37.57;40.73;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:06:59;39.04;37.56;40.79;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:07:09;39.16;37.93;41.04;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:07:20;39.15;37.93;40.65;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:07:30;39.19;37.44;40.31;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:07:40;39.20;37.97;40.91;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:07:51;39.59;37.79;41.30;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:08:01;40.06;37.99;42.45;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:08:12;39.65;37.66;44.46;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:08:23;39.02;37.50;40.49;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:08:33;40.55;37.95;46.19;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:08:44;43.45;38.23;57.33;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:08:54;39.59;38.20;48.64;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:09:04;40.94;38.10;53.06;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:09:15;41.08;37.89;54.76;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:09:25;41.04;38.31;53.69;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:09:36;39.53;38.28;41.02;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:09:47;39.94;38.18;43.08;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:10:00;39.53;38.07;41.94;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:10:10;41.75;38.76;46.03;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:10:21;69.09;44.65;78.14;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:10:31;71.94;69.49;74.79;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:10:42;71.41;58.90;74.50;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:10:52;48.70;41.41;58.61;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:11:06;43.14;39.49;60.35;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:11:16;40.19;38.64;42.03;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:11:27;40.59;38.83;42.13;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:11:37;40.39;38.44;41.92;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:11:49;39.74;38.25;41.27;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:11:59;39.36;38.02;41.33;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:12:10;39.24;38.03;40.73;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:12:20;39.36;37.95;41.08;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:12:34;39.40;37.94;41.45;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:12:45;39.38;38.05;41.14;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:12:55;40.38;37.98;52.23;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:13:05;41.28;38.06;53.25;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:13:16;40.85;38.05;53.34;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:13:26;39.61;38.17;44.16;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:13:39;39.35;37.84;41.46;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:13:49;39.33;37.78;41.77;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:14:00;39.34;38.00;41.21;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:14:11;39.22;37.67;41.81;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:14:21;39.35;37.75;46.05;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:14:32;39.21;37.77;41.95;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:14:42;39.16;37.63;42.76;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:14:52;40.98;38.00;47.87;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:15:03;39.09;37.57;41.12;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:15:14;39.23;37.90;40.39;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:15:24;39.19;37.87;40.50;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:15:35;39.51;37.62;43.61;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:15:45;39.44;37.89;42.08;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:15:55;39.23;38.02;40.82;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:16:06;39.32;37.98;42.38;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:16:18;39.29;37.75;41.45;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:16:28;39.34;38.04;41.21;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:16:39;39.32;37.80;40.65;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:16:49;39.45;37.73;45.36;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:17:00;41.47;38.90;45.02;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:17:10;50.37;43.40;54.94;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:17:20;40.66;38.30;45.82;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:17:31;39.26;38.05;46.19;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:17:41;39.06;37.61;40.79;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:17:52;39.07;37.35;41.89;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:18:02;38.97;37.74;40.51;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:18:12;42.23;37.72;61.85;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:18:23;39.05;37.32;40.13;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:18:34;39.29;37.75;42.00;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:18:44;39.08;37.88;40.47;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:18:55;39.32;38.00;40.83;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:19:05;39.39;38.15;41.68;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:19:17;44.01;38.85;48.64;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:19:27;43.04;38.43;49.95;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:19:37;39.29;38.05;40.50;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:19:48;39.32;38.23;41.16;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:19:58;39.31;37.96;46.38;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:20:10;41.96;38.05;53.19;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:20:21;39.21;37.42;41.19;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:20:32;39.19;37.90;42.09;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:20:42;40.27;38.04;53.63;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:20:53;39.10;37.90;40.45;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:21:03;39.18;37.45;42.64;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:21:14;39.04;37.92;41.48;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:21:25;39.08;37.59;41.21;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:21:35;39.03;37.79;41.14;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:21:45;41.24;37.62;59.24;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:21:56;39.07;37.69;43.30;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:22:06;39.00;37.80;42.02;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:22:17;39.17;37.79;41.25;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:22:27;39.08;37.66;41.07;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:22:38;39.02;37.78;40.54;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:22:49;42.54;38.07;58.92;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:23:00;39.18;37.70;40.76;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:23:11;39.16;37.77;42.25;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:23:21;39.26;37.71;40.79;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:23:32;39.21;38.02;40.89;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:23:42;39.13;37.80;40.67;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:23:53;39.03;37.44;40.38;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:24:03;43.23;37.84;60.72;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:24:14;39.09;37.92;40.44;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:24:25;39.09;37.71;41.45;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:24:35;39.01;37.60;40.16;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:24:46;39.02;37.61;44.57;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:24:56;39.01;37.71;42.71;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:25:10;39.20;37.87;43.20;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:25:21;39.48;37.58;41.99;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:25:32;39.86;38.14;43.15;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:25:42;39.88;38.24;46.45;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:25:53;40.02;37.88;43.34;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:26:03;39.04;37.81;42.45;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:26:13;38.77;37.31;39.82;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:26:24;38.82;37.80;41.13;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:26:34;38.86;37.50;40.13;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:26:44;38.73;37.28;40.87;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:26:55;38.77;37.78;40.13;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:27:05;38.78;37.69;40.55;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:27:18;38.76;37.48;40.35;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:27:29;38.86;37.62;40.33;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:27:39;39.00;37.41;40.50;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:27:50;39.22;37.80;41.36;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:28:00;38.98;37.50;40.05;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:28:11;38.90;37.63;40.48;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:28:21;39.01;37.70;41.11;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:28:31;38.85;37.02;40.34;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:28:42;38.91;37.89;40.18;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:28:53;39.07;37.79;40.42;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:29:03;39.07;37.91;42.50;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:29:15;39.25;38.02;41.80;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:29:25;39.65;37.94;45.54;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:29:36;39.29;37.93;41.05;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:29:46;39.27;37.99;41.24;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:29:56;39.91;37.93;42.83;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:30:07;39.64;38.25;41.21;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:30:17;40.54;38.15;43.27;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:30:28;41.61;38.84;45.81;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:30:38;40.09;38.54;43.06;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:30:49;39.66;37.92;42.63;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:30:59;39.04;37.76;41.42;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:31:12;38.94;37.32;41.03;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:31:23;38.95;37.67;42.48;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:31:33;38.84;37.59;41.75;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:31:43;38.97;37.63;39.88;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:31:54;39.03;37.72;43.05;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:32:05;38.93;37.75;41.42;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:32:17;41.46;37.39;57.17;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:32:27;39.17;37.90;43.85;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:32:37;38.93;37.69;40.48;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:32:48;39.06;37.76;41.56;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:32:58;39.10;37.73;40.69;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:33:08;39.03;37.45;42.46;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:33:19;39.17;37.71;43.56;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:33:29;39.57;37.71;53.39;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:33:40;39.21;37.71;44.16;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:33:50;39.09;37.76;40.91;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:34:00;39.00;37.66;42.93;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:34:11;38.99;37.47;41.00;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:34:21;39.31;37.65;47.77;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:34:33;39.42;37.69;48.61;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:34:43;39.06;37.53;44.89;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:34:53;39.60;37.79;50.39;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:35:04;39.02;37.65;41.61;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:35:15;39.01;37.72;40.67;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:35:25;38.93;37.51;40.33;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:35:36;38.99;37.62;41.30;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:35:49;39.05;37.52;41.63;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:36:02;39.22;37.60;45.61;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:36:13;39.58;37.96;43.84;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:36:23;39.14;37.92;41.75;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:36:34;39.12;37.85;40.55;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:36:45;39.13;37.94;40.52;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:36:56;39.13;37.90;41.28;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:37:06;39.08;37.78;44.60;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:37:17;38.95;37.35;43.30;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:37:27;38.80;37.74;40.61;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:37:37;38.77;37.67;40.08;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:37:48;38.76;37.32;43.40;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:37:58;38.74;37.72;40.62;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:38:09;38.83;37.42;42.13;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:38:19;38.71;37.55;40.06;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:38:30;38.77;37.64;44.72;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:38:41;38.74;37.73;40.06;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:38:51;38.85;37.54;41.42;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:39:02;38.86;37.89;40.54;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:39:13;38.79;37.48;40.08;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:39:26;38.76;37.44;41.19;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:39:36;38.81;37.62;44.27;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:39:46;38.81;37.78;41.93;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:39:57;38.70;37.21;40.53;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:40:07;38.68;37.26;39.99;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:40:22;38.75;37.56;41.64;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:40:33;38.82;37.66;40.06;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:40:43;39.13;37.69;48.39;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:40:54;38.84;37.64;40.42;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:41:04;38.81;37.51;40.07;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:41:14;38.86;37.79;39.97;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:41:25;38.84;37.63;40.19;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:41:36;38.75;37.29;40.60;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:41:46;38.75;37.20;41.15;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:41:56;38.67;37.54;40.42;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:42:07;38.80;37.42;45.00;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:42:18;38.68;37.71;40.73;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:42:28;38.65;37.56;39.90;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:42:39;38.60;37.37;39.69;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:42:49;38.78;37.62;41.35;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:43:00;38.79;37.30;40.04;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:43:10;38.64;37.52;40.11;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:43:21;38.72;37.47;40.45;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:43:31;38.58;37.42;40.73;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:43:41;38.52;37.32;41.36;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:43:52;38.58;37.48;39.88;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:44:02;38.49;37.36;40.31;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:44:13;38.55;37.53;39.81;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:44:23;38.49;37.10;41.13;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:44:34;38.65;37.53;44.43;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:44:44;38.50;37.39;40.44;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:44:54;38.70;37.49;40.65;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:45:05;38.63;37.62;39.81;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:45:15;38.60;37.18;40.98;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:45:26;38.60;37.54;40.39;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:45:36;38.87;37.49;42.31;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:45:46;38.84;37.28;40.27;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:45:57;38.69;36.99;39.99;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:46:07;38.69;37.35;40.78;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:46:17;39.36;37.61;43.13;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:46:28;38.70;37.52;40.71;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:46:38;39.90;38.09;52.53;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:46:48;39.09;37.69;42.01;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:47:00;38.75;37.71;40.26;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:47:11;39.04;37.19;42.87;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:47:21;39.02;37.61;40.87;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:47:32;39.06;37.75;40.90;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:47:43;39.15;37.69;41.82;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:47:54;39.21;37.61;41.91;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:48:04;39.19;38.05;40.87;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:48:15;38.92;37.71;40.44;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:48:26;38.82;37.60;40.19;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:48:37;38.86;37.48;40.43;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:48:48;38.87;37.55;40.78;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:48:59;39.27;37.96;40.83;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:49:10;39.01;37.79;40.62;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:49:23;38.88;37.59;39.78;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:49:35;38.67;37.62;39.84;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:49:47;38.60;37.43;41.92;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:49:58;38.52;37.27;45.77;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:50:09;38.60;37.37;40.13;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:50:20;38.75;37.56;41.62;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:50:31;39.46;37.76;42.37;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:50:43;39.59;38.21;42.07;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:50:53;40.23;38.00;47.75;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:51:04;38.96;37.54;40.37;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:51:14;38.81;36.79;40.38;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:51:24;38.82;37.14;41.01;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:51:35;38.89;37.89;40.29;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:51:45;39.33;37.68;43.96;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:51:56;39.15;37.73;42.40;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:52:09;38.85;37.42;40.10;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:52:19;38.96;37.89;40.71;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:52:30;38.95;37.75;40.12;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:52:40;38.88;37.02;40.26;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:52:51;38.81;37.35;40.57;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:53:02;38.82;37.48;40.06;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:53:12;38.82;37.80;40.78;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:53:22;38.85;37.41;39.99;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:53:33;38.98;37.79;40.11;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:53:43;39.09;37.82;40.27;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:53:54;39.09;37.96;40.34;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:54:04;38.97;37.85;40.48;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:54:15;38.99;37.68;40.29;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:54:25;38.95;37.47;40.19;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:54:36;39.00;37.68;40.74;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:54:46;38.95;37.67;40.15;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:54:56;39.11;37.96;40.24;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:55:07;38.94;37.40;40.45;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:55:18;39.07;37.72;40.51;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:55:28;39.14;37.89;40.56;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:55:39;39.83;38.06;42.33;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:55:53;39.72;38.26;42.55;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:56:04;39.49;37.85;41.50;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:56:14;39.26;37.85;40.64;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:56:25;39.23;38.04;41.52;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:56:36;39.30;38.13;40.81;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:56:46;39.30;37.48;40.79;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:56:57;39.29;37.87;40.73;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:57:07;39.16;37.79;40.51;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:57:19;39.21;37.69;40.71;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:57:30;39.10;37.73;40.57;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:57:41;39.10;37.91;40.60;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:57:51;39.01;37.74;40.53;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:58:01;38.98;37.90;41.09;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:58:12;39.28;38.03;40.96;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:58:22;39.17;37.86;40.60;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:58:33;39.13;37.95;40.46;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:58:44;39.22;38.18;40.68;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:58:54;39.33;37.81;41.13;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:59:05;39.38;38.10;41.00;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:59:16;39.48;37.84;41.59;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:59:26;39.22;37.86;40.80;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:59:37;39.22;37.97;41.00;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:59:48;39.20;37.73;40.87;;
67324;Laerm;57667;51.438;5.968;2023-07-22T00:59:59;39.13;37.24;41.12;;