sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47883;BME280;37739;50.350;7.578;2023-05-14T00:00:23;99963.22;;;12.66;86.81
47883;BME280;37739;50.350;7.578;2023-05-14T00:02:49;99968.34;;;12.65;86.64
47883;BME280;37739;50.350;7.578;2023-05-14T00:05:16;99968.25;;;12.62;86.85
47883;BME280;37739;50.350;7.578;2023-05-14T00:07:41;99963.94;;;12.61;86.90
47883;BME280;37739;50.350;7.578;2023-05-14T00:10:10;99962.13;;;12.58;86.95
47883;BME280;37739;50.350;7.578;2023-05-14T00:12:35;99963.78;;;12.56;87.04
47883;BME280;37739;50.350;7.578;2023-05-14T00:15:03;99966.25;;;12.53;87.21
47883;BME280;37739;50.350;7.578;2023-05-14T00:17:28;99960.22;;;12.52;87.21
47883;BME280;37739;50.350;7.578;2023-05-14T00:19:54;99966.16;;;12.50;87.53
47883;BME280;37739;50.350;7.578;2023-05-14T00:22:19;99960.56;;;12.36;87.34
47883;BME280;37739;50.350;7.578;2023-05-14T00:24:45;99954.28;;;12.28;88.27
47883;BME280;37739;50.350;7.578;2023-05-14T00:27:10;99955.31;;;12.33;87.84
47883;BME280;37739;50.350;7.578;2023-05-14T00:29:38;99944.16;;;12.32;87.57
47883;BME280;37739;50.350;7.578;2023-05-14T00:32:04;99951.94;;;12.34;87.34
47883;BME280;37739;50.350;7.578;2023-05-14T00:34:29;99943.25;;;12.30;87.40
47883;BME280;37739;50.350;7.578;2023-05-14T00:36:55;99943.25;;;12.30;87.19
47883;BME280;37739;50.350;7.578;2023-05-14T00:39:20;99950.84;;;12.27;86.85
47883;BME280;37739;50.350;7.578;2023-05-14T00:41:50;99944.72;;;12.24;87.01
47883;BME280;37739;50.350;7.578;2023-05-14T00:44:15;99943.72;;;12.18;87.45
47883;BME280;37739;50.350;7.578;2023-05-14T00:46:41;99931.72;;;12.19;87.09
47883;BME280;37739;50.350;7.578;2023-05-14T00:49:10;99939.44;;;12.19;86.51
47883;BME280;37739;50.350;7.578;2023-05-14T00:51:38;99941.03;;;12.15;85.80
47883;BME280;37739;50.350;7.578;2023-05-14T00:54:05;99944.44;;;12.14;85.68
47883;BME280;37739;50.350;7.578;2023-05-14T00:56:38;99934.03;;;12.11;85.23
47883;BME280;37739;50.350;7.578;2023-05-14T00:59:04;99934.78;;;12.07;85.13
47883;BME280;37739;50.350;7.578;2023-05-14T01:01:31;99939.16;;;11.86;85.64
47883;BME280;37739;50.350;7.578;2023-05-14T01:03:57;99935.56;;;11.81;85.49
47883;BME280;37739;50.350;7.578;2023-05-14T01:11:32;99932.78;;;11.74;85.27
47883;BME280;37739;50.350;7.578;2023-05-14T01:16:48;99932.59;;;11.68;85.50
47883;BME280;37739;50.350;7.578;2023-05-14T01:19:36;99938.41;;;11.64;85.29
47883;BME280;37739;50.350;7.578;2023-05-14T01:22:02;99937.34;;;11.57;85.31
47883;BME280;37739;50.350;7.578;2023-05-14T01:24:32;99933.13;;;11.59;85.61
47883;BME280;37739;50.350;7.578;2023-05-14T01:27:05;99937.47;;;11.61;85.44
47883;BME280;37739;50.350;7.578;2023-05-14T01:29:37;99928.78;;;11.58;85.27
47883;BME280;37739;50.350;7.578;2023-05-14T01:32:10;99932.06;;;11.54;86.22
47883;BME280;37739;50.350;7.578;2023-05-14T01:34:40;99924.44;;;11.56;86.21
47883;BME280;37739;50.350;7.578;2023-05-14T01:37:09;99930.63;;;11.61;86.50
47883;BME280;37739;50.350;7.578;2023-05-14T01:39:36;99927.88;;;11.56;86.96
47883;BME280;37739;50.350;7.578;2023-05-14T01:42:04;99922.63;;;11.53;87.69
47883;BME280;37739;50.350;7.578;2023-05-14T01:44:32;99932.19;;;11.57;87.59
47883;BME280;37739;50.350;7.578;2023-05-14T01:46:57;99930.44;;;11.56;87.54
47883;BME280;37739;50.350;7.578;2023-05-14T01:49:22;99924.28;;;11.51;88.43
47883;BME280;37739;50.350;7.578;2023-05-14T01:51:48;99929.41;;;11.51;87.98
47883;BME280;37739;50.350;7.578;2023-05-14T01:54:13;99919.16;;;11.51;87.92
47883;BME280;37739;50.350;7.578;2023-05-14T01:56:39;99923.34;;;11.49;88.40
47883;BME280;37739;50.350;7.578;2023-05-14T01:59:07;99918.88;;;11.44;87.92
47883;BME280;37739;50.350;7.578;2023-05-14T02:01:34;99923.63;;;11.33;88.36
47883;BME280;37739;50.350;7.578;2023-05-14T02:04:02;99918.31;;;11.28;88.88
47883;BME280;37739;50.350;7.578;2023-05-14T02:06:27;99914.97;;;11.31;89.07
47883;BME280;37739;50.350;7.578;2023-05-14T02:08:55;99916.84;;;11.35;88.48
47883;BME280;37739;50.350;7.578;2023-05-14T02:11:23;99918.53;;;11.34;88.46
47883;BME280;37739;50.350;7.578;2023-05-14T02:13:50;99919.47;;;11.36;88.26
47883;BME280;37739;50.350;7.578;2023-05-14T02:16:16;99919.53;;;11.38;88.16
47883;BME280;37739;50.350;7.578;2023-05-14T02:18:43;99913.53;;;11.37;87.89
47883;BME280;37739;50.350;7.578;2023-05-14T02:21:11;99920.44;;;11.40;87.74
47883;BME280;37739;50.350;7.578;2023-05-14T02:23:36;99923.09;;;11.42;87.73
47883;BME280;37739;50.350;7.578;2023-05-14T02:26:01;99924.09;;;11.47;88.02
47883;BME280;37739;50.350;7.578;2023-05-14T02:28:27;99909.59;;;11.47;87.51
47883;BME280;37739;50.350;7.578;2023-05-14T02:30:57;99912.16;;;11.47;88.09
47883;BME280;37739;50.350;7.578;2023-05-14T02:33:26;99914.72;;;11.47;87.78
47883;BME280;37739;50.350;7.578;2023-05-14T02:35:53;99910.38;;;11.46;87.88
47883;BME280;37739;50.350;7.578;2023-05-14T02:38:19;99906.09;;;11.45;87.81
47883;BME280;37739;50.350;7.578;2023-05-14T02:40:44;99911.75;;;11.36;88.16
47883;BME280;37739;50.350;7.578;2023-05-14T02:43:12;99907.44;;;11.35;88.36
47883;BME280;37739;50.350;7.578;2023-05-14T02:45:37;99907.56;;;11.38;88.40
47883;BME280;37739;50.350;7.578;2023-05-14T02:48:03;99903.28;;;11.39;88.02
47883;BME280;37739;50.350;7.578;2023-05-14T02:50:30;99899.91;;;11.40;88.04
47883;BME280;37739;50.350;7.578;2023-05-14T02:52:58;99894.72;;;11.38;88.06
47883;BME280;37739;50.350;7.578;2023-05-14T02:55:26;99894.56;;;11.34;88.09
47883;BME280;37739;50.350;7.578;2023-05-14T02:57:51;99897.13;;;11.34;88.26
47883;BME280;37739;50.350;7.578;2023-05-14T03:00:18;99894.56;;;11.34;88.31
47883;BME280;37739;50.350;7.578;2023-05-14T03:02:46;99899.72;;;11.35;88.86
47883;BME280;37739;50.350;7.578;2023-05-14T03:05:11;99890.34;;;11.36;88.64
47883;BME280;37739;50.350;7.578;2023-05-14T03:07:36;99887.72;;;11.34;88.56
47883;BME280;37739;50.350;7.578;2023-05-14T03:10:02;99896.28;;;11.35;88.18
47883;BME280;37739;50.350;7.578;2023-05-14T03:12:32;99888.50;;;11.32;88.77
47883;BME280;37739;50.350;7.578;2023-05-14T03:14:57;99888.53;;;11.33;88.76
47883;BME280;37739;50.350;7.578;2023-05-14T03:17:23;99891.88;;;11.31;89.07
47883;BME280;37739;50.350;7.578;2023-05-14T03:19:50;99892.00;;;11.34;89.25
47883;BME280;37739;50.350;7.578;2023-05-14T03:22:18;99893.72;;;11.35;88.93
47883;BME280;37739;50.350;7.578;2023-05-14T03:24:46;99886.84;;;11.34;88.80
47883;BME280;37739;50.350;7.578;2023-05-14T03:27:13;99889.19;;;11.28;88.91
47883;BME280;37739;50.350;7.578;2023-05-14T03:29:39;99881.44;;;11.26;89.28
47883;BME280;37739;50.350;7.578;2023-05-14T03:32:04;99888.25;;;11.26;89.21
47883;BME280;37739;50.350;7.578;2023-05-14T03:34:34;99888.25;;;11.26;89.79
47883;BME280;37739;50.350;7.578;2023-05-14T03:37:00;99884.59;;;11.19;89.97
47883;BME280;37739;50.350;7.578;2023-05-14T03:39:26;99883.78;;;11.20;90.67
47883;BME280;37739;50.350;7.578;2023-05-14T03:41:55;99887.06;;;11.16;90.07
47883;BME280;37739;50.350;7.578;2023-05-14T03:44:23;99890.41;;;11.13;91.12
47883;BME280;37739;50.350;7.578;2023-05-14T03:46:51;99888.97;;;11.22;90.74
47883;BME280;37739;50.350;7.578;2023-05-14T03:49:18;99892.44;;;11.22;90.64
47883;BME280;37739;50.350;7.578;2023-05-14T03:51:43;99875.38;;;11.24;90.49
47883;BME280;37739;50.350;7.578;2023-05-14T03:54:09;99885.53;;;11.21;90.40
47883;BME280;37739;50.350;7.578;2023-05-14T03:56:34;99891.44;;;11.18;89.72
47883;BME280;37739;50.350;7.578;2023-05-14T03:58:59;99885.13;;;11.10;89.86
47883;BME280;37739;50.350;7.578;2023-05-14T04:01:25;99886.28;;;10.94;91.21
47883;BME280;37739;50.350;7.578;2023-05-14T04:03:55;99891.25;;;10.90;92.25
47883;BME280;37739;50.350;7.578;2023-05-14T04:06:20;99892.47;;;10.99;91.96
47883;BME280;37739;50.350;7.578;2023-05-14T04:08:49;99888.25;;;11.02;91.26
47883;BME280;37739;50.350;7.578;2023-05-14T04:11:17;99893.59;;;11.08;91.88
47883;BME280;37739;50.350;7.578;2023-05-14T04:13:47;99891.16;;;11.11;91.01
47883;BME280;37739;50.350;7.578;2023-05-14T04:16:13;99892.91;;;11.12;90.82
47883;BME280;37739;50.350;7.578;2023-05-14T04:18:38;99890.28;;;11.10;91.29
47883;BME280;37739;50.350;7.578;2023-05-14T04:21:06;99887.75;;;11.12;91.33
47883;BME280;37739;50.350;7.578;2023-05-14T04:23:32;99893.03;;;11.15;90.88
47883;BME280;37739;50.350;7.578;2023-05-14T04:26:02;99889.53;;;11.13;91.55
47883;BME280;37739;50.350;7.578;2023-05-14T04:28:27;99890.44;;;11.15;91.47
47883;BME280;37739;50.350;7.578;2023-05-14T04:30:53;99891.16;;;11.11;90.83
47883;BME280;37739;50.350;7.578;2023-05-14T04:33:18;99891.19;;;11.12;91.65
47883;BME280;37739;50.350;7.578;2023-05-14T04:35:43;99888.63;;;11.12;91.41
47883;BME280;37739;50.350;7.578;2023-05-14T04:38:10;99898.81;;;11.09;91.62
47883;BME280;37739;50.350;7.578;2023-05-14T04:40:35;99892.81;;;11.09;91.45
47883;BME280;37739;50.350;7.578;2023-05-14T04:43:05;99892.84;;;11.10;91.12
47883;BME280;37739;50.350;7.578;2023-05-14T04:45:33;99897.09;;;11.10;91.16
47883;BME280;37739;50.350;7.578;2023-05-14T04:47:59;99901.53;;;11.14;91.10
47883;BME280;37739;50.350;7.578;2023-05-14T04:50:26;99891.16;;;11.11;90.94
47883;BME280;37739;50.350;7.578;2023-05-14T04:52:51;99894.72;;;11.14;91.14
47883;BME280;37739;50.350;7.578;2023-05-14T04:55:17;99907.50;;;11.13;90.85
47883;BME280;37739;50.350;7.578;2023-05-14T04:57:42;99905.16;;;10.96;91.26
47883;BME280;37739;50.350;7.578;2023-05-14T05:00:08;99906.94;;;10.97;91.19
47883;BME280;37739;50.350;7.578;2023-05-14T05:02:34;99902.81;;;11.03;91.80
47883;BME280;37739;50.350;7.578;2023-05-14T05:05:00;99895.41;;;11.10;91.36
47883;BME280;37739;50.350;7.578;2023-05-14T05:07:27;99897.09;;;11.10;91.01
47883;BME280;37739;50.350;7.578;2023-05-14T05:09:57;99903.09;;;11.10;90.96
47883;BME280;37739;50.350;7.578;2023-05-14T05:12:23;99896.31;;;11.11;91.06
47883;BME280;37739;50.350;7.578;2023-05-14T05:14:48;99902.94;;;11.06;91.64
47883;BME280;37739;50.350;7.578;2023-05-14T05:17:13;99897.00;;;11.07;91.48
47883;BME280;37739;50.350;7.578;2023-05-14T05:19:39;99906.50;;;11.09;91.57
47883;BME280;37739;50.350;7.578;2023-05-14T05:22:04;99903.16;;;11.12;91.16
47883;BME280;37739;50.350;7.578;2023-05-14T05:24:29;99901.38;;;11.09;91.02
47883;BME280;37739;50.350;7.578;2023-05-14T05:26:57;99910.88;;;11.12;91.28
47883;BME280;37739;50.350;7.578;2023-05-14T05:29:23;99911.88;;;11.15;91.89
47883;BME280;37739;50.350;7.578;2023-05-14T05:31:53;99911.38;;;11.02;91.38
47883;BME280;37739;50.350;7.578;2023-05-14T05:34:18;99904.66;;;11.05;91.89
47883;BME280;37739;50.350;7.578;2023-05-14T05:36:44;99911.72;;;11.11;90.89
47883;BME280;37739;50.350;7.578;2023-05-14T05:39:10;99905.75;;;11.12;90.78
47883;BME280;37739;50.350;7.578;2023-05-14T05:41:35;99907.50;;;11.13;90.79
47883;BME280;37739;50.350;7.578;2023-05-14T05:44:02;99914.84;;;11.04;91.13
47883;BME280;37739;50.350;7.578;2023-05-14T05:46:28;99914.56;;;10.96;91.73
47883;BME280;37739;50.350;7.578;2023-05-14T05:48:53;99916.16;;;10.92;92.65
47883;BME280;37739;50.350;7.578;2023-05-14T05:51:19;99915.38;;;10.95;92.26
47883;BME280;37739;50.350;7.578;2023-05-14T05:53:44;99914.22;;;11.09;92.21
47883;BME280;37739;50.350;7.578;2023-05-14T05:56:12;99915.34;;;11.17;91.18
47883;BME280;37739;50.350;7.578;2023-05-14T05:58:39;99916.00;;;11.12;91.62
47883;BME280;37739;50.350;7.578;2023-05-14T06:01:07;99920.84;;;11.04;90.71
47883;BME280;37739;50.350;7.578;2023-05-14T06:03:34;99917.91;;;10.93;92.04
47883;BME280;37739;50.350;7.578;2023-05-14T06:06:00;99920.84;;;11.04;92.08
47883;BME280;37739;50.350;7.578;2023-05-14T06:08:25;99916.38;;;10.98;91.90
47883;BME280;37739;50.350;7.578;2023-05-14T06:10:50;99925.91;;;11.01;92.69
47883;BME280;37739;50.350;7.578;2023-05-14T06:13:18;99920.22;;;11.10;92.53
47883;BME280;37739;50.350;7.578;2023-05-14T06:15:43;99917.34;;;11.25;91.96
47883;BME280;37739;50.350;7.578;2023-05-14T06:18:11;99926.91;;;11.29;92.02
47883;BME280;37739;50.350;7.578;2023-05-14T06:20:38;99919.91;;;11.25;91.40
47883;BME280;37739;50.350;7.578;2023-05-14T06:23:07;99920.28;;;11.35;91.67
47883;BME280;37739;50.350;7.578;2023-05-14T06:25:36;99925.25;;;11.31;92.13
47883;BME280;37739;50.350;7.578;2023-05-14T06:28:01;99926.19;;;11.33;92.39
47883;BME280;37739;50.350;7.578;2023-05-14T06:30:29;99927.31;;;11.41;91.92
47883;BME280;37739;50.350;7.578;2023-05-14T06:32:56;99931.78;;;11.45;91.30
47883;BME280;37739;50.350;7.578;2023-05-14T06:35:22;99934.22;;;11.42;91.49
47883;BME280;37739;50.350;7.578;2023-05-14T06:37:47;99936.66;;;11.39;92.36
47883;BME280;37739;50.350;7.578;2023-05-14T06:40:13;99936.31;;;11.28;92.21
47883;BME280;37739;50.350;7.578;2023-05-14T06:42:40;99926.91;;;11.29;92.45
47883;BME280;37739;50.350;7.578;2023-05-14T06:45:07;99930.72;;;11.40;92.61
47883;BME280;37739;50.350;7.578;2023-05-14T06:47:33;99933.38;;;11.43;92.90
47883;BME280;37739;50.350;7.578;2023-05-14T06:50:00;99933.53;;;11.22;91.77
47883;BME280;37739;50.350;7.578;2023-05-14T06:52:26;99933.66;;;11.27;92.26
47883;BME280;37739;50.350;7.578;2023-05-14T06:54:53;99931.16;;;11.28;92.65
47883;BME280;37739;50.350;7.578;2023-05-14T06:57:21;99923.88;;;11.40;92.74
47883;BME280;37739;50.350;7.578;2023-05-14T06:59:46;99919.22;;;11.54;91.77
47883;BME280;37739;50.350;7.578;2023-05-14T07:02:12;99918.94;;;11.71;90.97
47883;BME280;37739;50.350;7.578;2023-05-14T07:04:37;99922.59;;;11.77;90.81
47883;BME280;37739;50.350;7.578;2023-05-14T07:07:02;99924.91;;;11.70;91.09
47883;BME280;37739;50.350;7.578;2023-05-14T07:09:30;99923.25;;;11.72;89.85
47883;BME280;37739;50.350;7.578;2023-05-14T07:11:55;99914.41;;;11.64;90.74
47883;BME280;37739;50.350;7.578;2023-05-14T07:14:23;99917.59;;;11.56;91.38
47883;BME280;37739;50.350;7.578;2023-05-14T07:16:51;99922.69;;;11.55;92.37
47883;BME280;37739;50.350;7.578;2023-05-14T07:19:16;99913.75;;;11.69;92.36
47883;BME280;37739;50.350;7.578;2023-05-14T07:21:41;99918.38;;;11.79;90.99
47883;BME280;37739;50.350;7.578;2023-05-14T07:24:07;99919.22;;;12.04;89.86
47883;BME280;37739;50.350;7.578;2023-05-14T07:26:32;99913.28;;;12.32;89.40
47883;BME280;37739;50.350;7.578;2023-05-14T07:29:00;99913.91;;;12.25;89.23
47883;BME280;37739;50.350;7.578;2023-05-14T07:31:27;99910.72;;;12.32;89.03
47883;BME280;37739;50.350;7.578;2023-05-14T07:33:53;99903.44;;;12.46;89.00
47883;BME280;37739;50.350;7.578;2023-05-14T07:36:18;99909.38;;;12.44;88.24
47883;BME280;37739;50.350;7.578;2023-05-14T07:38:48;99907.72;;;12.46;91.15
47883;BME280;37739;50.350;7.578;2023-05-14T07:41:16;99911.66;;;12.63;90.45
47883;BME280;37739;50.350;7.578;2023-05-14T07:43:42;99904.41;;;12.79;90.09
47883;BME280;37739;50.350;7.578;2023-05-14T07:46:07;99898.56;;;12.84;88.57
47883;BME280;37739;50.350;7.578;2023-05-14T07:48:32;99899.38;;;12.54;87.65
47883;BME280;37739;50.350;7.578;2023-05-14T07:51:01;99899.16;;;12.75;88.87
47883;BME280;37739;50.350;7.578;2023-05-14T07:53:26;99903.53;;;13.08;86.97
47883;BME280;37739;50.350;7.578;2023-05-14T07:55:59;99901.81;;;13.07;87.52
47883;BME280;37739;50.350;7.578;2023-05-14T07:58:26;99905.09;;;12.73;87.78
47883;BME280;37739;50.350;7.578;2023-05-14T08:00:53;99901.59;;;12.71;89.34
47883;BME280;37739;50.350;7.578;2023-05-14T08:03:18;99901.25;;;12.89;87.75
47883;BME280;37739;50.350;7.578;2023-05-14T08:05:43;99896.91;;;12.86;87.75
47883;BME280;37739;50.350;7.578;2023-05-14T08:08:11;99904.63;;;12.86;88.78
47883;BME280;37739;50.350;7.578;2023-05-14T08:10:38;99901.28;;;13.19;87.55
47883;BME280;37739;50.350;7.578;2023-05-14T08:13:04;99895.81;;;13.08;87.10
47883;BME280;37739;50.350;7.578;2023-05-14T08:15:29;99892.69;;;13.19;87.70
47883;BME280;37739;50.350;7.578;2023-05-14T08:17:57;99899.13;;;13.65;86.45
47883;BME280;37739;50.350;7.578;2023-05-14T08:20:28;99894.16;;;13.74;85.54
47883;BME280;37739;50.350;7.578;2023-05-14T08:22:53;99892.09;;;13.94;85.23
47883;BME280;37739;50.350;7.578;2023-05-14T08:25:18;99885.84;;;14.19;84.13
47883;BME280;37739;50.350;7.578;2023-05-14T08:27:44;99880.22;;;14.37;82.12
47883;BME280;37739;50.350;7.578;2023-05-14T08:30:09;99883.91;;;14.48;82.97
47883;BME280;37739;50.350;7.578;2023-05-14T08:32:35;99881.59;;;14.58;81.51
47883;BME280;37739;50.350;7.578;2023-05-14T08:35:02;99882.69;;;14.69;81.87
47883;BME280;37739;50.350;7.578;2023-05-14T08:37:27;99882.41;;;14.57;82.42
47883;BME280;37739;50.350;7.578;2023-05-14T08:39:53;99878.31;;;14.66;82.04
47883;BME280;37739;50.350;7.578;2023-05-14T08:42:19;99878.25;;;15.04;81.36
47883;BME280;37739;50.350;7.578;2023-05-14T08:44:48;99873.97;;;15.06;81.56
47883;BME280;37739;50.350;7.578;2023-05-14T08:47:21;99874.06;;;15.09;80.84
47883;BME280;37739;50.350;7.578;2023-05-14T08:49:52;99875.06;;;15.18;79.13
47883;BME280;37739;50.350;7.578;2023-05-14T08:52:21;99873.31;;;15.15;79.37
47883;BME280;37739;50.350;7.578;2023-05-14T08:54:49;99871.56;;;15.14;79.75
47883;BME280;37739;50.350;7.578;2023-05-14T08:57:15;99880.53;;;15.33;78.84
47883;BME280;37739;50.350;7.578;2023-05-14T08:59:42;99866.16;;;15.49;78.38
47883;BME280;37739;50.350;7.578;2023-05-14T09:02:13;99863.28;;;15.79;77.40
47883;BME280;37739;50.350;7.578;2023-05-14T09:04:46;99855.50;;;15.76;75.64
47883;BME280;37739;50.350;7.578;2023-05-14T09:07:12;99854.66;;;15.79;77.29
47883;BME280;37739;50.350;7.578;2023-05-14T09:09:37;99848.81;;;15.90;76.23
47883;BME280;37739;50.350;7.578;2023-05-14T09:12:03;99843.91;;;16.07;76.54
47883;BME280;37739;50.350;7.578;2023-05-14T09:14:31;99846.53;;;16.09;75.26
47883;BME280;37739;50.350;7.578;2023-05-14T09:16:59;99847.41;;;16.09;74.12
47883;BME280;37739;50.350;7.578;2023-05-14T09:19:24;99844.84;;;16.13;72.27
47883;BME280;37739;50.350;7.578;2023-05-14T09:21:56;99842.31;;;16.16;74.20
47883;BME280;37739;50.350;7.578;2023-05-14T09:24:24;99845.06;;;16.26;74.25
47883;BME280;37739;50.350;7.578;2023-05-14T09:26:55;99840.78;;;16.30;72.96
47883;BME280;37739;50.350;7.578;2023-05-14T09:29:22;99841.13;;;16.55;73.27
47883;BME280;37739;50.350;7.578;2023-05-14T09:31:53;99841.53;;;16.85;72.17
47883;BME280;37739;50.350;7.578;2023-05-14T09:34:30;99834.75;;;16.95;71.56
47883;BME280;37739;50.350;7.578;2023-05-14T09:37:04;99831.47;;;17.10;72.46
47883;BME280;37739;50.350;7.578;2023-05-14T09:39:31;99833.06;;;16.99;72.47
47883;BME280;37739;50.350;7.578;2023-05-14T09:41:56;99824.72;;;17.24;71.80
47883;BME280;37739;50.350;7.578;2023-05-14T09:44:22;99833.47;;;17.37;70.63
47883;BME280;37739;50.350;7.578;2023-05-14T09:46:49;99824.75;;;17.27;70.14
47883;BME280;37739;50.350;7.578;2023-05-14T09:49:14;99831.84;;;17.44;68.24
47883;BME280;37739;50.350;7.578;2023-05-14T09:51:45;99826.69;;;17.50;68.55
47883;BME280;37739;50.350;7.578;2023-05-14T09:54:17;99831.16;;;17.66;69.48
47883;BME280;37739;50.350;7.578;2023-05-14T09:56:44;99817.59;;;17.97;69.30
47883;BME280;37739;50.350;7.578;2023-05-14T09:59:10;99817.47;;;17.83;67.96
47883;BME280;37739;50.350;7.578;2023-05-14T10:01:36;99811.28;;;17.67;66.97
47883;BME280;37739;50.350;7.578;2023-05-14T10:04:02;99810.41;;;17.68;67.55
47883;BME280;37739;50.350;7.578;2023-05-14T10:06:35;99818.25;;;17.74;66.39
47883;BME280;37739;50.350;7.578;2023-05-14T10:09:06;99814.16;;;17.98;67.49
47883;BME280;37739;50.350;7.578;2023-05-14T10:11:36;99822.81;;;18.03;66.58
47883;BME280;37739;50.350;7.578;2023-05-14T10:14:13;99808.06;;;17.93;62.36
47883;BME280;37739;50.350;7.578;2023-05-14T10:16:48;99806.53;;;18.30;65.56
47883;BME280;37739;50.350;7.578;2023-05-14T10:19:16;99810.09;;;18.43;64.05
47883;BME280;37739;50.350;7.578;2023-05-14T10:21:44;99807.59;;;18.63;63.13
47883;BME280;37739;50.350;7.578;2023-05-14T10:24:14;99799.88;;;18.80;64.15
47883;BME280;37739;50.350;7.578;2023-05-14T10:26:40;99802.59;;;19.15;62.19
47883;BME280;37739;50.350;7.578;2023-05-14T10:29:09;99794.75;;;18.92;61.20
47883;BME280;37739;50.350;7.578;2023-05-14T10:31:47;99794.81;;;19.23;61.22
47883;BME280;37739;50.350;7.578;2023-05-14T10:34:33;99793.94;;;19.61;57.94
47883;BME280;37739;50.350;7.578;2023-05-14T10:37:03;99787.03;;;19.89;56.97
47883;BME280;37739;50.350;7.578;2023-05-14T10:42:20;99775.75;;;19.62;57.26
47883;BME280;37739;50.350;7.578;2023-05-14T10:44:54;99771.41;;;19.91;57.75
47883;BME280;37739;50.350;7.578;2023-05-14T10:47:22;99774.00;;;20.17;57.06
47883;BME280;37739;50.350;7.578;2023-05-14T10:49:53;99775.69;;;20.29;53.62
47883;BME280;37739;50.350;7.578;2023-05-14T10:52:21;99773.91;;;20.34;54.56
47883;BME280;37739;50.350;7.578;2023-05-14T10:55:06;99766.09;;;20.40;53.42
47883;BME280;37739;50.350;7.578;2023-05-14T10:57:38;99773.81;;;20.57;53.35
47883;BME280;37739;50.350;7.578;2023-05-14T11:00:05;99756.34;;;20.87;53.62
47883;BME280;37739;50.350;7.578;2023-05-14T11:02:38;99764.25;;;20.70;52.42
47883;BME280;37739;50.350;7.578;2023-05-14T11:05:05;99763.34;;;20.74;51.83
47883;BME280;37739;50.350;7.578;2023-05-14T11:10:04;99757.25;;;20.79;51.27
47883;BME280;37739;50.350;7.578;2023-05-14T11:12:39;99756.88;;;21.36;50.26
47883;BME280;37739;50.350;7.578;2023-05-14T11:15:25;99744.88;;;21.11;50.11
47883;BME280;37739;50.350;7.578;2023-05-14T11:17:51;99735.16;;;21.33;51.15
47883;BME280;37739;50.350;7.578;2023-05-14T11:20:20;99736.41;;;21.92;50.28
47883;BME280;37739;50.350;7.578;2023-05-14T11:22:49;99730.19;;;22.04;50.71
47883;BME280;37739;50.350;7.578;2023-05-14T11:25:15;99718.38;;;22.45;49.80
47883;BME280;37739;50.350;7.578;2023-05-14T11:27:44;99718.59;;;22.28;50.68
47883;BME280;37739;50.350;7.578;2023-05-14T11:30:17;99718.91;;;21.98;46.98
47883;BME280;37739;50.350;7.578;2023-05-14T11:32:44;99710.75;;;22.28;49.38
47883;BME280;37739;50.350;7.578;2023-05-14T11:35:15;99715.34;;;22.05;47.78
47883;BME280;37739;50.350;7.578;2023-05-14T11:37:49;99714.06;;;21.62;47.73
47883;BME280;37739;50.350;7.578;2023-05-14T11:40:17;99713.31;;;21.43;50.74
47883;BME280;37739;50.350;7.578;2023-05-14T11:42:45;99713.72;;;20.89;51.35
47883;BME280;37739;50.350;7.578;2023-05-14T11:45:11;99712.06;;;20.79;51.14
47883;BME280;37739;50.350;7.578;2023-05-14T11:47:37;99702.41;;;20.93;51.66
47883;BME280;37739;50.350;7.578;2023-05-14T11:50:02;99704.09;;;22.00;49.95
47883;BME280;37739;50.350;7.578;2023-05-14T11:52:33;99702.75;;;22.42;47.64
47883;BME280;37739;50.350;7.578;2023-05-14T11:55:01;99688.00;;;22.99;47.29
47883;BME280;37739;50.350;7.578;2023-05-14T11:57:26;99695.69;;;23.09;44.13
47883;BME280;37739;50.350;7.578;2023-05-14T11:59:55;99688.25;;;23.39;43.41
47883;BME280;37739;50.350;7.578;2023-05-14T12:02:25;99680.72;;;23.69;46.06
47883;BME280;37739;50.350;7.578;2023-05-14T12:04:53;99679.59;;;23.84;44.68
47883;BME280;37739;50.350;7.578;2023-05-14T12:07:18;99676.53;;;23.60;44.89
47883;BME280;37739;50.350;7.578;2023-05-14T12:09:47;99675.22;;;22.79;45.92
47883;BME280;37739;50.350;7.578;2023-05-14T12:12:18;99678.13;;;22.59;45.83
47883;BME280;37739;50.350;7.578;2023-05-14T12:14:48;99666.31;;;23.46;45.49
47883;BME280;37739;50.350;7.578;2023-05-14T12:17:21;99660.97;;;23.52;45.42
47883;BME280;37739;50.350;7.578;2023-05-14T12:19:51;99660.22;;;23.93;45.12
47883;BME280;37739;50.350;7.578;2023-05-14T12:22:21;99655.97;;;23.39;44.24
47883;BME280;37739;50.350;7.578;2023-05-14T12:24:57;99656.50;;;23.08;44.83
47883;BME280;37739;50.350;7.578;2023-05-14T12:27:27;99654.38;;;22.74;46.88
47883;BME280;37739;50.350;7.578;2023-05-14T12:32:25;99646.63;;;22.01;47.40
47883;BME280;37739;50.350;7.578;2023-05-14T12:34:52;99655.94;;;21.46;48.93
47883;BME280;37739;50.350;7.578;2023-05-14T12:37:23;99649.16;;;21.22;49.31
47883;BME280;37739;50.350;7.578;2023-05-14T12:39:50;99655.63;;;21.74;48.71
47883;BME280;37739;50.350;7.578;2023-05-14T12:42:15;99650.34;;;21.79;47.44
47883;BME280;37739;50.350;7.578;2023-05-14T12:44:41;99635.09;;;22.18;47.85
47883;BME280;37739;50.350;7.578;2023-05-14T12:47:08;99641.09;;;22.86;46.88
47883;BME280;37739;50.350;7.578;2023-05-14T12:49:36;99641.75;;;23.04;46.37
47883;BME280;37739;50.350;7.578;2023-05-14T12:52:06;99639.94;;;22.50;46.83
47883;BME280;37739;50.350;7.578;2023-05-14T12:54:32;99639.31;;;22.29;46.44
47883;BME280;37739;50.350;7.578;2023-05-14T12:56:59;99633.38;;;22.15;45.77
47883;BME280;37739;50.350;7.578;2023-05-14T12:59:27;99635.88;;;22.23;45.38
47883;BME280;37739;50.350;7.578;2023-05-14T13:01:52;99630.00;;;22.05;45.94
47883;BME280;37739;50.350;7.578;2023-05-14T13:04:18;99631.94;;;21.91;46.07
47883;BME280;37739;50.350;7.578;2023-05-14T13:06:43;99639.09;;;21.75;47.64
47883;BME280;37739;50.350;7.578;2023-05-14T13:09:11;99627.22;;;21.46;48.24
47883;BME280;37739;50.350;7.578;2023-05-14T13:11:36;99629.00;;;21.38;48.75
47883;BME280;37739;50.350;7.578;2023-05-14T13:14:04;99625.47;;;21.48;48.88
47883;BME280;37739;50.350;7.578;2023-05-14T13:16:34;99615.16;;;22.09;46.96