sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10202;BME280;5143;42.584;23.164;2023-04-19T00:01:13;92118.91;;;7.44;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T00:03:41;92119.69;;;7.50;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T00:06:08;92119.69;;;7.50;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T00:08:35;92105.44;;;7.55;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T00:11:02;92110.34;;;7.51;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T00:13:29;92112.78;;;7.49;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T00:15:55;92118.81;;;7.59;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T00:18:22;92115.78;;;7.51;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T00:20:50;92115.91;;;7.62;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T00:23:17;92118.38;;;7.60;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T00:25:44;92109.47;;;7.60;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T00:28:11;92113.72;;;7.66;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T00:30:38;92116.44;;;7.66;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T00:33:05;92117.00;;;7.70;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T00:35:36;92107.09;;;7.67;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T00:38:05;92113.06;;;7.71;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T00:40:31;92113.06;;;7.71;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T00:42:58;92114.03;;;7.68;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T00:45:25;92119.03;;;7.76;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T00:47:52;92112.59;;;7.73;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T00:50:19;92113.34;;;7.73;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T00:52:47;92105.19;;;7.73;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T00:55:15;92115.19;;;7.82;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T00:57:43;92110.97;;;7.81;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T01:00:10;92099.75;;;7.73;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T01:02:37;92103.28;;;7.80;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T01:05:04;92110.22;;;7.81;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T01:07:32;92111.22;;;7.83;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T01:09:59;92103.81;;;7.84;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T01:12:27;92109.19;;;7.78;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T01:14:53;92097.88;;;7.80;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T01:17:20;92102.34;;;7.83;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T01:19:47;92101.59;;;7.82;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T01:22:18;92092.19;;;7.83;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T01:24:45;92102.34;;;7.83;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T01:27:12;92090.09;;;7.72;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T01:29:40;92097.88;;;7.80;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T01:32:07;92095.94;;;7.86;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T01:34:34;92088.28;;;7.84;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T01:37:01;92098.47;;;7.89;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T01:39:29;92095.06;;;7.94;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T01:41:56;92088.59;;;7.92;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T01:44:23;92097.19;;;7.85;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T01:46:50;92086.78;;;7.83;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T01:49:16;92081.63;;;7.85;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T01:51:44;92085.00;;;7.80;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T01:54:11;92082.63;;;7.88;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T01:56:39;92080.19;;;7.90;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T01:59:06;92079.44;;;7.89;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T02:01:32;92078.69;;;7.89;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T02:04:01;92078.84;;;7.80;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T02:06:27;92073.13;;;7.78;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T02:08:54;92075.31;;;7.73;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T02:11:21;92078.03;;;7.73;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T02:13:49;92079.63;;;7.86;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T02:16:16;92089.56;;;7.89;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T02:18:42;92083.59;;;7.85;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T02:21:11;92083.91;;;7.92;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T02:23:38;92075.69;;;7.87;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T02:26:04;92083.28;;;8.03;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T02:28:31;92090.03;;;8.07;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T02:31:03;92080.44;;;8.12;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T02:33:30;92101.22;;;8.15;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T02:35:56;92077.97;;;8.14;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T02:38:23;92090.41;;;8.20;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T02:40:50;92085.88;;;8.12;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T02:43:17;92089.59;;;8.14;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T02:45:43;92092.88;;;7.98;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T02:48:11;92091.19;;;8.01;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T02:50:38;92084.94;;;7.95;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T02:53:05;92075.38;;;7.79;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T02:55:31;92088.75;;;7.83;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T02:57:58;92085.28;;;7.82;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T03:00:25;92085.00;;;7.80;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T03:02:52;92085.75;;;7.81;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T03:05:22;92087.00;;;7.80;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T03:07:48;92089.41;;;7.78;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T03:10:15;92075.78;;;7.72;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T03:12:42;92088.22;;;7.79;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T03:15:10;92085.50;;;7.79;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T03:17:36;92084.81;;;7.84;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T03:20:04;92090.72;;;7.82;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T03:22:35;92079.38;;;7.84;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T03:25:02;92071.28;;;7.89;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T03:27:29;92073.53;;;7.91;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T03:29:56;92074.19;;;7.86;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T03:32:23;92080.63;;;7.83;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T03:34:50;92082.78;;;7.79;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T03:37:16;92067.44;;;7.76;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T03:39:45;92076.81;;;7.75;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T03:42:11;92078.78;;;7.74;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T03:44:38;92075.06;;;7.71;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T03:47:05;92074.69;;;7.64;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T03:49:31;92070.56;;;7.68;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T03:51:58;92071.50;;;7.65;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T03:54:25;92067.28;;;7.64;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T03:56:53;92069.63;;;7.71;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T03:59:19;92070.81;;;7.70;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T04:01:46;92074.81;;;7.75;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T04:04:13;92069.94;;;7.79;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T04:06:40;92066.47;;;7.79;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T04:09:06;92073.13;;;7.78;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T04:11:33;92060.56;;;7.80;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T04:14:01;92058.25;;;7.73;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T04:16:28;92063.34;;;7.86;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T04:18:55;92066.16;;;7.97;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T04:21:21;92070.50;;;8.09;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T04:23:49;92069.41;;;8.21;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T04:26:16;92078.06;;;8.45;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T04:28:44;92075.72;;;8.58;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T04:31:12;92061.91;;;8.62;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T04:33:42;92090.56;;;8.88;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T04:36:10;92086.63;;;8.89;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T04:38:38;92086.25;;;8.76;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T04:41:05;92096.06;;;8.68;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T04:43:33;92098.50;;;8.61;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T04:45:59;92097.47;;;8.58;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T04:48:27;92106.91;;;8.63;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T04:50:55;92100.50;;;8.66;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T04:53:24;92096.38;;;8.70;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T04:55:51;92094.69;;;8.78;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T04:58:18;92097.50;;;8.89;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T05:00:45;92098.03;;;8.94;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T05:03:13;92099.84;;;8.76;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T05:05:41;92099.53;;;8.95;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T05:08:08;92110.03;;;9.13;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T05:10:35;92106.25;;;9.36;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T05:13:01;92107.38;;;9.55;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T05:15:28;92113.66;;;9.72;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T05:17:55;92112.22;;;9.82;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T05:20:22;92111.50;;;9.87;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T05:22:50;92106.09;;;9.98;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T05:25:21;92115.75;;;9.99;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T05:27:48;92117.03;;;10.09;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T05:30:15;92116.50;;;10.05;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T05:32:42;92120.72;;;10.01;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T05:35:09;92122.66;;;9.95;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T05:37:36;92122.41;;;9.87;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T05:40:06;92120.78;;;9.64;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T05:42:34;92116.50;;;9.52;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T05:45:01;92115.06;;;9.20;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T05:47:27;92110.66;;;9.28;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T05:49:54;92104.75;;;9.35;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T05:52:21;92129.16;;;9.55;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T05:54:48;92120.34;;;9.71;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T05:57:16;92120.44;;;9.93;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T05:59:43;92121.09;;;10.31;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T06:02:10;92128.94;;;10.82;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T06:04:36;92128.91;;;10.99;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T06:07:03;92137.13;;;11.10;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T06:09:30;92147.06;;;11.30;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T06:11:56;92137.88;;;11.33;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T06:14:26;92143.59;;;11.35;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T06:16:53;92145.84;;;11.36;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T06:19:20;92144.06;;;10.83;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T06:21:47;92144.06;;;10.94;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T06:24:13;92142.59;;;10.82;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T06:26:40;92153.22;;;10.75;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T06:29:07;92144.50;;;10.59;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T06:31:36;92151.72;;;10.57;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T06:34:02;92145.44;;;10.40;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T06:36:29;92150.72;;;10.54;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T06:38:56;92153.91;;;10.53;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T06:41:22;92154.00;;;10.86;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T06:43:50;92162.22;;;11.03;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T06:46:17;92159.25;;;11.17;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T06:48:45;92164.44;;;11.15;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T06:51:12;92163.72;;;11.26;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T06:53:38;92163.97;;;11.11;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T06:56:06;92163.69;;;11.37;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T06:58:34;92164.97;;;11.36;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T07:01:02;92172.41;;;11.24;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T07:03:28;92168.16;;;11.23;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T07:05:57;92177.88;;;11.47;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T07:08:24;92174.91;;;11.45;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T07:10:51;92170.44;;;11.53;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T07:13:18;92174.38;;;11.52;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T07:15:45;92180.88;;;11.71;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T07:18:11;92170.16;;;11.73;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T07:20:40;92181.09;;;11.73;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T07:23:12;92183.09;;;11.34;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T07:25:39;92175.13;;;11.30;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T07:28:05;92178.88;;;11.44;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T07:30:32;92187.06;;;11.66;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T07:33:01;92185.81;;;12.00;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T07:35:28;92187.81;;;11.89;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T07:37:55;92175.41;;;11.76;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T07:40:23;92170.66;;;11.88;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T07:42:50;92181.00;;;12.23;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T07:45:17;92186.84;;;12.66;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T07:47:43;92191.25;;;12.85;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T07:50:10;92193.56;;;13.17;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T07:52:37;92192.06;;;13.56;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T07:55:04;92199.56;;;14.10;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T07:57:33;92204.50;;;14.65;100.00
10202;BME280;5143;42.584;23.164;2023-04-19T08:00:00;92203.81;;;15.02;86.58
10202;BME280;5143;42.584;23.164;2023-04-19T08:02:27;92199.94;;;15.48;76.47
10202;BME280;5143;42.584;23.164;2023-04-19T08:04:53;92203.47;;;15.93;70.61
10202;BME280;5143;42.584;23.164;2023-04-19T08:07:20;92195.38;;;16.14;68.68
10202;BME280;5143;42.584;23.164;2023-04-19T08:09:48;92198.69;;;16.52;65.54
10202;BME280;5143;42.584;23.164;2023-04-19T08:12:14;92186.97;;;16.78;64.69
10202;BME280;5143;42.584;23.164;2023-04-19T08:14:44;92201.22;;;17.16;62.67
10202;BME280;5143;42.584;23.164;2023-04-19T08:17:11;92196.50;;;16.64;59.65
10202;BME280;5143;42.584;23.164;2023-04-19T08:19:38;92199.47;;;16.08;60.79
10202;BME280;5143;42.584;23.164;2023-04-19T08:22:05;92179.63;;;15.83;65.80
10202;BME280;5143;42.584;23.164;2023-04-19T08:24:32;92183.25;;;15.91;65.84
10202;BME280;5143;42.584;23.164;2023-04-19T08:26:58;92185.84;;;15.70;67.78
10202;BME280;5143;42.584;23.164;2023-04-19T08:29:25;92189.47;;;16.23;64.63
10202;BME280;5143;42.584;23.164;2023-04-19T08:31:54;92196.59;;;15.87;61.95
10202;BME280;5143;42.584;23.164;2023-04-19T08:34:20;92193.91;;;15.81;65.32
10202;BME280;5143;42.584;23.164;2023-04-19T08:36:47;92190.06;;;16.16;63.55
10202;BME280;5143;42.584;23.164;2023-04-19T08:39:14;92181.13;;;15.84;63.24
10202;BME280;5143;42.584;23.164;2023-04-19T08:41:41;92177.59;;;15.70;63.71
10202;BME280;5143;42.584;23.164;2023-04-19T08:44:09;92190.91;;;15.98;63.55
10202;BME280;5143;42.584;23.164;2023-04-19T08:46:37;92178.94;;;15.96;65.10
10202;BME280;5143;42.584;23.164;2023-04-19T08:49:06;92179.22;;;15.92;63.67
10202;BME280;5143;42.584;23.164;2023-04-19T08:51:34;92154.56;;;15.36;65.72
10202;BME280;5143;42.584;23.164;2023-04-19T08:54:03;92171.22;;;15.25;70.79
10202;BME280;5143;42.584;23.164;2023-04-19T08:56:29;92176.56;;;15.36;69.56
10202;BME280;5143;42.584;23.164;2023-04-19T08:58:56;92172.44;;;15.29;70.47
10202;BME280;5143;42.584;23.164;2023-04-19T09:01:23;92176.81;;;15.01;68.67
10202;BME280;5143;42.584;23.164;2023-04-19T09:03:50;92171.53;;;15.21;71.34
10202;BME280;5143;42.584;23.164;2023-04-19T09:06:18;92168.63;;;15.32;69.78
10202;BME280;5143;42.584;23.164;2023-04-19T09:08:45;92174.78;;;15.38;67.96
10202;BME280;5143;42.584;23.164;2023-04-19T09:11:11;92173.31;;;15.56;69.08
10202;BME280;5143;42.584;23.164;2023-04-19T09:13:38;92181.41;;;15.80;66.87
10202;BME280;5143;42.584;23.164;2023-04-19T09:16:22;92170.47;;;15.62;65.65
10202;BME280;5143;42.584;23.164;2023-04-19T09:18:52;92167.44;;;15.78;65.57
10202;BME280;5143;42.584;23.164;2023-04-19T09:21:28;92173.13;;;16.12;68.86
10202;BME280;5143;42.584;23.164;2023-04-19T09:23:55;92172.47;;;15.93;63.70
10202;BME280;5143;42.584;23.164;2023-04-19T09:26:22;92171.19;;;16.07;62.68
10202;BME280;5143;42.584;23.164;2023-04-19T09:28:57;92168.53;;;15.88;65.93
10202;BME280;5143;42.584;23.164;2023-04-19T09:31:23;92176.28;;;16.03;61.09
10202;BME280;5143;42.584;23.164;2023-04-19T09:33:51;92172.41;;;16.25;62.67
10202;BME280;5143;42.584;23.164;2023-04-19T09:36:30;92178.00;;;16.19;59.44
10202;BME280;5143;42.584;23.164;2023-04-19T09:38:58;92165.28;;;16.16;59.25
10202;BME280;5143;42.584;23.164;2023-04-19T09:41:25;92180.94;;;15.95;60.08
10202;BME280;5143;42.584;23.164;2023-04-19T09:43:52;92172.13;;;15.52;59.90
10202;BME280;5143;42.584;23.164;2023-04-19T09:46:33;92164.66;;;15.65;60.97
10202;BME280;5143;42.584;23.164;2023-04-19T09:49:14;92170.75;;;15.58;63.72
10202;BME280;5143;42.584;23.164;2023-04-19T09:51:43;92177.06;;;16.43;59.55
10202;BME280;5143;42.584;23.164;2023-04-19T09:54:11;92162.25;;;16.72;59.51
10202;BME280;5143;42.584;23.164;2023-04-19T09:56:38;92172.94;;;16.76;56.39
10202;BME280;5143;42.584;23.164;2023-04-19T09:59:07;92162.66;;;16.50;58.51
10202;BME280;5143;42.584;23.164;2023-04-19T10:01:36;92161.28;;;16.17;60.70
10202;BME280;5143;42.584;23.164;2023-04-19T10:04:04;92161.59;;;16.27;59.34
10202;BME280;5143;42.584;23.164;2023-04-19T10:06:31;92162.16;;;15.93;59.60
10202;BME280;5143;42.584;23.164;2023-04-19T10:09:02;92160.75;;;16.32;58.55
10202;BME280;5143;42.584;23.164;2023-04-19T10:11:31;92153.09;;;15.99;59.24
10202;BME280;5143;42.584;23.164;2023-04-19T10:14:04;92153.00;;;16.17;61.42
10202;BME280;5143;42.584;23.164;2023-04-19T10:16:31;92151.78;;;15.86;64.75
10202;BME280;5143;42.584;23.164;2023-04-19T10:18:59;92148.63;;;15.32;63.70
10202;BME280;5143;42.584;23.164;2023-04-19T10:21:27;92155.09;;;15.53;62.69
10202;BME280;5143;42.584;23.164;2023-04-19T10:23:54;92165.53;;;15.73;61.36
10202;BME280;5143;42.584;23.164;2023-04-19T10:26:23;92158.19;;;16.21;61.42
10202;BME280;5143;42.584;23.164;2023-04-19T10:28:50;92157.16;;;16.50;56.88
10202;BME280;5143;42.584;23.164;2023-04-19T10:31:19;92150.75;;;15.89;59.13
10202;BME280;5143;42.584;23.164;2023-04-19T10:33:48;92155.03;;;15.72;57.17
10202;BME280;5143;42.584;23.164;2023-04-19T10:36:16;92146.84;;;15.53;60.34
10202;BME280;5143;42.584;23.164;2023-04-19T10:38:44;92147.16;;;15.31;62.06
10202;BME280;5143;42.584;23.164;2023-04-19T10:41:12;92142.44;;;15.13;65.62
10202;BME280;5143;42.584;23.164;2023-04-19T10:43:43;92138.88;;;14.99;67.46
10202;BME280;5143;42.584;23.164;2023-04-19T10:46:14;92135.81;;;15.21;65.14
10202;BME280;5143;42.584;23.164;2023-04-19T10:48:52;92140.66;;;14.97;64.71
10202;BME280;5143;42.584;23.164;2023-04-19T10:51:20;92130.38;;;14.78;69.18
10202;BME280;5143;42.584;23.164;2023-04-19T10:53:56;92140.84;;;15.17;65.84
10202;BME280;5143;42.584;23.164;2023-04-19T10:59:25;92141.38;;;14.97;57.97
10202;BME280;5143;42.584;23.164;2023-04-19T11:01:54;92140.81;;;14.86;60.84
10202;BME280;5143;42.584;23.164;2023-04-19T11:04:23;92134.25;;;14.70;68.00
10202;BME280;5143;42.584;23.164;2023-04-19T11:07:10;92142.34;;;14.81;64.23
10202;BME280;5143;42.584;23.164;2023-04-19T11:09:37;92130.25;;;14.52;65.06
10202;BME280;5143;42.584;23.164;2023-04-19T11:12:07;92126.00;;;14.27;65.60
10202;BME280;5143;42.584;23.164;2023-04-19T11:14:39;92124.22;;;14.30;67.00
10202;BME280;5143;42.584;23.164;2023-04-19T11:17:14;92124.00;;;14.52;70.32
10202;BME280;5143;42.584;23.164;2023-04-19T11:19:42;92119.91;;;14.96;64.56
10202;BME280;5143;42.584;23.164;2023-04-19T11:22:09;92131.78;;;15.22;64.38
10202;BME280;5143;42.584;23.164;2023-04-19T11:24:36;92132.94;;;15.77;60.38
10202;BME280;5143;42.584;23.164;2023-04-19T11:27:07;92128.09;;;15.97;58.36
10202;BME280;5143;42.584;23.164;2023-04-19T11:29:33;92136.03;;;15.87;56.00
10202;BME280;5143;42.584;23.164;2023-04-19T11:32:03;92122.81;;;16.38;55.97
10202;BME280;5143;42.584;23.164;2023-04-19T11:34:34;92131.56;;;15.84;56.38
10202;BME280;5143;42.584;23.164;2023-04-19T11:37:01;92129.75;;;15.73;58.61
10202;BME280;5143;42.584;23.164;2023-04-19T11:39:28;92123.91;;;15.64;58.61
10202;BME280;5143;42.584;23.164;2023-04-19T11:41:54;92122.00;;;15.40;60.52
10202;BME280;5143;42.584;23.164;2023-04-19T11:44:22;92130.69;;;14.94;59.71
10202;BME280;5143;42.584;23.164;2023-04-19T11:46:59;92126.22;;;14.53;60.26
10202;BME280;5143;42.584;23.164;2023-04-19T11:49:29;92117.44;;;14.12;61.71
10202;BME280;5143;42.584;23.164;2023-04-19T11:51:57;92114.69;;;14.12;63.88
10202;BME280;5143;42.584;23.164;2023-04-19T11:54:25;92120.97;;;14.31;64.46
10202;BME280;5143;42.584;23.164;2023-04-19T11:57:02;92118.44;;;14.57;63.63
10202;BME280;5143;42.584;23.164;2023-04-19T11:59:30;92108.78;;;14.51;62.57
10202;BME280;5143;42.584;23.164;2023-04-19T12:02:04;92110.41;;;14.78;63.39
10202;BME280;5143;42.584;23.164;2023-04-19T12:04:33;92104.56;;;14.68;61.05
10202;BME280;5143;42.584;23.164;2023-04-19T12:07:02;92109.69;;;14.77;60.36
10202;BME280;5143;42.584;23.164;2023-04-19T12:09:32;92111.38;;;14.43;59.64
10202;BME280;5143;42.584;23.164;2023-04-19T12:11:59;92103.81;;;14.49;62.06
10202;BME280;5143;42.584;23.164;2023-04-19T12:14:26;92098.22;;;14.12;64.25
10202;BME280;5143;42.584;23.164;2023-04-19T12:17:17;92099.59;;;14.24;63.67
10202;BME280;5143;42.584;23.164;2023-04-19T12:19:46;92099.41;;;14.41;63.95
10202;BME280;5143;42.584;23.164;2023-04-19T12:22:14;92105.72;;;14.36;61.69
10202;BME280;5143;42.584;23.164;2023-04-19T12:24:42;92104.56;;;14.68;60.83
10202;BME280;5143;42.584;23.164;2023-04-19T12:27:09;92101.72;;;14.93;61.03
10202;BME280;5143;42.584;23.164;2023-04-19T12:29:37;92101.66;;;14.98;61.11
10202;BME280;5143;42.584;23.164;2023-04-19T12:32:05;92101.78;;;15.06;61.10
10202;BME280;5143;42.584;23.164;2023-04-19T12:34:32;92101.28;;;14.89;60.83
10202;BME280;5143;42.584;23.164;2023-04-19T12:37:00;92100.06;;;15.03;61.49
10202;BME280;5143;42.584;23.164;2023-04-19T12:39:28;92103.50;;;14.90;60.07
10202;BME280;5143;42.584;23.164;2023-04-19T12:41:55;92087.03;;;14.71;61.76
10202;BME280;5143;42.584;23.164;2023-04-19T12:44:22;92101.00;;;14.55;62.38
10202;BME280;5143;42.584;23.164;2023-04-19T12:46:49;92094.72;;;14.92;60.57
10202;BME280;5143;42.584;23.164;2023-04-19T12:49:17;92102.16;;;15.15;59.90
10202;BME280;5143;42.584;23.164;2023-04-19T12:51:45;92102.75;;;15.40;58.18
10202;BME280;5143;42.584;23.164;2023-04-19T12:54:14;92097.81;;;15.83;56.92
10202;BME280;5143;42.584;23.164;2023-04-19T12:56:41;92096.28;;;15.56;58.10
10202;BME280;5143;42.584;23.164;2023-04-19T12:59:08;92091.44;;;15.12;57.38
10202;BME280;5143;42.584;23.164;2023-04-19T13:01:35;92082.44;;;14.80;59.53
10202;BME280;5143;42.584;23.164;2023-04-19T13:04:02;92084.44;;;15.11;59.17