sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2062;DHT22;11070;51.336;12.340;2023-03-08T00:00:23;0.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T00:02:49;0.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T00:05:17;0.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T00:07:42;0.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T00:10:09;0.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T00:12:35;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T00:15:01;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T00:17:29;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T00:19:55;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T00:22:21;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T00:24:47;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T00:27:13;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T00:29:38;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T00:32:04;0.30;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T00:34:30;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T00:36:56;0.30;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T00:39:21;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T00:41:47;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T00:44:12;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T00:46:38;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T00:49:04;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T00:51:30;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T00:53:55;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T00:56:21;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T00:58:47;0.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T01:01:15;0.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T01:03:41;0.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T01:06:09;0.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T01:08:36;0.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T01:11:02;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T01:13:31;0.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T01:15:58;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T01:18:24;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T01:23:22;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T01:25:48;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T01:28:13;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T01:30:39;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T01:33:04;0.30;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T01:35:30;0.30;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T01:37:56;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T01:40:22;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T01:42:47;0.30;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T01:48:17;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T01:50:44;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T01:53:11;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T01:55:37;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T01:58:03;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T02:00:29;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T02:03:00;0.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T02:05:28;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T02:07:54;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T02:10:21;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T02:12:51;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T02:15:19;0.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T02:17:45;0.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T02:20:31;0.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T02:25:33;0.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T02:27:59;0.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T02:30:29;0.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T02:32:55;0.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T02:35:21;0.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T02:37:47;0.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T02:40:13;0.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T02:42:39;0.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T02:45:05;0.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T02:47:31;0.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T02:49:57;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T02:52:23;0.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T02:54:49;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T02:57:14;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T02:59:40;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T03:02:06;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T03:04:32;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T03:06:59;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T03:09:25;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T03:11:51;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T03:14:17;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T03:16:43;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T03:19:10;0.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T03:21:38;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T03:24:04;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T03:26:30;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T03:28:57;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T03:31:23;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T03:33:50;0.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T03:36:18;0.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T03:38:44;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T03:41:13;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T03:43:39;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T03:46:07;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T03:48:34;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T03:51:02;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T03:53:29;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T03:56:00;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T03:58:26;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T04:00:52;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T04:03:17;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T04:05:43;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T04:08:08;0.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T04:10:36;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T04:13:02;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T04:15:28;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T04:17:54;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T04:20:19;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T04:22:45;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T04:25:11;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T04:27:36;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T04:30:03;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T04:32:33;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T04:34:59;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T04:37:25;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T04:39:50;0.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T04:42:16;0.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T04:44:42;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T04:47:08;0.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T04:49:34;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T04:51:59;0.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T04:54:25;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T04:56:51;0.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T04:59:17;0.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T05:01:43;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T05:04:10;0.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T05:06:36;0.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T05:09:02;0.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T05:11:28;0.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T05:13:55;0.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T05:16:22;0.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T05:18:48;0.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T05:21:17;0.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T05:23:43;0.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T05:26:12;0.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T05:28:38;0.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T05:31:07;0.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T05:33:34;0.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T05:36:00;0.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T05:38:27;0.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T05:40:53;0.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T05:43:19;0.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T05:45:58;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T05:48:25;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T05:50:51;0.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T05:53:17;0.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T05:55:42;0.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T05:58:08;0.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T06:00:34;0.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T06:02:59;0.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T06:05:31;0.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T06:07:58;0.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T06:10:24;0.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T06:12:50;0.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T06:15:16;0.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T06:17:42;0.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T06:20:08;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T06:22:34;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T06:25:00;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T06:27:26;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T06:29:52;0.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T06:32:18;0.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T06:34:44;0.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T06:37:11;0.90;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T06:39:37;0.90;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T06:42:02;1.00;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T06:44:29;1.00;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T06:46:55;1.00;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T06:49:21;1.10;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T06:51:47;1.10;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T06:54:13;1.10;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T06:56:43;1.20;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T06:59:10;1.30;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T07:01:35;1.30;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T07:04:01;1.30;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T07:06:27;1.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T07:08:52;1.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T07:11:18;1.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T07:13:44;1.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T07:16:11;1.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T07:18:37;1.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T07:21:03;1.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T07:23:29;1.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T07:25:55;1.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T07:28:21;1.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T07:30:48;1.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T07:33:15;1.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T07:35:41;1.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T07:38:06;1.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T07:40:32;1.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T07:42:58;1.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T07:45:24;1.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T07:47:50;1.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T07:50:19;1.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T07:52:46;1.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T07:55:11;1.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T07:57:38;1.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T08:00:05;1.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T08:02:35;1.90;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T08:05:02;2.20;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T08:07:29;2.10;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T08:09:55;2.30;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T08:12:20;2.30;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T08:14:50;2.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T08:17:20;2.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T08:19:46;2.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T08:22:12;2.30;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T08:24:38;2.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T08:27:03;2.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T08:29:30;2.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T08:31:56;2.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T08:34:22;2.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T08:36:49;2.20;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T08:39:14;2.10;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T08:41:40;2.30;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T08:44:06;2.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T08:46:31;2.30;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T08:49:00;2.30;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T08:51:26;2.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T08:53:52;2.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T08:56:24;2.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T08:58:50;2.90;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T09:01:27;3.00;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T09:03:53;3.20;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T09:06:22;3.30;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T09:08:49;3.30;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T09:11:15;3.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T09:13:41;3.20;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T09:16:17;3.10;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T09:18:43;3.00;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T09:21:09;2.90;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T09:23:35;2.90;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T09:26:01;2.90;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T09:28:29;2.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T09:30:55;2.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T09:33:20;2.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T09:36:00;2.90;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T09:38:25;2.90;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T09:41:23;3.00;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T09:46:55;3.00;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T09:49:30;3.00;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T09:54:37;3.00;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T09:57:05;3.00;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T09:59:52;2.90;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T10:05:03;2.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T10:08:00;2.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T10:10:48;2.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T10:16:18;2.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T10:18:54;2.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T10:21:22;2.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T10:26:35;2.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T10:29:01;2.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T10:31:29;2.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T10:39:18;2.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T10:41:51;2.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T10:47:40;2.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T10:52:31;2.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T10:57:34;2.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T11:00:22;2.90;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T11:02:49;3.00;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T11:05:26;2.90;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T11:07:53;2.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T11:10:21;2.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T11:15:37;2.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T11:20:55;2.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T11:23:44;2.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T11:26:26;2.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T11:35:05;2.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T11:40:25;2.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T11:42:54;2.30;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T11:45:29;2.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T11:50:43;2.30;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T11:53:36;2.30;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T11:56:17;2.30;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T11:58:49;2.30;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T12:01:23;2.30;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T12:03:53;2.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T12:06:23;2.30;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T12:09:00;2.20;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T12:11:40;2.30;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T12:14:33;2.30;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T12:17:12;2.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T12:19:47;2.30;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T12:22:50;2.30;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T12:25:36;2.20;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T12:28:18;2.20;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T12:33:26;2.20;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T12:36:01;2.20;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T12:38:28;2.30;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T12:40:55;2.20;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T12:48:36;2.30;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T12:59:42;2.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T13:01:59;2.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T13:04:37;2.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T13:10:36;2.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T13:15:34;2.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T13:18:07;2.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T13:28:31;2.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T13:31:01;2.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T13:33:38;2.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T13:36:29;2.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T13:39:19;2.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T13:41:46;2.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T13:46:41;2.90;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T13:49:19;3.00;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T13:51:49;3.00;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T13:54:29;3.00;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T13:57:00;3.00;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T13:59:27;3.00;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T14:01:54;2.90;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T14:04:26;2.90;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T14:06:54;2.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T14:09:20;2.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T14:14:28;2.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T14:16:55;2.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T14:21:55;2.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T14:24:24;2.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T14:30:25;2.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T14:35:34;3.00;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T14:38:01;3.10;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T14:40:37;3.20;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T14:43:16;3.20;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T14:46:03;3.20;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T14:48:33;3.20;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T14:51:29;3.10;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T14:54:02;3.10;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T14:56:29;3.10;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T14:58:58;3.10;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T15:01:38;3.00;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T15:04:19;3.00;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T15:06:46;2.90;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T15:09:15;2.90;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T15:11:42;2.90;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T15:14:11;2.90;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T15:16:38;2.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T15:19:03;2.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T15:21:29;2.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T15:23:56;2.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T15:26:26;2.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T15:28:52;2.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T15:31:18;2.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T15:33:43;2.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T15:36:14;2.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T15:38:41;2.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T15:41:13;2.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T15:43:39;2.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T15:46:05;2.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T15:48:31;2.80;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T15:50:57;2.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T15:53:23;2.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T15:55:49;2.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T15:58:15;2.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T16:00:40;2.70;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T16:03:06;2.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T16:05:32;2.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T16:07:59;2.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T16:10:28;2.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T16:12:54;2.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T16:15:20;2.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T16:17:46;2.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T16:20:13;2.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T16:22:39;2.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T16:25:06;2.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T16:27:32;2.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T16:29:59;2.60;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T16:32:25;2.50;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T16:34:56;2.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T16:37:21;2.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T16:39:48;2.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T16:42:14;2.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T16:44:41;2.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T16:47:11;2.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T16:49:37;2.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T16:52:03;2.40;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T16:54:29;2.30;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T16:56:55;2.30;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T16:59:21;2.20;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T17:01:46;2.20;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T17:04:14;2.20;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T17:06:42;2.20;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T17:09:09;2.20;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T17:11:35;2.20;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T17:14:06;2.20;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T17:16:33;2.20;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T17:19:00;2.20;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T17:21:27;2.20;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T17:23:54;2.20;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T17:26:21;2.10;99.90
2062;DHT22;11070;51.336;12.340;2023-03-08T17:28:53;2.10;99.90