sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65760;BME280;52496;51.082;5.066;2023-03-03T00:00:25;102223.63;;;1.06;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T00:03:00;102229.06;;;1.03;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T00:05:34;102239.78;;;1.00;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T00:08:05;102239.94;;;0.97;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T00:10:36;102235.69;;;0.94;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T00:13:19;102230.72;;;0.89;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T00:15:51;102235.31;;;0.86;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T00:18:34;102245.06;;;0.84;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T00:21:18;102245.34;;;0.79;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T00:23:52;102247.38;;;0.74;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T00:26:36;102229.47;;;0.65;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T00:29:26;102233.19;;;0.61;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T00:34:38;102244.22;;;0.52;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T00:37:31;102241.94;;;0.45;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T00:40:23;102240.34;;;0.43;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T00:42:57;102250.16;;;0.39;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T00:45:44;102250.34;;;0.36;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T00:50:52;102248.13;;;0.29;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T00:53:25;102262.41;;;0.25;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T00:55:57;102252.03;;;0.21;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T00:58:27;102255.59;;;0.20;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T01:00:58;102250.41;;;0.19;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T01:03:29;102255.75;;;0.17;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T01:05:59;102262.03;;;0.15;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T01:08:30;102254.38;;;0.10;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T01:11:27;102259.81;;;0.07;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T01:13:58;102271.19;;;0.08;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T01:16:29;102267.78;;;0.06;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T01:18:59;102260.97;;;0.02;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T01:21:30;102268.19;;;-0.02;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T01:24:00;102269.19;;;-0.05;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T01:26:31;102266.72;;;-0.08;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T01:29:01;102265.19;;;-0.12;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T01:31:32;102268.91;;;-0.16;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T01:34:02;102263.97;;;-0.22;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T01:36:33;102257.34;;;-0.29;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T01:39:03;102267.22;;;-0.34;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T01:41:34;102272.78;;;-0.40;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T01:44:05;102263.44;;;-0.46;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T01:49:55;102264.38;;;-0.47;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T01:52:35;102261.06;;;-0.51;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T01:55:13;102259.44;;;-0.53;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T01:57:47;102257.91;;;-0.57;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T02:00:21;102253.50;;;-0.57;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T02:02:52;102254.50;;;-0.59;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T02:05:24;102258.13;;;-0.62;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T02:07:55;102258.97;;;-0.61;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T02:10:27;102253.81;;;-0.63;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T02:12:58;102251.31;;;-0.66;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T02:15:33;102244.44;;;-0.68;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T02:18:14;102251.53;;;-0.71;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T02:21:07;102249.06;;;-0.74;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T02:23:59;102253.25;;;-0.70;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T02:26:36;102251.00;;;-0.60;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T02:29:08;102245.19;;;-0.49;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T02:31:39;102261.22;;;-0.36;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T02:34:10;102260.75;;;-0.27;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T02:36:40;102258.53;;;-0.19;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T02:39:16;102268.59;;;-0.10;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T02:42:02;102267.41;;;-0.04;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T02:44:36;102267.94;;;0.03;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T02:47:08;102266.88;;;0.07;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T02:49:38;102270.16;;;0.10;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T02:52:10;102276.13;;;0.14;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T02:54:41;102261.94;;;0.16;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T02:57:12;102264.41;;;0.19;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T02:59:42;102270.38;;;0.23;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T03:02:13;102264.94;;;0.26;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T03:04:43;102267.50;;;0.28;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T03:07:14;102270.03;;;0.29;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T03:09:44;102280.56;;;0.29;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T03:12:15;102274.44;;;0.29;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T03:14:48;102283.19;;;0.29;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T03:17:18;102282.09;;;0.33;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T03:19:49;102286.34;;;0.36;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T03:22:20;102286.25;;;0.37;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T03:24:50;102286.16;;;0.39;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T03:27:21;102283.47;;;0.40;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T03:29:52;102286.94;;;0.41;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T03:32:23;102287.00;;;0.39;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T03:34:53;102280.91;;;0.39;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T03:37:24;102283.63;;;0.37;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T03:39:55;102295.84;;;0.38;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T03:42:25;102290.75;;;0.35;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T03:44:56;102291.69;;;0.34;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T03:47:26;102285.66;;;0.32;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T03:49:57;102297.88;;;0.33;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T03:52:27;102295.25;;;0.33;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T03:54:59;102299.66;;;0.33;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T03:57:30;102308.56;;;0.30;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T04:00:00;102299.91;;;0.28;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T04:02:31;102303.47;;;0.27;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T04:05:03;102308.72;;;0.27;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T04:07:34;102301.72;;;0.28;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T04:10:05;102302.56;;;0.28;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T04:12:36;102310.44;;;0.28;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T04:15:11;102308.72;;;0.27;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T04:17:42;102305.34;;;0.25;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T04:20:13;102304.50;;;0.25;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T04:22:45;102309.81;;;0.23;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T04:25:16;102308.03;;;0.23;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T04:27:47;102311.63;;;0.22;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T04:30:17;102317.88;;;0.20;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T04:32:48;102314.31;;;0.21;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T04:35:19;102317.03;;;0.19;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T04:37:50;102326.72;;;0.19;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T04:40:20;102325.00;;;0.18;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T04:42:51;102327.78;;;0.15;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T04:45:21;102337.56;;;0.13;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T04:47:52;102339.25;;;0.14;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T04:50:23;102344.50;;;0.14;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T04:52:54;102340.25;;;0.11;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T04:55:24;102338.41;;;0.13;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T04:57:54;102340.09;;;0.14;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T05:00:25;102347.25;;;0.12;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T05:02:55;102344.69;;;0.11;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T05:05:26;102349.09;;;0.10;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T05:07:56;102348.25;;;0.10;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T05:10:27;102350.88;;;0.10;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T05:12:57;102350.88;;;0.10;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T05:15:28;102356.03;;;0.11;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T05:17:58;102346.53;;;0.09;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T05:20:29;102351.78;;;0.09;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T05:22:59;102351.78;;;0.09;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T05:25:31;102348.25;;;0.10;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T05:28:01;102350.09;;;0.08;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T05:30:34;102350.09;;;0.08;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T05:33:05;102359.69;;;0.09;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T05:35:36;102354.41;;;0.09;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T05:38:06;102365.72;;;0.11;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T05:40:37;102361.41;;;0.10;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T05:43:08;102354.25;;;0.12;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T05:45:39;102359.63;;;0.10;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T05:48:09;102363.94;;;0.11;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T05:50:40;102358.78;;;0.10;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T05:53:10;102367.41;;;0.12;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T05:55:41;102365.72;;;0.11;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T05:58:11;102369.13;;;0.13;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T06:00:42;102370.75;;;0.15;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T06:03:13;102368.88;;;0.17;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T06:05:43;102365.41;;;0.17;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T06:08:13;102371.50;;;0.17;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T06:10:44;102374.06;;;0.19;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T06:13:15;102372.34;;;0.18;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T06:15:45;102375.78;;;0.20;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T06:18:16;102386.28;;;0.20;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T06:20:51;102380.09;;;0.21;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T06:23:22;102375.72;;;0.21;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T06:25:52;102384.34;;;0.23;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T06:28:23;102384.28;;;0.25;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T06:30:54;102390.41;;;0.26;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T06:33:25;102387.66;;;0.27;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T06:35:56;102391.06;;;0.29;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T06:38:26;102390.13;;;0.30;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T06:40:57;102391.03;;;0.31;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T06:43:27;102396.28;;;0.31;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T06:45:58;102402.53;;;0.28;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T06:48:29;102398.19;;;0.27;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T06:51:01;102404.34;;;0.28;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T06:53:32;102409.59;;;0.28;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T06:56:07;102406.88;;;0.29;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T06:58:38;102412.91;;;0.31;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T07:01:15;102423.19;;;0.36;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T07:03:47;102424.91;;;0.37;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T07:08:50;102435.19;;;0.41;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T07:11:22;102434.41;;;0.39;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T07:13:54;102437.03;;;0.39;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T07:16:26;102443.06;;;0.41;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T07:19:00;102443.06;;;0.41;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T07:21:35;102452.59;;;0.44;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T07:24:28;102456.88;;;0.47;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T07:27:23;102454.97;;;0.49;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T07:32:43;102468.59;;;0.57;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T07:35:41;102467.59;;;0.59;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T07:38:28;102470.13;;;0.61;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T07:41:01;102467.44;;;0.62;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T07:43:51;102476.97;;;0.65;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T07:46:28;102472.38;;;0.68;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T07:49:00;102474.97;;;0.70;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T07:51:38;102476.66;;;0.71;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T08:03:00;102483.28;;;0.78;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T08:05:40;102480.59;;;0.80;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T08:11:00;102490.63;;;0.89;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T08:18:46;102507.91;;;0.95;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T08:21:22;102498.97;;;0.97;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T08:23:53;102505.16;;;0.96;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T08:26:24;102503.38;;;0.97;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T08:28:55;102508.59;;;0.98;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T08:31:26;102510.22;;;1.01;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T08:33:56;102509.88;;;1.07;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T08:36:27;102509.72;;;1.10;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T08:38:58;102513.63;;;1.19;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T08:41:28;102516.97;;;1.22;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T08:43:59;102514.16;;;1.25;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T08:46:29;102515.00;;;1.26;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T08:49:00;102520.19;;;1.27;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T08:51:30;102515.75;;;1.28;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T08:54:03;102529.66;;;1.31;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T08:56:34;102521.41;;;1.37;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T08:59:07;102523.88;;;1.41;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T09:01:37;102525.41;;;1.45;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T09:04:08;102532.97;;;1.51;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T09:06:38;102529.16;;;1.56;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T09:09:09;102539.59;;;1.58;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T09:11:39;102537.69;;;1.62;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T09:14:15;102544.38;;;1.67;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T09:16:53;102548.41;;;1.74;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T09:19:29;102545.31;;;1.82;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T09:22:17;102546.69;;;1.89;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T09:24:52;102548.88;;;1.97;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T09:27:29;102550.44;;;2.01;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T09:32:55;102550.81;;;2.09;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T09:35:39;102546.50;;;2.08;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T09:38:32;102544.63;;;2.10;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T09:55:36;102564.66;;;2.44;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T09:58:28;102559.66;;;2.54;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T10:19:00;102559.53;;;2.86;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T10:21:47;102566.56;;;2.87;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T10:29:40;102556.56;;;3.06;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T10:32:22;102566.75;;;3.12;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T10:35:14;102569.97;;;3.17;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T10:43:52;102569.69;;;3.36;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T10:46:51;102571.75;;;3.45;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T10:52:21;102574.09;;;3.64;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T10:58:06;102581.31;;;3.89;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T11:00:51;102573.00;;;3.96;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T11:17:32;102560.63;;;4.23;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T11:25:52;102569.00;;;4.70;100.00
65760;BME280;52496;51.082;5.066;2023-03-03T11:36:44;102555.66;;;5.10;99.18
65760;BME280;52496;51.082;5.066;2023-03-03T11:39:23;102549.28;;;5.12;99.70
65760;BME280;52496;51.082;5.066;2023-03-03T11:44:49;102546.72;;;5.36;97.69
65760;BME280;52496;51.082;5.066;2023-03-03T11:50:24;102552.84;;;5.49;96.46
65760;BME280;52496;51.082;5.066;2023-03-03T11:56:28;102543.56;;;6.05;97.78
65760;BME280;52496;51.082;5.066;2023-03-03T12:01:53;102538.25;;;6.75;93.47
65760;BME280;52496;51.082;5.066;2023-03-03T12:04:46;102529.81;;;6.93;89.13
65760;BME280;52496;51.082;5.066;2023-03-03T12:18:23;102527.53;;;7.10;87.70
65760;BME280;52496;51.082;5.066;2023-03-03T12:21:13;102521.13;;;7.02;88.06
65760;BME280;52496;51.082;5.066;2023-03-03T12:23:49;102522.09;;;7.01;87.56
65760;BME280;52496;51.082;5.066;2023-03-03T12:26:41;102525.22;;;7.06;87.15
65760;BME280;52496;51.082;5.066;2023-03-03T12:29:26;102527.66;;;7.20;86.33
65760;BME280;52496;51.082;5.066;2023-03-03T12:40:26;102524.47;;;6.70;86.58
65760;BME280;52496;51.082;5.066;2023-03-03T12:48:18;102511.66;;;7.54;83.64
65760;BME280;52496;51.082;5.066;2023-03-03T12:51:06;102507.75;;;7.80;83.96
65760;BME280;52496;51.082;5.066;2023-03-03T12:56:51;102507.88;;;8.43;79.64
65760;BME280;52496;51.082;5.066;2023-03-03T13:02:42;102505.91;;;8.66;76.06
65760;BME280;52496;51.082;5.066;2023-03-03T13:05:44;102495.25;;;8.97;76.87
65760;BME280;52496;51.082;5.066;2023-03-03T13:08:28;102494.00;;;9.22;76.69
65760;BME280;52496;51.082;5.066;2023-03-03T13:11:06;102491.66;;;9.58;74.21
65760;BME280;52496;51.082;5.066;2023-03-03T13:14:03;102492.41;;;9.79;72.11
65760;BME280;52496;51.082;5.066;2023-03-03T13:17:00;102486.25;;;9.98;72.26
65760;BME280;52496;51.082;5.066;2023-03-03T13:19:40;102486.81;;;10.02;71.03
65760;BME280;52496;51.082;5.066;2023-03-03T13:27:45;102478.00;;;9.41;73.07
65760;BME280;52496;51.082;5.066;2023-03-03T13:30:21;102486.72;;;9.03;74.49
65760;BME280;52496;51.082;5.066;2023-03-03T13:33:00;102482.81;;;8.77;75.18
65760;BME280;52496;51.082;5.066;2023-03-03T13:35:45;102477.31;;;8.99;73.53
65760;BME280;52496;51.082;5.066;2023-03-03T13:38:28;102482.75;;;9.28;74.40
65760;BME280;52496;51.082;5.066;2023-03-03T13:50:26;102469.63;;;9.75;71.38
65760;BME280;52496;51.082;5.066;2023-03-03T13:55:57;102470.06;;;10.39;69.53
65760;BME280;52496;51.082;5.066;2023-03-03T14:01:50;102465.13;;;10.53;65.25
65760;BME280;52496;51.082;5.066;2023-03-03T14:07:11;102460.94;;;10.41;67.83
65760;BME280;52496;51.082;5.066;2023-03-03T14:12:46;102453.59;;;10.53;67.43
65760;BME280;52496;51.082;5.066;2023-03-03T14:15:27;102453.78;;;10.79;66.14
65760;BME280;52496;51.082;5.066;2023-03-03T14:18:38;102451.78;;;10.81;65.92
65760;BME280;52496;51.082;5.066;2023-03-03T14:21:13;102458.06;;;10.62;64.87
65760;BME280;52496;51.082;5.066;2023-03-03T14:26:44;102451.91;;;10.42;65.99
65760;BME280;52496;51.082;5.066;2023-03-03T14:29:28;102446.41;;;10.53;65.40
65760;BME280;52496;51.082;5.066;2023-03-03T14:32:01;102442.69;;;10.64;65.34
65760;BME280;52496;51.082;5.066;2023-03-03T14:34:57;102433.81;;;10.64;64.17
65760;BME280;52496;51.082;5.066;2023-03-03T14:37:41;102438.13;;;10.84;65.38
65760;BME280;52496;51.082;5.066;2023-03-03T14:42:53;102432.25;;;10.98;64.98
65760;BME280;52496;51.082;5.066;2023-03-03T14:48:17;102428.47;;;10.64;65.12
65760;BME280;52496;51.082;5.066;2023-03-03T14:51:22;102430.50;;;10.42;65.61
65760;BME280;52496;51.082;5.066;2023-03-03T14:53:54;102430.81;;;10.29;65.50
65760;BME280;52496;51.082;5.066;2023-03-03T14:56:35;102428.69;;;10.23;66.21
65760;BME280;52496;51.082;5.066;2023-03-03T14:59:17;102422.38;;;10.15;65.93
65760;BME280;52496;51.082;5.066;2023-03-03T15:02:02;102431.09;;;9.97;66.06
65760;BME280;52496;51.082;5.066;2023-03-03T15:04:37;102427.72;;;9.76;65.84
65760;BME280;52496;51.082;5.066;2023-03-03T15:09:57;102425.34;;;9.53;68.19
65760;BME280;52496;51.082;5.066;2023-03-03T15:12:39;102426.72;;;9.38;68.09
65760;BME280;52496;51.082;5.066;2023-03-03T15:15:22;102422.88;;;9.31;70.02
65760;BME280;52496;51.082;5.066;2023-03-03T15:18:00;102420.06;;;9.23;70.32
65760;BME280;52496;51.082;5.066;2023-03-03T15:26:23;102422.69;;;8.72;70.60
65760;BME280;52496;51.082;5.066;2023-03-03T15:29:31;102416.75;;;8.59;71.50
65760;BME280;52496;51.082;5.066;2023-03-03T15:32:15;102414.63;;;8.53;72.33
65760;BME280;52496;51.082;5.066;2023-03-03T15:34:55;102407.84;;;8.49;73.61
65760;BME280;52496;51.082;5.066;2023-03-03T15:43:25;102412.94;;;8.31;74.29
65760;BME280;52496;51.082;5.066;2023-03-03T15:46:24;102408.03;;;8.15;74.40
65760;BME280;52496;51.082;5.066;2023-03-03T15:49:15;102406.28;;;8.04;75.13
65760;BME280;52496;51.082;5.066;2023-03-03T15:54:50;102406.22;;;7.95;76.17
65760;BME280;52496;51.082;5.066;2023-03-03T16:02:53;102403.56;;;7.95;76.10
65760;BME280;52496;51.082;5.066;2023-03-03T16:05:30;102408.16;;;7.93;75.59
65760;BME280;52496;51.082;5.066;2023-03-03T16:11:06;102409.84;;;7.94;76.98
65760;BME280;52496;51.082;5.066;2023-03-03T16:13:45;102417.56;;;7.97;77.29
65760;BME280;52496;51.082;5.066;2023-03-03T16:16:28;102416.16;;;7.93;76.30
65760;BME280;52496;51.082;5.066;2023-03-03T16:25:23;102411.84;;;7.80;76.67
65760;BME280;52496;51.082;5.066;2023-03-03T16:33:36;102416.38;;;7.69;77.58
65760;BME280;52496;51.082;5.066;2023-03-03T16:36:33;102414.09;;;7.64;77.66
65760;BME280;52496;51.082;5.066;2023-03-03T16:39:24;102414.88;;;7.55;76.47
65760;BME280;52496;51.082;5.066;2023-03-03T16:42:02;102410.75;;;7.51;76.92
65760;BME280;52496;51.082;5.066;2023-03-03T16:44:51;102420.94;;;7.46;77.78
65760;BME280;52496;51.082;5.066;2023-03-03T17:04:36;102429.47;;;7.06;79.46
65760;BME280;52496;51.082;5.066;2023-03-03T17:07:34;102433.59;;;6.99;79.73
65760;BME280;52496;51.082;5.066;2023-03-03T17:21:28;102447.13;;;6.62;80.56
65760;BME280;52496;51.082;5.066;2023-03-03T17:26:42;102444.66;;;6.48;81.91
65760;BME280;52496;51.082;5.066;2023-03-03T17:37:11;102463.81;;;6.17;83.37
65760;BME280;52496;51.082;5.066;2023-03-03T17:40:23;102463.41;;;6.11;83.87
65760;BME280;52496;51.082;5.066;2023-03-03T17:43:10;102460.53;;;6.03;83.84
65760;BME280;52496;51.082;5.066;2023-03-03T17:45:44;102467.97;;;5.97;83.91
65760;BME280;52496;51.082;5.066;2023-03-03T17:56:52;102470.44;;;5.64;86.37
65760;BME280;52496;51.082;5.066;2023-03-03T18:02:39;102474.31;;;5.47;88.01
65760;BME280;52496;51.082;5.066;2023-03-03T18:10:51;102477.97;;;5.20;89.95
65760;BME280;52496;51.082;5.066;2023-03-03T18:22:32;102485.34;;;4.78;92.65
65760;BME280;52496;51.082;5.066;2023-03-03T18:27:42;102481.00;;;4.65;94.47
65760;BME280;52496;51.082;5.066;2023-03-03T18:40:57;102497.84;;;4.51;95.85