sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65378;SHT31;51982;51.042;13.806;2023-12-04T00:01:35;3.05;77.11
65378;SHT31;51982;51.042;13.806;2023-12-04T00:04:01;3.00;77.10
65378;SHT31;51982;51.042;13.806;2023-12-04T00:06:26;3.01;77.09
65378;SHT31;51982;51.042;13.806;2023-12-04T00:08:52;3.00;77.02
65378;SHT31;51982;51.042;13.806;2023-12-04T00:11:17;2.98;77.06
65378;SHT31;51982;51.042;13.806;2023-12-04T00:13:42;2.98;77.02
65378;SHT31;51982;51.042;13.806;2023-12-04T00:16:08;3.00;77.11
65378;SHT31;51982;51.042;13.806;2023-12-04T00:18:33;2.98;76.98
65378;SHT31;51982;51.042;13.806;2023-12-04T00:20:59;3.00;76.94
65378;SHT31;51982;51.042;13.806;2023-12-04T00:23:24;2.91;76.87
65378;SHT31;51982;51.042;13.806;2023-12-04T00:25:49;2.89;76.79
65378;SHT31;51982;51.042;13.806;2023-12-04T00:28:14;2.84;76.82
65378;SHT31;51982;51.042;13.806;2023-12-04T00:30:40;2.84;76.66
65378;SHT31;51982;51.042;13.806;2023-12-04T00:33:05;2.81;76.63
65378;SHT31;51982;51.042;13.806;2023-12-04T00:35:30;2.77;76.82
65378;SHT31;51982;51.042;13.806;2023-12-04T00:37:55;2.81;77.00
65378;SHT31;51982;51.042;13.806;2023-12-04T00:40:21;2.83;76.71
65378;SHT31;51982;51.042;13.806;2023-12-04T00:42:46;2.79;76.66
65378;SHT31;51982;51.042;13.806;2023-12-04T00:45:11;2.83;76.64
65378;SHT31;51982;51.042;13.806;2023-12-04T00:47:36;2.77;76.62
65378;SHT31;51982;51.042;13.806;2023-12-04T00:50:02;2.81;76.61
65378;SHT31;51982;51.042;13.806;2023-12-04T00:52:27;2.69;76.45
65378;SHT31;51982;51.042;13.806;2023-12-04T00:54:52;2.64;76.56
65378;SHT31;51982;51.042;13.806;2023-12-04T00:57:18;2.54;76.64
65378;SHT31;51982;51.042;13.806;2023-12-04T00:59:44;2.50;76.73
65378;SHT31;51982;51.042;13.806;2023-12-04T01:02:09;2.52;76.70
65378;SHT31;51982;51.042;13.806;2023-12-04T01:04:34;2.53;76.54
65378;SHT31;51982;51.042;13.806;2023-12-04T01:06:59;2.57;76.26
65378;SHT31;51982;51.042;13.806;2023-12-04T01:09:25;2.57;76.16
65378;SHT31;51982;51.042;13.806;2023-12-04T01:11:53;2.53;76.04
65378;SHT31;51982;51.042;13.806;2023-12-04T01:14:22;2.50;75.86
65378;SHT31;51982;51.042;13.806;2023-12-04T01:16:54;2.45;76.12
65378;SHT31;51982;51.042;13.806;2023-12-04T01:19:19;2.50;75.96
65378;SHT31;51982;51.042;13.806;2023-12-04T01:21:45;2.46;75.74
65378;SHT31;51982;51.042;13.806;2023-12-04T01:24:10;2.46;75.85
65378;SHT31;51982;51.042;13.806;2023-12-04T01:26:36;2.46;75.81
65378;SHT31;51982;51.042;13.806;2023-12-04T01:29:01;2.43;75.77
65378;SHT31;51982;51.042;13.806;2023-12-04T01:31:26;2.43;75.84
65378;SHT31;51982;51.042;13.806;2023-12-04T01:33:51;2.37;75.89
65378;SHT31;51982;51.042;13.806;2023-12-04T01:36:17;2.35;75.98
65378;SHT31;51982;51.042;13.806;2023-12-04T01:38:42;2.28;75.90
65378;SHT31;51982;51.042;13.806;2023-12-04T01:41:07;2.30;75.86
65378;SHT31;51982;51.042;13.806;2023-12-04T01:43:32;2.29;75.84
65378;SHT31;51982;51.042;13.806;2023-12-04T01:45:59;2.30;75.86
65378;SHT31;51982;51.042;13.806;2023-12-04T01:48:25;2.30;75.76
65378;SHT31;51982;51.042;13.806;2023-12-04T01:50:51;2.29;75.72
65378;SHT31;51982;51.042;13.806;2023-12-04T01:53:17;2.29;75.63
65378;SHT31;51982;51.042;13.806;2023-12-04T01:55:42;2.25;75.40
65378;SHT31;51982;51.042;13.806;2023-12-04T01:58:07;2.30;75.44
65378;SHT31;51982;51.042;13.806;2023-12-04T02:00:33;2.25;75.28
65378;SHT31;51982;51.042;13.806;2023-12-04T02:02:59;2.22;75.24
65378;SHT31;51982;51.042;13.806;2023-12-04T02:05:26;2.24;75.12
65378;SHT31;51982;51.042;13.806;2023-12-04T02:07:52;2.14;75.08
65378;SHT31;51982;51.042;13.806;2023-12-04T02:10:17;2.16;75.30
65378;SHT31;51982;51.042;13.806;2023-12-04T02:12:43;2.19;75.28
65378;SHT31;51982;51.042;13.806;2023-12-04T02:15:08;2.12;75.13
65378;SHT31;51982;51.042;13.806;2023-12-04T02:17:34;2.11;75.14
65378;SHT31;51982;51.042;13.806;2023-12-04T02:19:59;2.01;75.26
65378;SHT31;51982;51.042;13.806;2023-12-04T02:22:24;2.01;75.22
65378;SHT31;51982;51.042;13.806;2023-12-04T02:24:50;2.02;75.30
65378;SHT31;51982;51.042;13.806;2023-12-04T02:27:17;2.04;75.50
65378;SHT31;51982;51.042;13.806;2023-12-04T02:29:47;2.01;75.43
65378;SHT31;51982;51.042;13.806;2023-12-04T02:32:18;2.02;75.44
65378;SHT31;51982;51.042;13.806;2023-12-04T02:34:45;2.04;75.41
65378;SHT31;51982;51.042;13.806;2023-12-04T02:37:13;1.93;75.31
65378;SHT31;51982;51.042;13.806;2023-12-04T02:39:39;1.86;75.59
65378;SHT31;51982;51.042;13.806;2023-12-04T02:42:04;1.85;75.67
65378;SHT31;51982;51.042;13.806;2023-12-04T02:44:29;1.88;75.76
65378;SHT31;51982;51.042;13.806;2023-12-04T02:46:54;1.89;75.72
65378;SHT31;51982;51.042;13.806;2023-12-04T02:49:20;1.86;75.46
65378;SHT31;51982;51.042;13.806;2023-12-04T02:51:45;1.85;75.41
65378;SHT31;51982;51.042;13.806;2023-12-04T02:54:11;1.86;75.26
65378;SHT31;51982;51.042;13.806;2023-12-04T02:56:36;1.85;75.37
65378;SHT31;51982;51.042;13.806;2023-12-04T02:59:01;1.81;75.36
65378;SHT31;51982;51.042;13.806;2023-12-04T03:01:26;1.77;75.42
65378;SHT31;51982;51.042;13.806;2023-12-04T03:03:52;1.77;75.41
65378;SHT31;51982;51.042;13.806;2023-12-04T03:06:17;1.77;75.66
65378;SHT31;51982;51.042;13.806;2023-12-04T03:08:42;1.79;75.73
65378;SHT31;51982;51.042;13.806;2023-12-04T03:11:07;1.79;75.47
65378;SHT31;51982;51.042;13.806;2023-12-04T03:13:33;1.85;75.61
65378;SHT31;51982;51.042;13.806;2023-12-04T03:15:59;1.85;75.46
65378;SHT31;51982;51.042;13.806;2023-12-04T03:18:24;1.79;75.41
65378;SHT31;51982;51.042;13.806;2023-12-04T03:20:50;1.85;75.59
65378;SHT31;51982;51.042;13.806;2023-12-04T03:23:16;1.85;75.47
65378;SHT31;51982;51.042;13.806;2023-12-04T03:25:41;1.85;75.42
65378;SHT31;51982;51.042;13.806;2023-12-04T03:28:06;1.91;75.52
65378;SHT31;51982;51.042;13.806;2023-12-04T03:30:31;1.88;75.53
65378;SHT31;51982;51.042;13.806;2023-12-04T03:32:57;1.89;75.49
65378;SHT31;51982;51.042;13.806;2023-12-04T03:35:22;1.86;75.43
65378;SHT31;51982;51.042;13.806;2023-12-04T03:37:47;1.88;75.43
65378;SHT31;51982;51.042;13.806;2023-12-04T03:40:14;1.93;75.43
65378;SHT31;51982;51.042;13.806;2023-12-04T03:42:39;1.95;75.27
65378;SHT31;51982;51.042;13.806;2023-12-04T03:45:06;1.93;75.09
65378;SHT31;51982;51.042;13.806;2023-12-04T03:47:31;1.93;75.20
65378;SHT31;51982;51.042;13.806;2023-12-04T03:49:57;1.95;75.35
65378;SHT31;51982;51.042;13.806;2023-12-04T03:52:22;1.97;75.28
65378;SHT31;51982;51.042;13.806;2023-12-04T03:54:47;2.01;75.30
65378;SHT31;51982;51.042;13.806;2023-12-04T03:57:12;1.99;75.21
65378;SHT31;51982;51.042;13.806;2023-12-04T03:59:37;2.02;75.27
65378;SHT31;51982;51.042;13.806;2023-12-04T04:02:03;2.06;75.17
65378;SHT31;51982;51.042;13.806;2023-12-04T04:04:28;2.08;75.16
65378;SHT31;51982;51.042;13.806;2023-12-04T04:06:53;2.08;75.07
65378;SHT31;51982;51.042;13.806;2023-12-04T04:09:19;2.01;75.11
65378;SHT31;51982;51.042;13.806;2023-12-04T04:11:45;1.98;75.24
65378;SHT31;51982;51.042;13.806;2023-12-04T04:14:10;1.95;75.20
65378;SHT31;51982;51.042;13.806;2023-12-04T04:16:35;1.98;75.27
65378;SHT31;51982;51.042;13.806;2023-12-04T04:19:01;2.01;75.10
65378;SHT31;51982;51.042;13.806;2023-12-04T04:21:26;2.02;75.19
65378;SHT31;51982;51.042;13.806;2023-12-04T04:23:51;2.02;75.15
65378;SHT31;51982;51.042;13.806;2023-12-04T04:26:18;1.99;75.06
65378;SHT31;51982;51.042;13.806;2023-12-04T04:28:43;1.99;74.99
65378;SHT31;51982;51.042;13.806;2023-12-04T04:31:09;1.98;75.03
65378;SHT31;51982;51.042;13.806;2023-12-04T04:33:34;1.99;75.06
65378;SHT31;51982;51.042;13.806;2023-12-04T04:35:59;1.95;74.97
65378;SHT31;51982;51.042;13.806;2023-12-04T04:38:24;1.88;74.91
65378;SHT31;51982;51.042;13.806;2023-12-04T04:40:50;1.86;74.93
65378;SHT31;51982;51.042;13.806;2023-12-04T04:43:15;1.86;74.86
65378;SHT31;51982;51.042;13.806;2023-12-04T04:45:40;1.88;74.76
65378;SHT31;51982;51.042;13.806;2023-12-04T04:48:05;1.84;74.73
65378;SHT31;51982;51.042;13.806;2023-12-04T04:50:30;1.85;74.98
65378;SHT31;51982;51.042;13.806;2023-12-04T04:52:56;1.85;74.93
65378;SHT31;51982;51.042;13.806;2023-12-04T04:55:21;1.89;74.95
65378;SHT31;51982;51.042;13.806;2023-12-04T04:57:46;1.89;74.80
65378;SHT31;51982;51.042;13.806;2023-12-04T05:00:12;1.89;74.72
65378;SHT31;51982;51.042;13.806;2023-12-04T05:02:37;1.88;74.60
65378;SHT31;51982;51.042;13.806;2023-12-04T05:05:03;1.84;74.73
65378;SHT31;51982;51.042;13.806;2023-12-04T05:07:29;1.79;74.68
65378;SHT31;51982;51.042;13.806;2023-12-04T05:09:54;1.75;74.70
65378;SHT31;51982;51.042;13.806;2023-12-04T05:12:19;1.78;74.86
65378;SHT31;51982;51.042;13.806;2023-12-04T05:14:44;1.77;74.92
65378;SHT31;51982;51.042;13.806;2023-12-04T05:17:10;1.78;74.81
65378;SHT31;51982;51.042;13.806;2023-12-04T05:19:35;1.84;74.88
65378;SHT31;51982;51.042;13.806;2023-12-04T05:22:00;1.81;75.12
65378;SHT31;51982;51.042;13.806;2023-12-04T05:24:25;1.85;75.12
65378;SHT31;51982;51.042;13.806;2023-12-04T05:26:50;1.86;75.09
65378;SHT31;51982;51.042;13.806;2023-12-04T05:29:16;1.89;75.16
65378;SHT31;51982;51.042;13.806;2023-12-04T05:31:41;1.77;74.85
65378;SHT31;51982;51.042;13.806;2023-12-04T05:34:06;1.89;74.93
65378;SHT31;51982;51.042;13.806;2023-12-04T05:36:34;1.91;74.79
65378;SHT31;51982;51.042;13.806;2023-12-04T05:38:59;1.88;74.90
65378;SHT31;51982;51.042;13.806;2023-12-04T05:41:24;1.86;74.78
65378;SHT31;51982;51.042;13.806;2023-12-04T05:43:49;1.78;74.71
65378;SHT31;51982;51.042;13.806;2023-12-04T05:46:15;1.78;74.61
65378;SHT31;51982;51.042;13.806;2023-12-04T05:48:40;1.75;74.89
65378;SHT31;51982;51.042;13.806;2023-12-04T05:51:05;1.74;74.72
65378;SHT31;51982;51.042;13.806;2023-12-04T05:53:30;1.67;75.38
65378;SHT31;51982;51.042;13.806;2023-12-04T05:55:56;1.70;75.73
65378;SHT31;51982;51.042;13.806;2023-12-04T05:58:21;1.79;75.16
65378;SHT31;51982;51.042;13.806;2023-12-04T06:00:46;1.86;74.82
65378;SHT31;51982;51.042;13.806;2023-12-04T06:03:11;1.75;74.37
65378;SHT31;51982;51.042;13.806;2023-12-04T06:05:37;1.74;74.52
65378;SHT31;51982;51.042;13.806;2023-12-04T06:08:02;1.81;74.64
65378;SHT31;51982;51.042;13.806;2023-12-04T06:10:27;1.71;74.27
65378;SHT31;51982;51.042;13.806;2023-12-04T06:12:52;1.70;74.36
65378;SHT31;51982;51.042;13.806;2023-12-04T06:15:18;1.60;74.16
65378;SHT31;51982;51.042;13.806;2023-12-04T06:17:43;1.67;74.06
65378;SHT31;51982;51.042;13.806;2023-12-04T06:20:09;1.75;74.14
65378;SHT31;51982;51.042;13.806;2023-12-04T06:22:36;1.71;73.98
65378;SHT31;51982;51.042;13.806;2023-12-04T06:25:02;1.58;73.50
65378;SHT31;51982;51.042;13.806;2023-12-04T06:27:27;1.54;73.88
65378;SHT31;51982;51.042;13.806;2023-12-04T06:29:53;1.42;74.37
65378;SHT31;51982;51.042;13.806;2023-12-04T06:32:18;1.51;74.24
65378;SHT31;51982;51.042;13.806;2023-12-04T06:34:44;1.44;74.93
65378;SHT31;51982;51.042;13.806;2023-12-04T06:37:11;1.48;76.55
65378;SHT31;51982;51.042;13.806;2023-12-04T06:39:37;1.46;76.07
65378;SHT31;51982;51.042;13.806;2023-12-04T06:42:06;1.37;75.20
65378;SHT31;51982;51.042;13.806;2023-12-04T06:44:32;1.26;75.49
65378;SHT31;51982;51.042;13.806;2023-12-04T06:47:01;1.48;75.18
65378;SHT31;51982;51.042;13.806;2023-12-04T06:49:31;1.53;74.66
65378;SHT31;51982;51.042;13.806;2023-12-04T06:51:57;1.48;74.45
65378;SHT31;51982;51.042;13.806;2023-12-04T06:54:22;1.47;74.95
65378;SHT31;51982;51.042;13.806;2023-12-04T06:56:47;1.40;76.32
65378;SHT31;51982;51.042;13.806;2023-12-04T06:59:12;1.40;75.76
65378;SHT31;51982;51.042;13.806;2023-12-04T07:01:38;1.39;75.74
65378;SHT31;51982;51.042;13.806;2023-12-04T07:04:03;1.48;75.61
65378;SHT31;51982;51.042;13.806;2023-12-04T07:06:35;1.53;74.53
65378;SHT31;51982;51.042;13.806;2023-12-04T07:09:00;1.48;74.65
65378;SHT31;51982;51.042;13.806;2023-12-04T07:11:26;1.51;74.43
65378;SHT31;51982;51.042;13.806;2023-12-04T07:13:51;1.47;74.31
65378;SHT31;51982;51.042;13.806;2023-12-04T07:16:16;1.54;74.17
65378;SHT31;51982;51.042;13.806;2023-12-04T07:18:42;1.50;73.82
65378;SHT31;51982;51.042;13.806;2023-12-04T07:21:07;1.34;73.77
65378;SHT31;51982;51.042;13.806;2023-12-04T07:23:33;1.44;74.05
65378;SHT31;51982;51.042;13.806;2023-12-04T07:25:58;1.23;74.88
65378;SHT31;51982;51.042;13.806;2023-12-04T07:28:23;1.42;74.64
65378;SHT31;51982;51.042;13.806;2023-12-04T07:30:49;1.44;74.33
65378;SHT31;51982;51.042;13.806;2023-12-04T07:33:14;1.37;74.13
65378;SHT31;51982;51.042;13.806;2023-12-04T07:35:39;1.23;74.24
65378;SHT31;51982;51.042;13.806;2023-12-04T07:38:05;1.33;74.25
65378;SHT31;51982;51.042;13.806;2023-12-04T07:40:30;1.44;74.06
65378;SHT31;51982;51.042;13.806;2023-12-04T07:42:55;1.32;75.27
65378;SHT31;51982;51.042;13.806;2023-12-04T07:45:20;1.22;74.84
65378;SHT31;51982;51.042;13.806;2023-12-04T07:47:46;1.34;74.52
65378;SHT31;51982;51.042;13.806;2023-12-04T07:50:11;1.32;74.19
65378;SHT31;51982;51.042;13.806;2023-12-04T07:52:37;1.10;74.38
65378;SHT31;51982;51.042;13.806;2023-12-04T07:55:02;1.33;74.25
65378;SHT31;51982;51.042;13.806;2023-12-04T07:57:27;1.42;73.97
65378;SHT31;51982;51.042;13.806;2023-12-04T07:59:52;1.51;73.82
65378;SHT31;51982;51.042;13.806;2023-12-04T08:02:19;1.40;73.60
65378;SHT31;51982;51.042;13.806;2023-12-04T08:04:44;1.33;73.65
65378;SHT31;51982;51.042;13.806;2023-12-04T08:07:09;1.40;78.85
65378;SHT31;51982;51.042;13.806;2023-12-04T08:09:35;1.22;79.86
65378;SHT31;51982;51.042;13.806;2023-12-04T08:12:00;1.20;79.53
65378;SHT31;51982;51.042;13.806;2023-12-04T08:14:25;0.99;77.96
65378;SHT31;51982;51.042;13.806;2023-12-04T08:16:53;1.26;77.31
65378;SHT31;51982;51.042;13.806;2023-12-04T08:19:18;1.23;77.76
65378;SHT31;51982;51.042;13.806;2023-12-04T08:21:43;1.29;76.66
65378;SHT31;51982;51.042;13.806;2023-12-04T08:24:08;1.34;75.87
65378;SHT31;51982;51.042;13.806;2023-12-04T08:26:34;1.29;75.53
65378;SHT31;51982;51.042;13.806;2023-12-04T08:28:59;1.43;75.71
65378;SHT31;51982;51.042;13.806;2023-12-04T08:31:24;1.30;75.27
65378;SHT31;51982;51.042;13.806;2023-12-04T08:33:49;1.17;75.02
65378;SHT31;51982;51.042;13.806;2023-12-04T08:36:14;1.39;74.93
65378;SHT31;51982;51.042;13.806;2023-12-04T08:38:40;1.27;74.88
65378;SHT31;51982;51.042;13.806;2023-12-04T08:41:06;1.39;75.30
65378;SHT31;51982;51.042;13.806;2023-12-04T08:43:31;1.48;74.80
65378;SHT31;51982;51.042;13.806;2023-12-04T08:45:56;1.55;74.65
65378;SHT31;51982;51.042;13.806;2023-12-04T08:48:21;1.57;75.04
65378;SHT31;51982;51.042;13.806;2023-12-04T08:50:47;1.57;74.61
65378;SHT31;51982;51.042;13.806;2023-12-04T08:53:13;1.70;74.63
65378;SHT31;51982;51.042;13.806;2023-12-04T08:55:38;1.63;74.46
65378;SHT31;51982;51.042;13.806;2023-12-04T08:58:03;1.61;74.70
65378;SHT31;51982;51.042;13.806;2023-12-04T09:00:29;1.78;74.50
65378;SHT31;51982;51.042;13.806;2023-12-04T09:02:54;1.73;74.42
65378;SHT31;51982;51.042;13.806;2023-12-04T09:05:19;1.86;74.80
65378;SHT31;51982;51.042;13.806;2023-12-04T09:07:44;1.85;74.28
65378;SHT31;51982;51.042;13.806;2023-12-04T09:10:10;1.91;74.38
65378;SHT31;51982;51.042;13.806;2023-12-04T09:12:35;1.86;74.21
65378;SHT31;51982;51.042;13.806;2023-12-04T09:15:02;1.79;74.21
65378;SHT31;51982;51.042;13.806;2023-12-04T09:17:28;1.91;74.29
65378;SHT31;51982;51.042;13.806;2023-12-04T09:19:53;1.89;74.21
65378;SHT31;51982;51.042;13.806;2023-12-04T09:22:18;1.89;74.29
65378;SHT31;51982;51.042;13.806;2023-12-04T09:24:44;1.95;74.09
65378;SHT31;51982;51.042;13.806;2023-12-04T09:27:09;1.88;74.03
65378;SHT31;51982;51.042;13.806;2023-12-04T09:29:34;1.95;74.47
65378;SHT31;51982;51.042;13.806;2023-12-04T09:32:00;2.04;73.98
65378;SHT31;51982;51.042;13.806;2023-12-04T09:34:25;2.11;74.06
65378;SHT31;51982;51.042;13.806;2023-12-04T09:36:50;2.18;73.78
65378;SHT31;51982;51.042;13.806;2023-12-04T09:39:15;2.16;73.79
65378;SHT31;51982;51.042;13.806;2023-12-04T09:41:42;2.19;73.73
65378;SHT31;51982;51.042;13.806;2023-12-04T09:44:08;2.24;74.03
65378;SHT31;51982;51.042;13.806;2023-12-04T09:46:34;2.40;73.86
65378;SHT31;51982;51.042;13.806;2023-12-04T09:48:59;2.33;73.46
65378;SHT31;51982;51.042;13.806;2023-12-04T09:51:27;2.37;73.60
65378;SHT31;51982;51.042;13.806;2023-12-04T09:53:52;2.56;73.44
65378;SHT31;51982;51.042;13.806;2023-12-04T09:56:19;2.56;73.52
65378;SHT31;51982;51.042;13.806;2023-12-04T09:58:45;2.47;73.40
65378;SHT31;51982;51.042;13.806;2023-12-04T10:01:11;2.36;73.41
65378;SHT31;51982;51.042;13.806;2023-12-04T10:03:36;2.50;73.64
65378;SHT31;51982;51.042;13.806;2023-12-04T10:06:04;2.54;73.64
65378;SHT31;51982;51.042;13.806;2023-12-04T10:08:29;2.50;73.27
65378;SHT31;51982;51.042;13.806;2023-12-04T10:10:55;2.67;73.44
65378;SHT31;51982;51.042;13.806;2023-12-04T10:13:20;2.73;73.20
65378;SHT31;51982;51.042;13.806;2023-12-04T10:15:50;2.70;73.36
65378;SHT31;51982;51.042;13.806;2023-12-04T10:18:25;2.57;73.06
65378;SHT31;51982;51.042;13.806;2023-12-04T10:20:54;2.64;74.60
65378;SHT31;51982;51.042;13.806;2023-12-04T10:23:20;2.69;73.54
65378;SHT31;51982;51.042;13.806;2023-12-04T10:25:48;2.57;73.55
65378;SHT31;51982;51.042;13.806;2023-12-04T10:28:15;2.50;73.16
65378;SHT31;51982;51.042;13.806;2023-12-04T10:30:41;2.60;73.15
65378;SHT31;51982;51.042;13.806;2023-12-04T10:33:07;2.67;73.29
65378;SHT31;51982;51.042;13.806;2023-12-04T10:35:34;2.64;72.69
65378;SHT31;51982;51.042;13.806;2023-12-04T10:38:04;2.64;72.83
65378;SHT31;51982;51.042;13.806;2023-12-04T10:40:31;2.60;72.69
65378;SHT31;51982;51.042;13.806;2023-12-04T10:43:19;2.60;72.76
65378;SHT31;51982;51.042;13.806;2023-12-04T10:45:46;2.57;72.80
65378;SHT31;51982;51.042;13.806;2023-12-04T10:48:12;2.59;73.05
65378;SHT31;51982;51.042;13.806;2023-12-04T10:50:39;2.63;72.99
65378;SHT31;51982;51.042;13.806;2023-12-04T10:53:10;2.60;72.73
65378;SHT31;51982;51.042;13.806;2023-12-04T10:55:37;2.64;72.85
65378;SHT31;51982;51.042;13.806;2023-12-04T10:58:08;2.67;72.37
65378;SHT31;51982;51.042;13.806;2023-12-04T11:00:37;2.70;72.62
65378;SHT31;51982;51.042;13.806;2023-12-04T11:03:10;2.57;72.41
65378;SHT31;51982;51.042;13.806;2023-12-04T11:05:39;2.73;72.78
65378;SHT31;51982;51.042;13.806;2023-12-04T11:08:06;2.94;72.80
65378;SHT31;51982;51.042;13.806;2023-12-04T11:10:33;3.01;72.58
65378;SHT31;51982;51.042;13.806;2023-12-04T11:13:02;3.07;72.49
65378;SHT31;51982;51.042;13.806;2023-12-04T11:15:31;3.10;72.43
65378;SHT31;51982;51.042;13.806;2023-12-04T11:18:00;3.15;72.30
65378;SHT31;51982;51.042;13.806;2023-12-04T11:20:31;3.22;72.01
65378;SHT31;51982;51.042;13.806;2023-12-04T11:22:58;3.58;80.32
65378;SHT31;51982;51.042;13.806;2023-12-04T11:25:24;3.42;73.12
65378;SHT31;51982;51.042;13.806;2023-12-04T11:27:54;3.30;72.03
65378;SHT31;51982;51.042;13.806;2023-12-04T11:30:20;3.27;71.81
65378;SHT31;51982;51.042;13.806;2023-12-04T11:32:48;3.20;72.01
65378;SHT31;51982;51.042;13.806;2023-12-04T11:35:15;3.04;71.88
65378;SHT31;51982;51.042;13.806;2023-12-04T11:37:42;3.15;72.41
65378;SHT31;51982;51.042;13.806;2023-12-04T11:40:11;3.17;72.16
65378;SHT31;51982;51.042;13.806;2023-12-04T11:42:36;3.15;71.84
65378;SHT31;51982;51.042;13.806;2023-12-04T11:45:05;3.08;71.87
65378;SHT31;51982;51.042;13.806;2023-12-04T11:47:30;3.05;71.83
65378;SHT31;51982;51.042;13.806;2023-12-04T11:49:58;3.12;71.78
65378;SHT31;51982;51.042;13.806;2023-12-04T11:52:33;3.10;71.89
65378;SHT31;51982;51.042;13.806;2023-12-04T11:55:02;3.12;71.97
65378;SHT31;51982;51.042;13.806;2023-12-04T11:57:35;3.05;71.73
65378;SHT31;51982;51.042;13.806;2023-12-04T12:00:11;2.94;71.87
65378;SHT31;51982;51.042;13.806;2023-12-04T12:02:41;2.93;71.87
65378;SHT31;51982;51.042;13.806;2023-12-04T12:05:06;2.96;71.84
65378;SHT31;51982;51.042;13.806;2023-12-04T12:07:33;2.98;71.92
65378;SHT31;51982;51.042;13.806;2023-12-04T12:09:58;2.90;71.82
65378;SHT31;51982;51.042;13.806;2023-12-04T12:12:25;2.90;71.99
65378;SHT31;51982;51.042;13.806;2023-12-04T12:14:51;2.86;72.05
65378;SHT31;51982;51.042;13.806;2023-12-04T12:17:16;3.00;72.28
65378;SHT31;51982;51.042;13.806;2023-12-04T12:19:42;2.93;72.03
65378;SHT31;51982;51.042;13.806;2023-12-04T12:22:07;3.05;72.15
65378;SHT31;51982;51.042;13.806;2023-12-04T12:24:32;2.93;72.00
65378;SHT31;51982;51.042;13.806;2023-12-04T12:26:58;3.04;71.97
65378;SHT31;51982;51.042;13.806;2023-12-04T12:29:23;3.07;71.80
65378;SHT31;51982;51.042;13.806;2023-12-04T12:31:49;2.98;71.80
65378;SHT31;51982;51.042;13.806;2023-12-04T12:34:15;2.89;72.18
65378;SHT31;51982;51.042;13.806;2023-12-04T12:36:40;3.08;72.35
65378;SHT31;51982;51.042;13.806;2023-12-04T12:39:05;2.98;71.74
65378;SHT31;51982;51.042;13.806;2023-12-04T12:41:33;3.10;71.71
65378;SHT31;51982;51.042;13.806;2023-12-04T12:44:00;3.05;71.69
65378;SHT31;51982;51.042;13.806;2023-12-04T12:46:25;3.14;71.87
65378;SHT31;51982;51.042;13.806;2023-12-04T12:48:51;2.94;71.66
65378;SHT31;51982;51.042;13.806;2023-12-04T12:51:18;3.04;71.91
65378;SHT31;51982;51.042;13.806;2023-12-04T12:53:44;3.05;72.01
65378;SHT31;51982;51.042;13.806;2023-12-04T12:56:09;3.21;71.76
65378;SHT31;51982;51.042;13.806;2023-12-04T12:58:35;3.25;72.14
65378;SHT31;51982;51.042;13.806;2023-12-04T13:01:00;3.10;71.41
65378;SHT31;51982;51.042;13.806;2023-12-04T13:03:26;3.17;71.81
65378;SHT31;51982;51.042;13.806;2023-12-04T13:05:52;3.08;71.70
65378;SHT31;51982;51.042;13.806;2023-12-04T13:08:18;2.94;72.03
65378;SHT31;51982;51.042;13.806;2023-12-04T13:10:43;2.97;72.00
65378;SHT31;51982;51.042;13.806;2023-12-04T13:13:14;2.87;71.98
65378;SHT31;51982;51.042;13.806;2023-12-04T13:15:40;2.98;72.19
65378;SHT31;51982;51.042;13.806;2023-12-04T13:18:06;2.94;72.33
65378;SHT31;51982;51.042;13.806;2023-12-04T13:20:32;2.96;72.31
65378;SHT31;51982;51.042;13.806;2023-12-04T13:22:57;2.97;72.42
65378;SHT31;51982;51.042;13.806;2023-12-04T13:25:22;2.98;72.28
65378;SHT31;51982;51.042;13.806;2023-12-04T13:27:47;2.97;72.25
65378;SHT31;51982;51.042;13.806;2023-12-04T13:30:13;2.97;71.97
65378;SHT31;51982;51.042;13.806;2023-12-04T13:32:38;2.89;71.98
65378;SHT31;51982;51.042;13.806;2023-12-04T13:35:04;2.97;72.15
65378;SHT31;51982;51.042;13.806;2023-12-04T13:37:33;2.97;72.06
65378;SHT31;51982;51.042;13.806;2023-12-04T13:40:00;2.90;72.03
65378;SHT31;51982;51.042;13.806;2023-12-04T13:42:34;2.93;72.16
65378;SHT31;51982;51.042;13.806;2023-12-04T13:45:19;2.94;72.14
65378;SHT31;51982;51.042;13.806;2023-12-04T13:47:47;2.81;71.98
65378;SHT31;51982;51.042;13.806;2023-12-04T13:50:13;2.81;72.32
65378;SHT31;51982;51.042;13.806;2023-12-04T13:52:38;2.89;72.12
65378;SHT31;51982;51.042;13.806;2023-12-04T13:55:04;2.94;72.19
65378;SHT31;51982;51.042;13.806;2023-12-04T13:57:39;2.98;72.24
65378;SHT31;51982;51.042;13.806;2023-12-04T14:00:19;2.89;72.11
65378;SHT31;51982;51.042;13.806;2023-12-04T14:02:45;2.87;72.20
65378;SHT31;51982;51.042;13.806;2023-12-04T14:05:10;2.83;72.11
65378;SHT31;51982;51.042;13.806;2023-12-04T14:07:40;2.72;72.30
65378;SHT31;51982;51.042;13.806;2023-12-04T14:10:18;2.84;72.38
65378;SHT31;51982;51.042;13.806;2023-12-04T14:12:43;2.83;72.65
65378;SHT31;51982;51.042;13.806;2023-12-04T14:15:09;2.84;72.47
65378;SHT31;51982;51.042;13.806;2023-12-04T14:17:34;2.81;72.36
65378;SHT31;51982;51.042;13.806;2023-12-04T14:20:00;2.90;72.63
65378;SHT31;51982;51.042;13.806;2023-12-04T14:22:25;2.86;72.61
65378;SHT31;51982;51.042;13.806;2023-12-04T14:24:51;2.81;72.52
65378;SHT31;51982;51.042;13.806;2023-12-04T14:27:16;2.73;72.83
65378;SHT31;51982;51.042;13.806;2023-12-04T14:29:41;2.87;72.92
65378;SHT31;51982;51.042;13.806;2023-12-04T14:32:07;2.77;72.84
65378;SHT31;51982;51.042;13.806;2023-12-04T14:34:32;2.72;72.71
65378;SHT31;51982;51.042;13.806;2023-12-04T14:36:57;2.81;73.00
65378;SHT31;51982;51.042;13.806;2023-12-04T14:39:23;2.89;72.95
65378;SHT31;51982;51.042;13.806;2023-12-04T14:41:48;2.89;73.09
65378;SHT31;51982;51.042;13.806;2023-12-04T14:44:14;2.87;72.81
65378;SHT31;51982;51.042;13.806;2023-12-04T14:46:39;2.90;72.74
65378;SHT31;51982;51.042;13.806;2023-12-04T14:49:04;2.79;73.01
65378;SHT31;51982;51.042;13.806;2023-12-04T14:51:30;2.80;73.16
65378;SHT31;51982;51.042;13.806;2023-12-04T14:53:55;2.80;73.24
65378;SHT31;51982;51.042;13.806;2023-12-04T14:56:46;2.89;73.07
65378;SHT31;51982;51.042;13.806;2023-12-04T14:59:30;2.75;73.07
65378;SHT31;51982;51.042;13.806;2023-12-04T15:02:24;2.77;73.22
65378;SHT31;51982;51.042;13.806;2023-12-04T15:05:27;2.70;73.13
65378;SHT31;51982;51.042;13.806;2023-12-04T15:08:25;2.73;73.32
65378;SHT31;51982;51.042;13.806;2023-12-04T15:10:51;2.69;73.36
65378;SHT31;51982;51.042;13.806;2023-12-04T15:13:35;2.72;73.40
65378;SHT31;51982;51.042;13.806;2023-12-04T15:16:21;2.66;73.44
65378;SHT31;51982;51.042;13.806;2023-12-04T15:18:56;2.79;73.56
65378;SHT31;51982;51.042;13.806;2023-12-04T15:21:22;2.72;73.15
65378;SHT31;51982;51.042;13.806;2023-12-04T15:23:47;2.59;73.20
65378;SHT31;51982;51.042;13.806;2023-12-04T15:26:13;2.64;73.44