sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49901;DHT22;35789;48.414;12.768;2022-10-03T00:00:05;10.8;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T00:05:04;10.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T00:10:02;10.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T00:15:01;10.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T00:20:01;10.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T00:25:03;10.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T00:30:04;10.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T00:35:03;10.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T00:40:09;10.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T00:45:07;10.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T00:50:06;10.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T00:55:03;10.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T01:00:04;10.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T01:05:02;10.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T01:10:03;10.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T01:15:04;10.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T01:20:05;10.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T01:25:03;10.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T01:30:01;10.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T01:35:03;10.0;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T01:40:02;9.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T01:45:02;9.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T01:50:01;9.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T01:55:02;9.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T02:00:00;10.0;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T02:05:02;9.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T02:10:02;9.8;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T02:15:00;9.8;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T02:20:02;9.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T02:25:04;9.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T02:30:04;9.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T02:35:05;9.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T02:45:09;9.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T02:55:07;9.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T03:00:04;9.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T03:10:10;9.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T03:15:07;9.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T03:20:03;9.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T03:25:04;9.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T03:30:01;9.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T03:35:03;9.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T03:40:04;9.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T03:45:10;9.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T03:50:06;9.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T03:55:04;9.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T04:00:03;9.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T04:05:05;9.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T04:10:04;9.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T04:15:06;9.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T04:20:04;9.8;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T04:25:04;9.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T04:30:02;9.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T04:35:05;9.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T04:40:06;9.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T04:45:03;9.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T04:50:02;9.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T04:55:01;9.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T05:00:04;9.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T05:10:01;9.8;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T05:15:03;9.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T05:20:02;9.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T05:25:01;9.8;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T05:30:02;9.8;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T05:35:05;9.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T05:40:00;9.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T05:45:01;9.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T05:50:08;9.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T05:55:03;9.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T06:00:03;9.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T06:10:05;10.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T06:15:06;10.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T06:20:01;10.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T06:25:07;10.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T06:30:03;10.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T06:40:10;10.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T06:45:08;10.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T06:55:06;10.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T07:00:01;10.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T07:05:04;10.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T07:10:09;10.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T07:15:05;10.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T07:20:10;10.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T07:30:08;10.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T07:35:06;11.0;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T07:40:08;11.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T07:50:02;11.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T08:00:02;11.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T08:10:05;11.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T08:15:04;11.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T08:20:06;11.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T08:25:08;11.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T08:30:03;11.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T08:35:04;11.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T08:45:05;11.8;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T08:50:04;11.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T09:00:12;12.0;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T09:05:12;12.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T09:10:05;12.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T09:15:04;12.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T09:20:06;11.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T09:25:03;12.0;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T09:55:05;13.0;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T10:00:03;12.8;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T10:05:05;12.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T10:20:03;12.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T10:25:05;12.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T10:30:07;12.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T10:40:09;12.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T10:50:07;12.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T10:55:24;12.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T11:10:13;12.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T11:15:08;12.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T11:20:08;13.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T11:30:02;13.0;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T11:35:09;13.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T11:40:04;13.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T11:45:00;13.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T11:55:04;12.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T12:00:00;12.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T12:05:00;12.8;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T12:10:02;13.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T12:15:02;13.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T12:20:02;13.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T12:25:01;13.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T12:30:01;13.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T12:35:03;12.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T12:40:01;13.0;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T12:45:01;12.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T12:50:02;13.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T12:55:04;13.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T13:00:01;12.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T13:05:06;12.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T13:10:01;12.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T13:20:00;12.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T13:25:01;13.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T13:30:02;13.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T13:35:03;13.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T13:40:01;13.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T13:45:00;14.0;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T13:50:00;14.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T13:55:05;14.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T14:00:00;14.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T14:05:04;14.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T14:10:04;14.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T14:15:04;14.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T14:20:03;14.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T14:25:04;14.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T14:30:02;14.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T14:35:02;14.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T14:40:02;14.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T14:45:00;13.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T14:50:00;13.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T14:55:02;13.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T15:00:00;13.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T15:05:01;13.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T15:10:00;13.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T15:15:00;13.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T15:20:00;13.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T15:25:02;12.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T15:30:00;12.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T15:35:00;12.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T15:40:02;12.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T15:45:00;12.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T15:50:01;12.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T15:55:01;12.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T16:00:00;12.0;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T16:05:01;11.8;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T16:10:03;11.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T16:15:04;11.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T16:20:02;11.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T16:25:01;11.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T16:30:11;11.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T16:35:00;11.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T16:40:01;11.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T16:45:00;11.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T16:50:00;11.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T16:55:01;11.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T17:00:00;11.0;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T17:05:01;10.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T17:10:00;10.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T17:15:01;10.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T17:20:01;10.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T17:25:00;10.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T17:30:00;10.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T17:35:01;10.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T17:40:01;10.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T17:45:03;10.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T17:50:02;10.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T17:55:01;10.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T18:00:00;10.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T18:05:02;10.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T18:10:00;10.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T18:15:06;10.0;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T18:20:04;9.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T18:25:03;9.8;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T18:30:00;9.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T18:35:02;9.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T18:40:00;9.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T18:45:00;9.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T18:50:02;9.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T18:55:00;9.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T19:00:00;9.0;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T19:05:02;9.0;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T19:10:08;8.8;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T19:15:02;8.8;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T19:20:10;8.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T19:25:00;8.8;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T19:30:00;8.8;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T19:35:02;8.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T19:40:00;8.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T19:45:00;8.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T19:50:03;8.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T19:55:01;8.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T20:00:00;8.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T20:05:00;8.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T20:10:02;8.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T20:15:01;8.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T20:20:01;8.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T20:25:00;8.0;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T20:30:04;8.0;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T20:35:00;7.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T20:40:02;7.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T20:45:00;8.0;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T20:50:00;8.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T20:55:01;8.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T21:00:03;7.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T21:05:00;7.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T21:10:01;7.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T21:15:01;7.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T21:20:02;7.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T21:25:00;7.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T21:30:01;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2022-10-03T21:35:03;7.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T21:40:04;7.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T21:45:05;7.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T21:50:01;7.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T21:55:05;6.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T22:00:07;7.0;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T22:05:01;6.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T22:10:00;6.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T22:15:02;6.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T22:20:04;6.8;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T22:25:05;6.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T22:30:00;6.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T22:35:02;6.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T22:40:00;6.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T22:45:00;6.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T22:50:01;6.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T22:55:00;6.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T23:00:01;6.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T23:05:00;6.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T23:10:04;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2022-10-03T23:15:00;6.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T23:20:02;6.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T23:25:00;6.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T23:35:11;6.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T23:45:01;6.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T23:50:01;6.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-03T23:55:01;6.3;99.9
