sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20322;SDS011;10319;52.206;20.996;2022-10-22T00:00:51;27.67;;;11.93;;
20322;SDS011;10319;52.206;20.996;2022-10-22T00:03:16;26.93;;;12.00;;
20322;SDS011;10319;52.206;20.996;2022-10-22T00:05:42;25.33;;;11.87;;
20322;SDS011;10319;52.206;20.996;2022-10-22T00:08:07;27.40;;;11.57;;
20322;SDS011;10319;52.206;20.996;2022-10-22T00:10:32;24.03;;;11.13;;
20322;SDS011;10319;52.206;20.996;2022-10-22T00:12:57;24.47;;;11.57;;
20322;SDS011;10319;52.206;20.996;2022-10-22T00:15:23;23.17;;;10.60;;
20322;SDS011;10319;52.206;20.996;2022-10-22T00:17:48;23.30;;;10.67;;
20322;SDS011;10319;52.206;20.996;2022-10-22T00:20:14;25.57;;;11.47;;
20322;SDS011;10319;52.206;20.996;2022-10-22T00:22:39;25.20;;;11.33;;
20322;SDS011;10319;52.206;20.996;2022-10-22T00:25:04;25.63;;;11.37;;
20322;SDS011;10319;52.206;20.996;2022-10-22T00:27:29;27.17;;;11.53;;
20322;SDS011;10319;52.206;20.996;2022-10-22T00:29:55;28.33;;;12.60;;
20322;SDS011;10319;52.206;20.996;2022-10-22T00:32:20;27.17;;;11.90;;
20322;SDS011;10319;52.206;20.996;2022-10-22T00:34:45;24.37;;;11.47;;
20322;SDS011;10319;52.206;20.996;2022-10-22T00:37:10;26.60;;;12.23;;
20322;SDS011;10319;52.206;20.996;2022-10-22T00:39:36;26.57;;;11.47;;
20322;SDS011;10319;52.206;20.996;2022-10-22T00:42:01;26.40;;;12.03;;
20322;SDS011;10319;52.206;20.996;2022-10-22T00:47:10;25.67;;;11.20;;
20322;SDS011;10319;52.206;20.996;2022-10-22T00:49:35;26.33;;;11.80;;
20322;SDS011;10319;52.206;20.996;2022-10-22T00:52:00;26.70;;;12.10;;
20322;SDS011;10319;52.206;20.996;2022-10-22T00:54:26;23.23;;;11.17;;
20322;SDS011;10319;52.206;20.996;2022-10-22T00:56:51;25.60;;;11.20;;
20322;SDS011;10319;52.206;20.996;2022-10-22T00:59:16;24.27;;;11.37;;
20322;SDS011;10319;52.206;20.996;2022-10-22T01:01:42;26.90;;;12.50;;
20322;SDS011;10319;52.206;20.996;2022-10-22T01:04:09;28.30;;;12.10;;
20322;SDS011;10319;52.206;20.996;2022-10-22T01:06:34;25.20;;;11.00;;
20322;SDS011;10319;52.206;20.996;2022-10-22T01:12:06;24.97;;;11.17;;
20322;SDS011;10319;52.206;20.996;2022-10-22T01:14:34;25.93;;;10.87;;
20322;SDS011;10319;52.206;20.996;2022-10-22T01:17:05;25.27;;;11.13;;
20322;SDS011;10319;52.206;20.996;2022-10-22T01:29:26;24.10;;;11.40;;
20322;SDS011;10319;52.206;20.996;2022-10-22T01:32:14;22.03;;;10.20;;
20322;SDS011;10319;52.206;20.996;2022-10-22T01:34:37;24.43;;;11.17;;
20322;SDS011;10319;52.206;20.996;2022-10-22T01:37:03;22.07;;;10.10;;
20322;SDS011;10319;52.206;20.996;2022-10-22T01:39:28;25.03;;;10.40;;
20322;SDS011;10319;52.206;20.996;2022-10-22T01:41:55;23.93;;;10.23;;
20322;SDS011;10319;52.206;20.996;2022-10-22T01:44:30;23.10;;;10.47;;
20322;SDS011;10319;52.206;20.996;2022-10-22T01:49:32;22.77;;;10.87;;
20322;SDS011;10319;52.206;20.996;2022-10-22T02:02:11;25.67;;;10.97;;
20322;SDS011;10319;52.206;20.996;2022-10-22T02:04:48;24.87;;;10.90;;
20322;SDS011;10319;52.206;20.996;2022-10-22T02:07:16;24.10;;;11.20;;
20322;SDS011;10319;52.206;20.996;2022-10-22T02:09:42;23.93;;;10.80;;
20322;SDS011;10319;52.206;20.996;2022-10-22T02:12:08;23.37;;;11.27;;
20322;SDS011;10319;52.206;20.996;2022-10-22T02:14:36;24.87;;;12.27;;
20322;SDS011;10319;52.206;20.996;2022-10-22T02:17:02;25.47;;;11.27;;
20322;SDS011;10319;52.206;20.996;2022-10-22T02:19:29;23.40;;;10.97;;
20322;SDS011;10319;52.206;20.996;2022-10-22T02:21:58;25.77;;;10.80;;
20322;SDS011;10319;52.206;20.996;2022-10-22T02:24:23;24.63;;;10.80;;
20322;SDS011;10319;52.206;20.996;2022-10-22T02:29:34;24.83;;;11.40;;
20322;SDS011;10319;52.206;20.996;2022-10-22T02:32:02;27.17;;;11.90;;
20322;SDS011;10319;52.206;20.996;2022-10-22T02:34:30;26.23;;;11.70;;
20322;SDS011;10319;52.206;20.996;2022-10-22T02:36:56;26.20;;;12.00;;
20322;SDS011;10319;52.206;20.996;2022-10-22T02:39:22;24.33;;;11.80;;
20322;SDS011;10319;52.206;20.996;2022-10-22T02:41:47;24.17;;;11.30;;
20322;SDS011;10319;52.206;20.996;2022-10-22T02:44:12;22.30;;;10.67;;
20322;SDS011;10319;52.206;20.996;2022-10-22T02:46:38;23.90;;;10.87;;
20322;SDS011;10319;52.206;20.996;2022-10-22T02:49:04;23.50;;;11.60;;
20322;SDS011;10319;52.206;20.996;2022-10-22T02:51:29;22.67;;;11.10;;
20322;SDS011;10319;52.206;20.996;2022-10-22T02:53:54;25.20;;;11.83;;
20322;SDS011;10319;52.206;20.996;2022-10-22T02:56:19;24.10;;;11.10;;
20322;SDS011;10319;52.206;20.996;2022-10-22T02:58:44;23.13;;;10.90;;
20322;SDS011;10319;52.206;20.996;2022-10-22T03:01:10;23.33;;;10.60;;
20322;SDS011;10319;52.206;20.996;2022-10-22T03:03:35;21.73;;;10.20;;
20322;SDS011;10319;52.206;20.996;2022-10-22T03:06:00;24.63;;;11.37;;
20322;SDS011;10319;52.206;20.996;2022-10-22T03:08:26;23.33;;;11.47;;
20322;SDS011;10319;52.206;20.996;2022-10-22T03:10:51;21.87;;;10.90;;
20322;SDS011;10319;52.206;20.996;2022-10-22T03:13:16;25.33;;;12.63;;
20322;SDS011;10319;52.206;20.996;2022-10-22T03:15:41;23.50;;;11.60;;
20322;SDS011;10319;52.206;20.996;2022-10-22T03:18:07;22.37;;;11.10;;
20322;SDS011;10319;52.206;20.996;2022-10-22T03:20:32;25.27;;;11.53;;
20322;SDS011;10319;52.206;20.996;2022-10-22T03:22:57;24.93;;;12.53;;
20322;SDS011;10319;52.206;20.996;2022-10-22T03:25:23;24.57;;;12.07;;
20322;SDS011;10319;52.206;20.996;2022-10-22T03:27:49;24.83;;;11.63;;
20322;SDS011;10319;52.206;20.996;2022-10-22T03:30:15;23.30;;;11.37;;
20322;SDS011;10319;52.206;20.996;2022-10-22T03:32:40;26.70;;;11.77;;
20322;SDS011;10319;52.206;20.996;2022-10-22T03:35:05;23.60;;;11.70;;
20322;SDS011;10319;52.206;20.996;2022-10-22T03:37:31;24.40;;;11.87;;
20322;SDS011;10319;52.206;20.996;2022-10-22T03:39:57;22.60;;;11.33;;
20322;SDS011;10319;52.206;20.996;2022-10-22T03:42:22;24.70;;;11.70;;
20322;SDS011;10319;52.206;20.996;2022-10-22T03:44:47;26.17;;;12.80;;
20322;SDS011;10319;52.206;20.996;2022-10-22T03:47:16;23.90;;;11.73;;
20322;SDS011;10319;52.206;20.996;2022-10-22T03:49:41;24.47;;;11.50;;
20322;SDS011;10319;52.206;20.996;2022-10-22T03:54:31;24.43;;;11.70;;
20322;SDS011;10319;52.206;20.996;2022-10-22T03:56:56;23.50;;;10.80;;
20322;SDS011;10319;52.206;20.996;2022-10-22T03:59:22;26.20;;;12.10;;
20322;SDS011;10319;52.206;20.996;2022-10-22T04:01:47;24.23;;;11.73;;
20322;SDS011;10319;52.206;20.996;2022-10-22T04:04:12;25.93;;;11.10;;
20322;SDS011;10319;52.206;20.996;2022-10-22T04:06:37;24.87;;;11.80;;
20322;SDS011;10319;52.206;20.996;2022-10-22T04:09:03;22.83;;;11.03;;
20322;SDS011;10319;52.206;20.996;2022-10-22T04:11:28;25.00;;;11.60;;
20322;SDS011;10319;52.206;20.996;2022-10-22T04:13:53;22.23;;;10.50;;
20322;SDS011;10319;52.206;20.996;2022-10-22T04:16:19;22.57;;;10.87;;
20322;SDS011;10319;52.206;20.996;2022-10-22T04:18:45;22.33;;;11.67;;
20322;SDS011;10319;52.206;20.996;2022-10-22T04:21:11;19.40;;;9.23;;
20322;SDS011;10319;52.206;20.996;2022-10-22T04:23:37;22.60;;;10.77;;
20322;SDS011;10319;52.206;20.996;2022-10-22T04:26:03;20.37;;;9.27;;
20322;SDS011;10319;52.206;20.996;2022-10-22T04:28:28;20.60;;;9.60;;
20322;SDS011;10319;52.206;20.996;2022-10-22T04:30:54;22.17;;;10.63;;
20322;SDS011;10319;52.206;20.996;2022-10-22T04:33:19;21.20;;;10.93;;
20322;SDS011;10319;52.206;20.996;2022-10-22T04:35:44;21.03;;;10.20;;
20322;SDS011;10319;52.206;20.996;2022-10-22T04:38:10;23.20;;;10.57;;
20322;SDS011;10319;52.206;20.996;2022-10-22T04:40:35;23.23;;;10.77;;
20322;SDS011;10319;52.206;20.996;2022-10-22T04:43:00;21.33;;;10.00;;
20322;SDS011;10319;52.206;20.996;2022-10-22T04:45:26;19.50;;;9.53;;
20322;SDS011;10319;52.206;20.996;2022-10-22T04:47:51;20.33;;;10.20;;
20322;SDS011;10319;52.206;20.996;2022-10-22T04:50:16;20.43;;;9.63;;
20322;SDS011;10319;52.206;20.996;2022-10-22T04:52:41;22.43;;;10.30;;
20322;SDS011;10319;52.206;20.996;2022-10-22T04:55:07;21.37;;;10.13;;
20322;SDS011;10319;52.206;20.996;2022-10-22T04:57:32;20.53;;;10.27;;
20322;SDS011;10319;52.206;20.996;2022-10-22T04:59:57;21.07;;;9.60;;
20322;SDS011;10319;52.206;20.996;2022-10-22T05:02:22;21.77;;;10.53;;
20322;SDS011;10319;52.206;20.996;2022-10-22T05:04:51;21.10;;;9.87;;
20322;SDS011;10319;52.206;20.996;2022-10-22T05:07:16;23.93;;;11.10;;
20322;SDS011;10319;52.206;20.996;2022-10-22T05:09:41;23.73;;;10.67;;
20322;SDS011;10319;52.206;20.996;2022-10-22T05:12:07;24.63;;;11.60;;
20322;SDS011;10319;52.206;20.996;2022-10-22T05:14:32;21.83;;;10.23;;
20322;SDS011;10319;52.206;20.996;2022-10-22T05:16:57;23.10;;;10.97;;
20322;SDS011;10319;52.206;20.996;2022-10-22T05:19:24;21.93;;;10.37;;
20322;SDS011;10319;52.206;20.996;2022-10-22T05:21:50;21.63;;;10.30;;
20322;SDS011;10319;52.206;20.996;2022-10-22T05:24:16;21.67;;;9.80;;
20322;SDS011;10319;52.206;20.996;2022-10-22T05:26:41;22.57;;;9.97;;
20322;SDS011;10319;52.206;20.996;2022-10-22T05:29:06;21.37;;;10.30;;
20322;SDS011;10319;52.206;20.996;2022-10-22T05:31:32;21.23;;;9.90;;
20322;SDS011;10319;52.206;20.996;2022-10-22T05:33:57;20.97;;;10.03;;
20322;SDS011;10319;52.206;20.996;2022-10-22T05:36:22;20.83;;;9.47;;
20322;SDS011;10319;52.206;20.996;2022-10-22T05:38:48;20.40;;;9.50;;
20322;SDS011;10319;52.206;20.996;2022-10-22T05:41:23;21.40;;;10.23;;
20322;SDS011;10319;52.206;20.996;2022-10-22T05:43:49;22.53;;;9.97;;
20322;SDS011;10319;52.206;20.996;2022-10-22T05:46:16;19.93;;;10.10;;
20322;SDS011;10319;52.206;20.996;2022-10-22T05:48:41;23.30;;;10.50;;
20322;SDS011;10319;52.206;20.996;2022-10-22T05:51:07;20.33;;;9.60;;
20322;SDS011;10319;52.206;20.996;2022-10-22T05:53:34;21.50;;;9.57;;
20322;SDS011;10319;52.206;20.996;2022-10-22T05:56:00;19.20;;;8.63;;
20322;SDS011;10319;52.206;20.996;2022-10-22T05:58:25;20.53;;;8.70;;
20322;SDS011;10319;52.206;20.996;2022-10-22T06:00:51;20.53;;;9.57;;
20322;SDS011;10319;52.206;20.996;2022-10-22T06:03:16;22.83;;;10.70;;
20322;SDS011;10319;52.206;20.996;2022-10-22T06:05:41;20.53;;;9.67;;
20322;SDS011;10319;52.206;20.996;2022-10-22T06:08:08;21.20;;;10.03;;
20322;SDS011;10319;52.206;20.996;2022-10-22T06:10:34;19.33;;;9.53;;
20322;SDS011;10319;52.206;20.996;2022-10-22T06:12:59;20.87;;;9.20;;
20322;SDS011;10319;52.206;20.996;2022-10-22T06:15:25;19.90;;;9.77;;
20322;SDS011;10319;52.206;20.996;2022-10-22T06:17:50;21.80;;;9.90;;
20322;SDS011;10319;52.206;20.996;2022-10-22T06:20:16;21.17;;;9.80;;
20322;SDS011;10319;52.206;20.996;2022-10-22T06:22:41;20.50;;;9.80;;
20322;SDS011;10319;52.206;20.996;2022-10-22T06:25:06;21.23;;;9.70;;
20322;SDS011;10319;52.206;20.996;2022-10-22T06:27:36;20.30;;;9.83;;
20322;SDS011;10319;52.206;20.996;2022-10-22T06:30:02;18.17;;;8.23;;
20322;SDS011;10319;52.206;20.996;2022-10-22T06:32:27;20.67;;;9.70;;
20322;SDS011;10319;52.206;20.996;2022-10-22T06:34:52;20.63;;;9.47;;
20322;SDS011;10319;52.206;20.996;2022-10-22T06:37:17;21.73;;;9.30;;
20322;SDS011;10319;52.206;20.996;2022-10-22T06:39:43;22.73;;;10.40;;
20322;SDS011;10319;52.206;20.996;2022-10-22T06:42:08;22.93;;;9.93;;
20322;SDS011;10319;52.206;20.996;2022-10-22T06:44:33;21.27;;;9.77;;
20322;SDS011;10319;52.206;20.996;2022-10-22T06:46:59;19.93;;;8.83;;
20322;SDS011;10319;52.206;20.996;2022-10-22T06:49:24;17.93;;;8.10;;
20322;SDS011;10319;52.206;20.996;2022-10-22T06:51:52;21.53;;;10.13;;
20322;SDS011;10319;52.206;20.996;2022-10-22T06:54:18;18.43;;;8.70;;
20322;SDS011;10319;52.206;20.996;2022-10-22T06:56:44;20.30;;;9.27;;
20322;SDS011;10319;52.206;20.996;2022-10-22T06:59:09;20.60;;;9.37;;
20322;SDS011;10319;52.206;20.996;2022-10-22T07:01:35;21.13;;;9.70;;
20322;SDS011;10319;52.206;20.996;2022-10-22T07:04:00;21.83;;;9.67;;
20322;SDS011;10319;52.206;20.996;2022-10-22T07:06:26;23.17;;;10.13;;
20322;SDS011;10319;52.206;20.996;2022-10-22T07:08:52;23.13;;;9.57;;
20322;SDS011;10319;52.206;20.996;2022-10-22T07:11:19;21.63;;;9.90;;
20322;SDS011;10319;52.206;20.996;2022-10-22T07:13:45;22.80;;;10.87;;
20322;SDS011;10319;52.206;20.996;2022-10-22T07:16:10;22.13;;;10.93;;
20322;SDS011;10319;52.206;20.996;2022-10-22T07:18:37;22.23;;;10.10;;
20322;SDS011;10319;52.206;20.996;2022-10-22T07:21:02;21.17;;;9.47;;
20322;SDS011;10319;52.206;20.996;2022-10-22T07:23:28;22.47;;;10.93;;
20322;SDS011;10319;52.206;20.996;2022-10-22T07:25:53;22.10;;;10.93;;
20322;SDS011;10319;52.206;20.996;2022-10-22T07:28:18;20.83;;;9.70;;
20322;SDS011;10319;52.206;20.996;2022-10-22T07:30:44;19.00;;;8.93;;
20322;SDS011;10319;52.206;20.996;2022-10-22T07:33:09;20.23;;;9.70;;
20322;SDS011;10319;52.206;20.996;2022-10-22T07:35:35;21.23;;;10.20;;
20322;SDS011;10319;52.206;20.996;2022-10-22T07:38:01;23.57;;;9.83;;
20322;SDS011;10319;52.206;20.996;2022-10-22T07:40:26;19.90;;;9.67;;
20322;SDS011;10319;52.206;20.996;2022-10-22T07:42:51;19.53;;;9.17;;
20322;SDS011;10319;52.206;20.996;2022-10-22T07:45:16;20.93;;;10.10;;
20322;SDS011;10319;52.206;20.996;2022-10-22T07:47:42;22.90;;;10.20;;
20322;SDS011;10319;52.206;20.996;2022-10-22T07:50:07;23.47;;;10.43;;
20322;SDS011;10319;52.206;20.996;2022-10-22T07:52:33;21.33;;;9.93;;
20322;SDS011;10319;52.206;20.996;2022-10-22T07:54:58;24.30;;;10.47;;
20322;SDS011;10319;52.206;20.996;2022-10-22T07:57:23;21.57;;;10.03;;
20322;SDS011;10319;52.206;20.996;2022-10-22T07:59:49;22.97;;;10.83;;
20322;SDS011;10319;52.206;20.996;2022-10-22T08:02:14;22.40;;;10.50;;
20322;SDS011;10319;52.206;20.996;2022-10-22T08:04:39;21.37;;;10.17;;
20322;SDS011;10319;52.206;20.996;2022-10-22T08:07:05;24.10;;;10.23;;
20322;SDS011;10319;52.206;20.996;2022-10-22T08:09:30;19.97;;;9.73;;
20322;SDS011;10319;52.206;20.996;2022-10-22T08:11:55;22.90;;;10.23;;
20322;SDS011;10319;52.206;20.996;2022-10-22T08:14:20;21.33;;;10.07;;
20322;SDS011;10319;52.206;20.996;2022-10-22T08:16:45;23.33;;;10.57;;
20322;SDS011;10319;52.206;20.996;2022-10-22T08:19:11;23.17;;;10.57;;
20322;SDS011;10319;52.206;20.996;2022-10-22T08:21:37;24.43;;;9.70;;
20322;SDS011;10319;52.206;20.996;2022-10-22T08:24:02;21.63;;;10.33;;
20322;SDS011;10319;52.206;20.996;2022-10-22T08:26:28;20.93;;;10.23;;
20322;SDS011;10319;52.206;20.996;2022-10-22T08:28:53;20.53;;;9.90;;
20322;SDS011;10319;52.206;20.996;2022-10-22T08:31:18;23.17;;;10.73;;
20322;SDS011;10319;52.206;20.996;2022-10-22T08:33:43;20.97;;;9.90;;
20322;SDS011;10319;52.206;20.996;2022-10-22T08:36:08;23.83;;;10.87;;
20322;SDS011;10319;52.206;20.996;2022-10-22T08:38:34;21.40;;;9.50;;
20322;SDS011;10319;52.206;20.996;2022-10-22T08:41:05;21.53;;;10.27;;
20322;SDS011;10319;52.206;20.996;2022-10-22T08:48:55;23.13;;;9.83;;
20322;SDS011;10319;52.206;20.996;2022-10-22T08:51:25;21.33;;;9.60;;
20322;SDS011;10319;52.206;20.996;2022-10-22T08:56:25;23.30;;;9.63;;
20322;SDS011;10319;52.206;20.996;2022-10-22T08:58:52;21.27;;;10.07;;
20322;SDS011;10319;52.206;20.996;2022-10-22T09:01:20;22.93;;;10.50;;
20322;SDS011;10319;52.206;20.996;2022-10-22T09:03:57;20.97;;;10.10;;
20322;SDS011;10319;52.206;20.996;2022-10-22T09:06:34;22.63;;;10.83;;
20322;SDS011;10319;52.206;20.996;2022-10-22T09:09:00;21.10;;;9.87;;
20322;SDS011;10319;52.206;20.996;2022-10-22T09:11:46;23.93;;;10.30;;
20322;SDS011;10319;52.206;20.996;2022-10-22T09:14:15;21.87;;;10.53;;
20322;SDS011;10319;52.206;20.996;2022-10-22T09:24:47;25.17;;;10.60;;
20322;SDS011;10319;52.206;20.996;2022-10-22T09:27:16;26.07;;;11.27;;
20322;SDS011;10319;52.206;20.996;2022-10-22T09:29:46;23.60;;;10.23;;
20322;SDS011;10319;52.206;20.996;2022-10-22T09:32:15;21.60;;;10.20;;
20322;SDS011;10319;52.206;20.996;2022-10-22T09:34:42;23.50;;;10.50;;
20322;SDS011;10319;52.206;20.996;2022-10-22T09:37:11;24.93;;;10.83;;
20322;SDS011;10319;52.206;20.996;2022-10-22T09:39:38;25.13;;;10.97;;
20322;SDS011;10319;52.206;20.996;2022-10-22T09:42:03;22.40;;;10.77;;
20322;SDS011;10319;52.206;20.996;2022-10-22T09:44:31;27.13;;;11.13;;
20322;SDS011;10319;52.206;20.996;2022-10-22T09:47:06;25.10;;;11.47;;
20322;SDS011;10319;52.206;20.996;2022-10-22T09:49:33;24.37;;;11.10;;
20322;SDS011;10319;52.206;20.996;2022-10-22T09:51:59;23.90;;;11.20;;
20322;SDS011;10319;52.206;20.996;2022-10-22T09:57:12;23.47;;;10.90;;
20322;SDS011;10319;52.206;20.996;2022-10-22T09:59:41;24.73;;;11.57;;
20322;SDS011;10319;52.206;20.996;2022-10-22T10:02:13;28.47;;;12.53;;
20322;SDS011;10319;52.206;20.996;2022-10-22T10:04:45;25.87;;;11.90;;
20322;SDS011;10319;52.206;20.996;2022-10-22T10:07:18;28.20;;;12.63;;
20322;SDS011;10319;52.206;20.996;2022-10-22T10:09:48;26.07;;;12.23;;
20322;SDS011;10319;52.206;20.996;2022-10-22T10:18:13;27.57;;;12.53;;
20322;SDS011;10319;52.206;20.996;2022-10-22T10:27:42;29.43;;;13.83;;
20322;SDS011;10319;52.206;20.996;2022-10-22T10:30:10;27.77;;;12.67;;
20322;SDS011;10319;52.206;20.996;2022-10-22T10:32:49;27.50;;;12.97;;
20322;SDS011;10319;52.206;20.996;2022-10-22T10:35:19;26.00;;;12.10;;
20322;SDS011;10319;52.206;20.996;2022-10-22T10:37:50;28.03;;;12.93;;
20322;SDS011;10319;52.206;20.996;2022-10-22T10:42:59;26.80;;;12.20;;
20322;SDS011;10319;52.206;20.996;2022-10-22T10:48:28;28.77;;;13.77;;
20322;SDS011;10319;52.206;20.996;2022-10-22T10:51:07;26.27;;;12.03;;
20322;SDS011;10319;52.206;20.996;2022-10-22T10:56:32;25.10;;;12.33;;
20322;SDS011;10319;52.206;20.996;2022-10-22T10:59:02;25.87;;;11.93;;
20322;SDS011;10319;52.206;20.996;2022-10-22T11:04:10;27.70;;;13.23;;
20322;SDS011;10319;52.206;20.996;2022-10-22T11:06:38;25.53;;;13.13;;
20322;SDS011;10319;52.206;20.996;2022-10-22T11:09:21;24.33;;;11.47;;
20322;SDS011;10319;52.206;20.996;2022-10-22T11:11:47;25.43;;;12.60;;
20322;SDS011;10319;52.206;20.996;2022-10-22T11:19:37;28.43;;;13.20;;
20322;SDS011;10319;52.206;20.996;2022-10-22T11:24:40;31.70;;;13.20;;
20322;SDS011;10319;52.206;20.996;2022-10-22T11:29:34;30.27;;;12.97;;
20322;SDS011;10319;52.206;20.996;2022-10-22T11:32:03;27.67;;;12.67;;
20322;SDS011;10319;52.206;20.996;2022-10-22T11:34:31;26.17;;;12.00;;
20322;SDS011;10319;52.206;20.996;2022-10-22T11:36:58;31.23;;;13.77;;
20322;SDS011;10319;52.206;20.996;2022-10-22T11:41:58;28.93;;;12.80;;
20322;SDS011;10319;52.206;20.996;2022-10-22T11:44:26;29.57;;;13.20;;
20322;SDS011;10319;52.206;20.996;2022-10-22T11:52:21;27.23;;;13.03;;
20322;SDS011;10319;52.206;20.996;2022-10-22T11:54:46;28.70;;;14.00;;
20322;SDS011;10319;52.206;20.996;2022-10-22T12:02:28;29.00;;;14.17;;
20322;SDS011;10319;52.206;20.996;2022-10-22T12:04:55;30.70;;;13.53;;
20322;SDS011;10319;52.206;20.996;2022-10-22T12:07:58;30.37;;;15.77;;
20322;SDS011;10319;52.206;20.996;2022-10-22T12:10:29;27.57;;;13.40;;
20322;SDS011;10319;52.206;20.996;2022-10-22T12:13:00;31.00;;;14.23;;
20322;SDS011;10319;52.206;20.996;2022-10-22T12:15:27;25.87;;;13.80;;
20322;SDS011;10319;52.206;20.996;2022-10-22T12:17:57;31.07;;;13.60;;
20322;SDS011;10319;52.206;20.996;2022-10-22T12:20:23;31.57;;;14.63;;
20322;SDS011;10319;52.206;20.996;2022-10-22T12:22:49;30.17;;;13.03;;
20322;SDS011;10319;52.206;20.996;2022-10-22T12:25:23;29.47;;;14.20;;
20322;SDS011;10319;52.206;20.996;2022-10-22T12:27:50;28.03;;;13.40;;
20322;SDS011;10319;52.206;20.996;2022-10-22T12:30:26;28.87;;;13.20;;
20322;SDS011;10319;52.206;20.996;2022-10-22T12:32:59;27.97;;;13.90;;
20322;SDS011;10319;52.206;20.996;2022-10-22T12:35:25;28.53;;;14.10;;
20322;SDS011;10319;52.206;20.996;2022-10-22T12:37:51;28.03;;;13.17;;
20322;SDS011;10319;52.206;20.996;2022-10-22T12:40:19;28.13;;;13.53;;
20322;SDS011;10319;52.206;20.996;2022-10-22T12:45:17;29.10;;;13.67;;
20322;SDS011;10319;52.206;20.996;2022-10-22T12:47:49;27.43;;;13.97;;
20322;SDS011;10319;52.206;20.996;2022-10-22T12:50:19;26.13;;;12.87;;
20322;SDS011;10319;52.206;20.996;2022-10-22T12:52:46;27.90;;;13.60;;
20322;SDS011;10319;52.206;20.996;2022-10-22T12:55:15;26.83;;;12.83;;
20322;SDS011;10319;52.206;20.996;2022-10-22T12:57:40;25.47;;;12.23;;
20322;SDS011;10319;52.206;20.996;2022-10-22T13:00:17;25.77;;;13.20;;
20322;SDS011;10319;52.206;20.996;2022-10-22T13:02:43;24.97;;;11.97;;
20322;SDS011;10319;52.206;20.996;2022-10-22T13:07:39;27.80;;;13.90;;
20322;SDS011;10319;52.206;20.996;2022-10-22T13:10:25;28.90;;;13.63;;
20322;SDS011;10319;52.206;20.996;2022-10-22T13:12:55;28.10;;;13.30;;
20322;SDS011;10319;52.206;20.996;2022-10-22T13:18:00;28.90;;;13.73;;
20322;SDS011;10319;52.206;20.996;2022-10-22T13:20:25;27.20;;;13.33;;
20322;SDS011;10319;52.206;20.996;2022-10-22T13:22:52;33.23;;;15.37;;
20322;SDS011;10319;52.206;20.996;2022-10-22T13:25:19;30.00;;;15.43;;
20322;SDS011;10319;52.206;20.996;2022-10-22T13:27:46;29.17;;;13.53;;
20322;SDS011;10319;52.206;20.996;2022-10-22T13:30:20;31.10;;;15.60;;
20322;SDS011;10319;52.206;20.996;2022-10-22T13:32:52;29.80;;;14.77;;
20322;SDS011;10319;52.206;20.996;2022-10-22T13:35:19;30.97;;;15.43;;
20322;SDS011;10319;52.206;20.996;2022-10-22T13:37:45;31.07;;;15.40;;
20322;SDS011;10319;52.206;20.996;2022-10-22T13:40:13;31.00;;;15.23;;
20322;SDS011;10319;52.206;20.996;2022-10-22T13:42:39;30.20;;;14.57;;
20322;SDS011;10319;52.206;20.996;2022-10-22T13:45:04;32.87;;;16.30;;
20322;SDS011;10319;52.206;20.996;2022-10-22T13:47:30;33.20;;;15.87;;
20322;SDS011;10319;52.206;20.996;2022-10-22T13:49:56;32.10;;;14.63;;
20322;SDS011;10319;52.206;20.996;2022-10-22T13:52:33;30.80;;;15.20;;
20322;SDS011;10319;52.206;20.996;2022-10-22T13:54:59;30.47;;;15.53;;
20322;SDS011;10319;52.206;20.996;2022-10-22T13:57:25;28.93;;;14.73;;
20322;SDS011;10319;52.206;20.996;2022-10-22T13:59:50;30.10;;;15.53;;
20322;SDS011;10319;52.206;20.996;2022-10-22T14:02:15;33.20;;;16.30;;
20322;SDS011;10319;52.206;20.996;2022-10-22T14:04:41;33.60;;;16.40;;
20322;SDS011;10319;52.206;20.996;2022-10-22T14:07:13;34.10;;;16.50;;
20322;SDS011;10319;52.206;20.996;2022-10-22T14:09:39;31.97;;;15.40;;
20322;SDS011;10319;52.206;20.996;2022-10-22T14:12:12;30.77;;;14.10;;
20322;SDS011;10319;52.206;20.996;2022-10-22T14:14:37;32.47;;;15.40;;
20322;SDS011;10319;52.206;20.996;2022-10-22T14:17:03;33.43;;;16.00;;
20322;SDS011;10319;52.206;20.996;2022-10-22T14:19:28;35.30;;;16.63;;
20322;SDS011;10319;52.206;20.996;2022-10-22T14:21:54;30.43;;;15.07;;
20322;SDS011;10319;52.206;20.996;2022-10-22T14:24:19;32.03;;;16.20;;
20322;SDS011;10319;52.206;20.996;2022-10-22T14:26:44;32.83;;;16.03;;
20322;SDS011;10319;52.206;20.996;2022-10-22T14:29:10;33.43;;;16.20;;
20322;SDS011;10319;52.206;20.996;2022-10-22T14:31:36;31.63;;;15.77;;
20322;SDS011;10319;52.206;20.996;2022-10-22T14:34:01;32.80;;;15.90;;
20322;SDS011;10319;52.206;20.996;2022-10-22T14:36:26;34.43;;;17.10;;
20322;SDS011;10319;52.206;20.996;2022-10-22T14:38:52;37.40;;;16.07;;
20322;SDS011;10319;52.206;20.996;2022-10-22T14:41:20;34.43;;;16.40;;
20322;SDS011;10319;52.206;20.996;2022-10-22T14:43:46;31.83;;;15.50;;
20322;SDS011;10319;52.206;20.996;2022-10-22T14:46:12;32.30;;;16.20;;
20322;SDS011;10319;52.206;20.996;2022-10-22T14:48:38;32.30;;;16.30;;
20322;SDS011;10319;52.206;20.996;2022-10-22T14:51:03;38.57;;;17.60;;
20322;SDS011;10319;52.206;20.996;2022-10-22T14:53:28;33.57;;;17.17;;
20322;SDS011;10319;52.206;20.996;2022-10-22T14:55:55;35.07;;;17.57;;
20322;SDS011;10319;52.206;20.996;2022-10-22T14:58:23;35.57;;;17.43;;
20322;SDS011;10319;52.206;20.996;2022-10-22T15:00:48;38.03;;;18.80;;
20322;SDS011;10319;52.206;20.996;2022-10-22T15:03:13;35.67;;;17.77;;
20322;SDS011;10319;52.206;20.996;2022-10-22T15:05:39;34.80;;;17.57;;
20322;SDS011;10319;52.206;20.996;2022-10-22T15:08:07;38.67;;;18.53;;
20322;SDS011;10319;52.206;20.996;2022-10-22T15:10:32;34.50;;;16.70;;
20322;SDS011;10319;52.206;20.996;2022-10-22T15:12:57;35.67;;;18.10;;
20322;SDS011;10319;52.206;20.996;2022-10-22T15:15:23;38.17;;;19.07;;
20322;SDS011;10319;52.206;20.996;2022-10-22T15:17:48;38.80;;;18.93;;
20322;SDS011;10319;52.206;20.996;2022-10-22T15:20:13;36.23;;;17.37;;
20322;SDS011;10319;52.206;20.996;2022-10-22T15:22:38;31.50;;;16.97;;
20322;SDS011;10319;52.206;20.996;2022-10-22T15:25:05;35.63;;;17.60;;
20322;SDS011;10319;52.206;20.996;2022-10-22T15:27:30;39.93;;;19.13;;
20322;SDS011;10319;52.206;20.996;2022-10-22T15:29:56;37.30;;;17.73;;
20322;SDS011;10319;52.206;20.996;2022-10-22T15:32:23;35.30;;;17.50;;
20322;SDS011;10319;52.206;20.996;2022-10-22T15:34:48;35.83;;;17.07;;
20322;SDS011;10319;52.206;20.996;2022-10-22T15:37:16;39.33;;;19.07;;
20322;SDS011;10319;52.206;20.996;2022-10-22T15:39:41;35.57;;;18.23;;
20322;SDS011;10319;52.206;20.996;2022-10-22T15:42:07;39.10;;;18.67;;
20322;SDS011;10319;52.206;20.996;2022-10-22T15:44:33;39.13;;;18.77;;
20322;SDS011;10319;52.206;20.996;2022-10-22T15:46:58;34.20;;;17.40;;
20322;SDS011;10319;52.206;20.996;2022-10-22T15:49:24;37.53;;;18.23;;
20322;SDS011;10319;52.206;20.996;2022-10-22T15:51:49;36.13;;;17.33;;
20322;SDS011;10319;52.206;20.996;2022-10-22T15:54:16;38.53;;;18.87;;
20322;SDS011;10319;52.206;20.996;2022-10-22T15:56:41;36.23;;;19.13;;