sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74458;SHT31;62896;51.032;3.712;2023-02-21T00:02:22;7.9;96
74458;SHT31;62896;51.032;3.712;2023-02-21T00:05:42;7.9;96
74458;SHT31;62896;51.032;3.712;2023-02-21T00:09:02;7.9;96
74458;SHT31;62896;51.032;3.712;2023-02-21T00:12:22;8;96
74458;SHT31;62896;51.032;3.712;2023-02-21T00:15:42;8;96
74458;SHT31;62896;51.032;3.712;2023-02-21T00:19:03;8;96
74458;SHT31;62896;51.032;3.712;2023-02-21T00:22:22;8;96
74458;SHT31;62896;51.032;3.712;2023-02-21T00:25:42;8;96
74458;SHT31;62896;51.032;3.712;2023-02-21T00:29:03;8;96
74458;SHT31;62896;51.032;3.712;2023-02-21T00:32:22;7.9;96
74458;SHT31;62896;51.032;3.712;2023-02-21T00:35:43;7.9;96
74458;SHT31;62896;51.032;3.712;2023-02-21T00:39:03;7.9;96
74458;SHT31;62896;51.032;3.712;2023-02-21T00:42:22;7.9;97
74458;SHT31;62896;51.032;3.712;2023-02-21T00:45:43;7.9;97
74458;SHT31;62896;51.032;3.712;2023-02-21T00:49:03;7.9;97
74458;SHT31;62896;51.032;3.712;2023-02-21T00:52:22;7.9;97
74458;SHT31;62896;51.032;3.712;2023-02-21T00:55:42;7.9;97
74458;SHT31;62896;51.032;3.712;2023-02-21T00:59:02;7.9;97
74458;SHT31;62896;51.032;3.712;2023-02-21T01:02:22;7.9;97
74458;SHT31;62896;51.032;3.712;2023-02-21T01:05:43;7.9;97
74458;SHT31;62896;51.032;3.712;2023-02-21T01:09:03;7.9;97
74458;SHT31;62896;51.032;3.712;2023-02-21T01:12:22;7.9;97
74458;SHT31;62896;51.032;3.712;2023-02-21T01:15:43;7.9;97
74458;SHT31;62896;51.032;3.712;2023-02-21T01:19:03;7.9;97
74458;SHT31;62896;51.032;3.712;2023-02-21T01:22:23;7.8;97
74458;SHT31;62896;51.032;3.712;2023-02-21T01:25:42;7.8;97
74458;SHT31;62896;51.032;3.712;2023-02-21T01:29:03;7.8;97
74458;SHT31;62896;51.032;3.712;2023-02-21T01:32:23;7.8;97
74458;SHT31;62896;51.032;3.712;2023-02-21T01:35:43;7.8;97
74458;SHT31;62896;51.032;3.712;2023-02-21T01:39:03;7.8;97
74458;SHT31;62896;51.032;3.712;2023-02-21T01:42:23;7.7;98
74458;SHT31;62896;51.032;3.712;2023-02-21T01:45:45;7.7;98
74458;SHT31;62896;51.032;3.712;2023-02-21T01:49:04;7.7;98
74458;SHT31;62896;51.032;3.712;2023-02-21T01:52:23;7.8;98
74458;SHT31;62896;51.032;3.712;2023-02-21T01:55:43;7.8;98
74458;SHT31;62896;51.032;3.712;2023-02-21T01:59:03;7.8;98
74458;SHT31;62896;51.032;3.712;2023-02-21T02:02:24;7.7;98
74458;SHT31;62896;51.032;3.712;2023-02-21T02:05:43;7.7;98
74458;SHT31;62896;51.032;3.712;2023-02-21T02:09:13;7.7;98
74458;SHT31;62896;51.032;3.712;2023-02-21T02:12:29;7.6;98
74458;SHT31;62896;51.032;3.712;2023-02-21T02:15:44;7.6;98
74458;SHT31;62896;51.032;3.712;2023-02-21T02:19:11;7.6;98
74458;SHT31;62896;51.032;3.712;2023-02-21T02:22:29;7.6;98
74458;SHT31;62896;51.032;3.712;2023-02-21T02:25:50;7.6;98
74458;SHT31;62896;51.032;3.712;2023-02-21T02:29:08;7.6;98
74458;SHT31;62896;51.032;3.712;2023-02-21T02:32:29;7.6;98
74458;SHT31;62896;51.032;3.712;2023-02-21T02:35:43;7.6;98
74458;SHT31;62896;51.032;3.712;2023-02-21T02:39:04;7.6;98
74458;SHT31;62896;51.032;3.712;2023-02-21T02:42:25;7.5;98
74458;SHT31;62896;51.032;3.712;2023-02-21T02:45:43;7.5;98
74458;SHT31;62896;51.032;3.712;2023-02-21T02:49:04;7.5;98
74458;SHT31;62896;51.032;3.712;2023-02-21T02:52:23;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T02:55:44;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T02:59:03;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T03:02:29;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T03:05:47;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T03:09:06;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T03:12:24;7.6;99
74458;SHT31;62896;51.032;3.712;2023-02-21T03:15:44;7.6;99
74458;SHT31;62896;51.032;3.712;2023-02-21T03:19:03;7.6;99
74458;SHT31;62896;51.032;3.712;2023-02-21T03:22:23;7.6;99
74458;SHT31;62896;51.032;3.712;2023-02-21T03:25:43;7.6;99
74458;SHT31;62896;51.032;3.712;2023-02-21T03:29:03;7.6;99
74458;SHT31;62896;51.032;3.712;2023-02-21T03:32:23;7.6;99
74458;SHT31;62896;51.032;3.712;2023-02-21T03:35:43;7.6;99
74458;SHT31;62896;51.032;3.712;2023-02-21T03:39:03;7.6;99
74458;SHT31;62896;51.032;3.712;2023-02-21T03:42:23;7.6;99
74458;SHT31;62896;51.032;3.712;2023-02-21T03:45:43;7.6;99
74458;SHT31;62896;51.032;3.712;2023-02-21T03:49:03;7.6;99
74458;SHT31;62896;51.032;3.712;2023-02-21T03:52:23;7.6;99
74458;SHT31;62896;51.032;3.712;2023-02-21T03:55:43;7.6;99
74458;SHT31;62896;51.032;3.712;2023-02-21T03:59:03;7.6;99
74458;SHT31;62896;51.032;3.712;2023-02-21T04:02:23;7.6;99
74458;SHT31;62896;51.032;3.712;2023-02-21T04:05:43;7.6;99
74458;SHT31;62896;51.032;3.712;2023-02-21T04:09:03;7.6;99
74458;SHT31;62896;51.032;3.712;2023-02-21T04:12:23;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T04:15:43;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T04:19:03;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T04:22:23;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T04:25:43;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T04:29:03;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T04:32:23;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T04:35:43;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T04:39:03;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T04:42:23;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T04:45:43;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T04:49:03;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T04:52:23;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T04:55:43;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T04:59:03;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T05:02:23;7.6;99
74458;SHT31;62896;51.032;3.712;2023-02-21T05:05:43;7.6;99
74458;SHT31;62896;51.032;3.712;2023-02-21T05:09:03;7.6;99
74458;SHT31;62896;51.032;3.712;2023-02-21T05:12:23;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T05:15:43;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T05:19:03;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T05:22:23;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T05:25:43;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T05:29:03;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T05:32:23;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T05:35:43;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T05:39:03;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T05:42:23;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T05:45:43;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T05:49:03;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T05:52:23;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T05:55:43;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T05:59:03;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T06:02:23;7.6;99
74458;SHT31;62896;51.032;3.712;2023-02-21T06:05:43;7.6;99
74458;SHT31;62896;51.032;3.712;2023-02-21T06:09:03;7.6;99
74458;SHT31;62896;51.032;3.712;2023-02-21T06:12:23;7.6;99
74458;SHT31;62896;51.032;3.712;2023-02-21T06:15:43;7.6;99
74458;SHT31;62896;51.032;3.712;2023-02-21T06:19:03;7.6;99
74458;SHT31;62896;51.032;3.712;2023-02-21T06:22:23;7.6;98
74458;SHT31;62896;51.032;3.712;2023-02-21T06:25:43;7.6;98
74458;SHT31;62896;51.032;3.712;2023-02-21T06:29:03;7.6;98
74458;SHT31;62896;51.032;3.712;2023-02-21T06:32:23;7.5;98
74458;SHT31;62896;51.032;3.712;2023-02-21T06:35:43;7.5;98
74458;SHT31;62896;51.032;3.712;2023-02-21T06:39:03;7.5;98
74458;SHT31;62896;51.032;3.712;2023-02-21T06:42:23;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T06:45:43;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T06:49:03;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T06:52:23;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T06:55:43;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T06:59:03;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T07:02:23;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T07:05:43;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T07:09:03;7.5;99
74458;SHT31;62896;51.032;3.712;2023-02-21T07:12:23;7.5;98
74458;SHT31;62896;51.032;3.712;2023-02-21T07:15:43;7.5;98
74458;SHT31;62896;51.032;3.712;2023-02-21T07:19:03;7.5;98
74458;SHT31;62896;51.032;3.712;2023-02-21T07:22:23;7.6;98
74458;SHT31;62896;51.032;3.712;2023-02-21T07:25:43;7.6;98
74458;SHT31;62896;51.032;3.712;2023-02-21T07:29:03;7.6;98
74458;SHT31;62896;51.032;3.712;2023-02-21T07:32:23;7.6;98
74458;SHT31;62896;51.032;3.712;2023-02-21T07:35:43;7.6;98
74458;SHT31;62896;51.032;3.712;2023-02-21T07:39:03;7.6;98
74458;SHT31;62896;51.032;3.712;2023-02-21T07:42:23;7.6;98
74458;SHT31;62896;51.032;3.712;2023-02-21T07:45:43;7.6;98
74458;SHT31;62896;51.032;3.712;2023-02-21T07:49:03;7.6;98
74458;SHT31;62896;51.032;3.712;2023-02-21T07:52:23;7.6;97
74458;SHT31;62896;51.032;3.712;2023-02-21T07:55:43;7.6;97
74458;SHT31;62896;51.032;3.712;2023-02-21T07:59:03;7.6;97
74458;SHT31;62896;51.032;3.712;2023-02-21T08:02:23;7.5;97
74458;SHT31;62896;51.032;3.712;2023-02-21T08:05:43;7.5;97
74458;SHT31;62896;51.032;3.712;2023-02-21T08:09:03;7.5;97
74458;SHT31;62896;51.032;3.712;2023-02-21T08:12:23;7.6;97
74458;SHT31;62896;51.032;3.712;2023-02-21T08:15:43;7.6;97
74458;SHT31;62896;51.032;3.712;2023-02-21T08:19:03;7.6;97
74458;SHT31;62896;51.032;3.712;2023-02-21T08:22:23;7.7;97
74458;SHT31;62896;51.032;3.712;2023-02-21T08:25:43;7.7;97
74458;SHT31;62896;51.032;3.712;2023-02-21T08:29:03;7.7;97
74458;SHT31;62896;51.032;3.712;2023-02-21T08:32:23;7.6;96
74458;SHT31;62896;51.032;3.712;2023-02-21T08:35:43;7.6;96
74458;SHT31;62896;51.032;3.712;2023-02-21T08:39:03;7.6;96
74458;SHT31;62896;51.032;3.712;2023-02-21T08:42:23;7.6;96
74458;SHT31;62896;51.032;3.712;2023-02-21T08:45:43;7.6;96
74458;SHT31;62896;51.032;3.712;2023-02-21T08:49:03;7.6;96
74458;SHT31;62896;51.032;3.712;2023-02-21T08:52:23;7.7;96
74458;SHT31;62896;51.032;3.712;2023-02-21T08:55:43;7.7;96
74458;SHT31;62896;51.032;3.712;2023-02-21T08:59:03;7.7;96
74458;SHT31;62896;51.032;3.712;2023-02-21T09:02:23;7.7;96
74458;SHT31;62896;51.032;3.712;2023-02-21T09:05:43;7.7;96
74458;SHT31;62896;51.032;3.712;2023-02-21T09:09:03;7.7;96
74458;SHT31;62896;51.032;3.712;2023-02-21T09:12:23;7.7;95
74458;SHT31;62896;51.032;3.712;2023-02-21T09:15:43;7.7;95
74458;SHT31;62896;51.032;3.712;2023-02-21T09:19:03;7.7;95
74458;SHT31;62896;51.032;3.712;2023-02-21T09:22:23;7.8;95
74458;SHT31;62896;51.032;3.712;2023-02-21T09:25:43;7.8;95
74458;SHT31;62896;51.032;3.712;2023-02-21T09:29:03;7.8;95
74458;SHT31;62896;51.032;3.712;2023-02-21T09:32:23;7.9;95
74458;SHT31;62896;51.032;3.712;2023-02-21T09:35:43;7.9;95
74458;SHT31;62896;51.032;3.712;2023-02-21T09:39:03;7.9;95
74458;SHT31;62896;51.032;3.712;2023-02-21T09:42:29;7.9;95
74458;SHT31;62896;51.032;3.712;2023-02-21T09:45:43;7.9;95
74458;SHT31;62896;51.032;3.712;2023-02-21T09:49:04;7.9;95
74458;SHT31;62896;51.032;3.712;2023-02-21T09:52:24;7.9;95
74458;SHT31;62896;51.032;3.712;2023-02-21T09:55:43;7.9;95
74458;SHT31;62896;51.032;3.712;2023-02-21T09:59:04;7.9;95
74458;SHT31;62896;51.032;3.712;2023-02-21T10:02:28;8;95
74458;SHT31;62896;51.032;3.712;2023-02-21T10:05:44;8;95
74458;SHT31;62896;51.032;3.712;2023-02-21T10:09:04;8;95
74458;SHT31;62896;51.032;3.712;2023-02-21T10:12:23;8.1;94
74458;SHT31;62896;51.032;3.712;2023-02-21T10:15:44;8.1;94
74458;SHT31;62896;51.032;3.712;2023-02-21T10:19:05;8.1;94
74458;SHT31;62896;51.032;3.712;2023-02-21T10:22:24;8.2;94
74458;SHT31;62896;51.032;3.712;2023-02-21T10:25:43;8.2;94
74458;SHT31;62896;51.032;3.712;2023-02-21T10:29:03;8.2;94
74458;SHT31;62896;51.032;3.712;2023-02-21T10:32:23;8.3;92
74458;SHT31;62896;51.032;3.712;2023-02-21T10:35:43;8.3;92
74458;SHT31;62896;51.032;3.712;2023-02-21T10:39:05;8.3;92
74458;SHT31;62896;51.032;3.712;2023-02-21T10:42:25;8.4;91
74458;SHT31;62896;51.032;3.712;2023-02-21T10:45:44;8.4;91
74458;SHT31;62896;51.032;3.712;2023-02-21T10:49:12;8.4;91
74458;SHT31;62896;51.032;3.712;2023-02-21T10:52:23;8.4;91
74458;SHT31;62896;51.032;3.712;2023-02-21T10:55:43;8.4;91
74458;SHT31;62896;51.032;3.712;2023-02-21T10:59:03;8.4;91
74458;SHT31;62896;51.032;3.712;2023-02-21T11:02:25;8.5;90
74458;SHT31;62896;51.032;3.712;2023-02-21T11:05:47;8.5;90
74458;SHT31;62896;51.032;3.712;2023-02-21T11:09:22;8.5;90
74458;SHT31;62896;51.032;3.712;2023-02-21T11:12:23;8.6;89
74458;SHT31;62896;51.032;3.712;2023-02-21T11:15:43;8.6;89
74458;SHT31;62896;51.032;3.712;2023-02-21T11:19:03;8.6;89
74458;SHT31;62896;51.032;3.712;2023-02-21T11:22:24;8.6;89
74458;SHT31;62896;51.032;3.712;2023-02-21T11:25:43;8.6;89
74458;SHT31;62896;51.032;3.712;2023-02-21T11:29:05;8.6;89
74458;SHT31;62896;51.032;3.712;2023-02-21T11:32:26;8.6;89
74458;SHT31;62896;51.032;3.712;2023-02-21T11:35:45;8.6;89
74458;SHT31;62896;51.032;3.712;2023-02-21T11:39:05;8.6;89
74458;SHT31;62896;51.032;3.712;2023-02-21T11:42:24;8.8;89
74458;SHT31;62896;51.032;3.712;2023-02-21T11:45:44;8.8;89
74458;SHT31;62896;51.032;3.712;2023-02-21T11:49:05;8.8;89
74458;SHT31;62896;51.032;3.712;2023-02-21T11:52:24;8.8;89
74458;SHT31;62896;51.032;3.712;2023-02-21T11:55:46;8.8;89
74458;SHT31;62896;51.032;3.712;2023-02-21T11:59:06;8.8;89
74458;SHT31;62896;51.032;3.712;2023-02-21T12:02:28;8.8;89
74458;SHT31;62896;51.032;3.712;2023-02-21T12:05:46;8.8;89
74458;SHT31;62896;51.032;3.712;2023-02-21T12:09:06;8.8;89
74458;SHT31;62896;51.032;3.712;2023-02-21T12:12:27;9;88
74458;SHT31;62896;51.032;3.712;2023-02-21T12:15:47;9;88
74458;SHT31;62896;51.032;3.712;2023-02-21T12:19:07;9;88
74458;SHT31;62896;51.032;3.712;2023-02-21T12:22:26;9.2;87
74458;SHT31;62896;51.032;3.712;2023-02-21T12:25:46;9.2;87
74458;SHT31;62896;51.032;3.712;2023-02-21T12:29:07;9.2;87
74458;SHT31;62896;51.032;3.712;2023-02-21T12:32:30;9.2;87
74458;SHT31;62896;51.032;3.712;2023-02-21T12:35:47;9.2;87
74458;SHT31;62896;51.032;3.712;2023-02-21T12:39:07;9.2;87
74458;SHT31;62896;51.032;3.712;2023-02-21T12:42:26;9.2;87
74458;SHT31;62896;51.032;3.712;2023-02-21T12:45:46;9.2;87
74458;SHT31;62896;51.032;3.712;2023-02-21T12:49:04;9.2;87
74458;SHT31;62896;51.032;3.712;2023-02-21T12:52:25;9.2;87
74458;SHT31;62896;51.032;3.712;2023-02-21T12:55:44;9.2;87
74458;SHT31;62896;51.032;3.712;2023-02-21T12:59:05;9.2;87
74458;SHT31;62896;51.032;3.712;2023-02-21T13:02:25;9.4;86
74458;SHT31;62896;51.032;3.712;2023-02-21T13:05:44;9.4;86
74458;SHT31;62896;51.032;3.712;2023-02-21T13:09:08;9.4;86
74458;SHT31;62896;51.032;3.712;2023-02-21T13:12:23;9.5;86
74458;SHT31;62896;51.032;3.712;2023-02-21T13:15:43;9.5;86
74458;SHT31;62896;51.032;3.712;2023-02-21T13:19:03;9.5;86
74458;SHT31;62896;51.032;3.712;2023-02-21T13:22:23;9.4;86
74458;SHT31;62896;51.032;3.712;2023-02-21T13:25:48;9.4;86
74458;SHT31;62896;51.032;3.712;2023-02-21T13:29:03;9.4;86
74458;SHT31;62896;51.032;3.712;2023-02-21T13:32:23;9.4;86
74458;SHT31;62896;51.032;3.712;2023-02-21T13:35:43;9.4;86
74458;SHT31;62896;51.032;3.712;2023-02-21T13:39:04;9.4;86
74458;SHT31;62896;51.032;3.712;2023-02-21T13:42:24;9.5;86
74458;SHT31;62896;51.032;3.712;2023-02-21T13:45:43;9.5;86
74458;SHT31;62896;51.032;3.712;2023-02-21T13:49:35;9.5;86
74458;SHT31;62896;51.032;3.712;2023-02-21T13:53:01;9.5;86
74458;SHT31;62896;51.032;3.712;2023-02-21T13:56:33;9.5;86
74458;SHT31;62896;51.032;3.712;2023-02-21T13:59:29;9.5;86
74458;SHT31;62896;51.032;3.712;2023-02-21T14:02:26;9.4;86
74458;SHT31;62896;51.032;3.712;2023-02-21T14:06:14;9.4;86
74458;SHT31;62896;51.032;3.712;2023-02-21T14:09:04;9.4;86
74458;SHT31;62896;51.032;3.712;2023-02-21T14:12:24;9.4;86
74458;SHT31;62896;51.032;3.712;2023-02-21T14:15:43;9.4;86
74458;SHT31;62896;51.032;3.712;2023-02-21T14:19:05;9.4;86
74458;SHT31;62896;51.032;3.712;2023-02-21T14:22:23;9.3;87
74458;SHT31;62896;51.032;3.712;2023-02-21T14:25:52;9.3;87
74458;SHT31;62896;51.032;3.712;2023-02-21T14:29:28;9.3;87
74458;SHT31;62896;51.032;3.712;2023-02-21T14:32:26;9.2;87
74458;SHT31;62896;51.032;3.712;2023-02-21T14:35:45;9.2;87
74458;SHT31;62896;51.032;3.712;2023-02-21T14:39:03;9.2;87
74458;SHT31;62896;51.032;3.712;2023-02-21T14:42:27;9.2;87
74458;SHT31;62896;51.032;3.712;2023-02-21T14:45:48;9.2;87
74458;SHT31;62896;51.032;3.712;2023-02-21T14:49:08;9.2;87
74458;SHT31;62896;51.032;3.712;2023-02-21T14:52:41;9.1;87
74458;SHT31;62896;51.032;3.712;2023-02-21T14:55:50;9.1;87
74458;SHT31;62896;51.032;3.712;2023-02-21T14:59:07;9.1;87
74458;SHT31;62896;51.032;3.712;2023-02-21T15:02:25;9.1;87
74458;SHT31;62896;51.032;3.712;2023-02-21T15:05:44;9.1;87
74458;SHT31;62896;51.032;3.712;2023-02-21T15:09:10;9.1;87
74458;SHT31;62896;51.032;3.712;2023-02-21T15:12:23;9.1;88
74458;SHT31;62896;51.032;3.712;2023-02-21T15:15:43;9.1;88
74458;SHT31;62896;51.032;3.712;2023-02-21T15:19:03;9.1;88
74458;SHT31;62896;51.032;3.712;2023-02-21T15:22:23;9;88
74458;SHT31;62896;51.032;3.712;2023-02-21T15:25:44;9;88
74458;SHT31;62896;51.032;3.712;2023-02-21T15:29:04;9;88
74458;SHT31;62896;51.032;3.712;2023-02-21T15:32:23;8.8;89
74458;SHT31;62896;51.032;3.712;2023-02-21T15:35:46;8.8;89
74458;SHT31;62896;51.032;3.712;2023-02-21T15:39:04;8.8;89
74458;SHT31;62896;51.032;3.712;2023-02-21T15:42:23;8.8;89
74458;SHT31;62896;51.032;3.712;2023-02-21T15:45:43;8.8;89
74458;SHT31;62896;51.032;3.712;2023-02-21T15:49:03;8.8;89
74458;SHT31;62896;51.032;3.712;2023-02-21T15:52:25;8.7;89
74458;SHT31;62896;51.032;3.712;2023-02-21T15:55:43;8.7;89
74458;SHT31;62896;51.032;3.712;2023-02-21T15:59:07;8.7;89
74458;SHT31;62896;51.032;3.712;2023-02-21T16:02:23;8.6;90
74458;SHT31;62896;51.032;3.712;2023-02-21T16:05:43;8.6;90
74458;SHT31;62896;51.032;3.712;2023-02-21T16:09:04;8.6;90
74458;SHT31;62896;51.032;3.712;2023-02-21T16:12:27;8.5;90
74458;SHT31;62896;51.032;3.712;2023-02-21T16:15:43;8.5;90
74458;SHT31;62896;51.032;3.712;2023-02-21T16:19:03;8.5;90
74458;SHT31;62896;51.032;3.712;2023-02-21T16:22:25;8.4;90
74458;SHT31;62896;51.032;3.712;2023-02-21T16:26:00;8.4;90
74458;SHT31;62896;51.032;3.712;2023-02-21T16:29:03;8.4;90
74458;SHT31;62896;51.032;3.712;2023-02-21T16:32:23;8.1;91
74458;SHT31;62896;51.032;3.712;2023-02-21T16:35:43;8.1;91
74458;SHT31;62896;51.032;3.712;2023-02-21T16:39:03;8.1;91
74458;SHT31;62896;51.032;3.712;2023-02-21T16:42:23;8;91
74458;SHT31;62896;51.032;3.712;2023-02-21T16:45:43;8;91
74458;SHT31;62896;51.032;3.712;2023-02-21T16:49:03;8;91
74458;SHT31;62896;51.032;3.712;2023-02-21T16:52:23;8;92
74458;SHT31;62896;51.032;3.712;2023-02-21T16:55:44;8;92
74458;SHT31;62896;51.032;3.712;2023-02-21T16:59:03;8;92
74458;SHT31;62896;51.032;3.712;2023-02-21T17:02:23;8.1;92
74458;SHT31;62896;51.032;3.712;2023-02-21T17:05:43;8.1;92
74458;SHT31;62896;51.032;3.712;2023-02-21T17:09:03;8.1;92
74458;SHT31;62896;51.032;3.712;2023-02-21T17:12:23;8.1;92
74458;SHT31;62896;51.032;3.712;2023-02-21T17:15:43;8.1;92
74458;SHT31;62896;51.032;3.712;2023-02-21T17:19:03;8.1;92
74458;SHT31;62896;51.032;3.712;2023-02-21T17:22:23;8;92
74458;SHT31;62896;51.032;3.712;2023-02-21T17:25:43;8;92
74458;SHT31;62896;51.032;3.712;2023-02-21T17:29:03;8;92
74458;SHT31;62896;51.032;3.712;2023-02-21T17:32:23;8;92
74458;SHT31;62896;51.032;3.712;2023-02-21T17:35:43;8;92
74458;SHT31;62896;51.032;3.712;2023-02-21T17:39:03;8;92
74458;SHT31;62896;51.032;3.712;2023-02-21T17:42:23;7.8;92
74458;SHT31;62896;51.032;3.712;2023-02-21T17:45:43;7.8;92
74458;SHT31;62896;51.032;3.712;2023-02-21T17:49:03;7.8;92
74458;SHT31;62896;51.032;3.712;2023-02-21T17:52:23;7.8;92
74458;SHT31;62896;51.032;3.712;2023-02-21T17:55:43;7.8;92
74458;SHT31;62896;51.032;3.712;2023-02-21T17:59:04;7.8;92
74458;SHT31;62896;51.032;3.712;2023-02-21T18:02:23;7.8;92
74458;SHT31;62896;51.032;3.712;2023-02-21T18:05:43;7.8;92
74458;SHT31;62896;51.032;3.712;2023-02-21T18:09:03;7.8;92
74458;SHT31;62896;51.032;3.712;2023-02-21T18:12:23;7.8;91
74458;SHT31;62896;51.032;3.712;2023-02-21T18:15:43;7.8;91
74458;SHT31;62896;51.032;3.712;2023-02-21T18:19:03;7.8;91
74458;SHT31;62896;51.032;3.712;2023-02-21T18:22:23;7.6;91
74458;SHT31;62896;51.032;3.712;2023-02-21T18:25:43;7.6;91
74458;SHT31;62896;51.032;3.712;2023-02-21T18:29:04;7.6;91
74458;SHT31;62896;51.032;3.712;2023-02-21T18:32:24;7.6;91
74458;SHT31;62896;51.032;3.712;2023-02-21T18:35:43;7.6;91
74458;SHT31;62896;51.032;3.712;2023-02-21T18:39:03;7.6;91
74458;SHT31;62896;51.032;3.712;2023-02-21T18:42:23;7.6;91
74458;SHT31;62896;51.032;3.712;2023-02-21T18:45:43;7.6;91
74458;SHT31;62896;51.032;3.712;2023-02-21T18:49:03;7.6;91
74458;SHT31;62896;51.032;3.712;2023-02-21T18:52:23;7.4;91
74458;SHT31;62896;51.032;3.712;2023-02-21T18:55:43;7.4;91
74458;SHT31;62896;51.032;3.712;2023-02-21T18:59:03;7.4;91
74458;SHT31;62896;51.032;3.712;2023-02-21T19:02:24;7.2;91
74458;SHT31;62896;51.032;3.712;2023-02-21T19:05:43;7.2;91
74458;SHT31;62896;51.032;3.712;2023-02-21T19:09:03;7.2;91
74458;SHT31;62896;51.032;3.712;2023-02-21T19:12:23;7;92
74458;SHT31;62896;51.032;3.712;2023-02-21T19:15:43;7;92
74458;SHT31;62896;51.032;3.712;2023-02-21T19:19:03;7;92
74458;SHT31;62896;51.032;3.712;2023-02-21T19:22:23;6.8;92
74458;SHT31;62896;51.032;3.712;2023-02-21T19:25:43;6.8;92
74458;SHT31;62896;51.032;3.712;2023-02-21T19:29:03;6.8;92
74458;SHT31;62896;51.032;3.712;2023-02-21T19:32:23;6.8;92
74458;SHT31;62896;51.032;3.712;2023-02-21T19:35:43;6.8;92
74458;SHT31;62896;51.032;3.712;2023-02-21T19:39:03;6.8;92
74458;SHT31;62896;51.032;3.712;2023-02-21T19:42:23;6.6;93
74458;SHT31;62896;51.032;3.712;2023-02-21T19:45:43;6.6;93
74458;SHT31;62896;51.032;3.712;2023-02-21T19:49:03;6.6;93
74458;SHT31;62896;51.032;3.712;2023-02-21T19:52:23;6.6;93
74458;SHT31;62896;51.032;3.712;2023-02-21T19:55:43;6.6;93
74458;SHT31;62896;51.032;3.712;2023-02-21T19:59:03;6.6;93
74458;SHT31;62896;51.032;3.712;2023-02-21T20:02:23;6.5;94
74458;SHT31;62896;51.032;3.712;2023-02-21T20:05:43;6.5;94
74458;SHT31;62896;51.032;3.712;2023-02-21T20:09:04;6.5;94
74458;SHT31;62896;51.032;3.712;2023-02-21T20:12:23;6.3;94
74458;SHT31;62896;51.032;3.712;2023-02-21T20:15:43;6.3;94
74458;SHT31;62896;51.032;3.712;2023-02-21T20:19:03;6.3;94
74458;SHT31;62896;51.032;3.712;2023-02-21T20:22:23;6.2;95
74458;SHT31;62896;51.032;3.712;2023-02-21T20:25:43;6.2;95
74458;SHT31;62896;51.032;3.712;2023-02-21T20:29:04;6.2;95
74458;SHT31;62896;51.032;3.712;2023-02-21T20:32:23;6;95
74458;SHT31;62896;51.032;3.712;2023-02-21T20:35:43;6;95
74458;SHT31;62896;51.032;3.712;2023-02-21T20:39:04;6;95
74458;SHT31;62896;51.032;3.712;2023-02-21T20:42:23;5.9;96
74458;SHT31;62896;51.032;3.712;2023-02-21T20:45:43;5.9;96
74458;SHT31;62896;51.032;3.712;2023-02-21T20:49:03;5.9;96
74458;SHT31;62896;51.032;3.712;2023-02-21T20:52:23;5.9;96
74458;SHT31;62896;51.032;3.712;2023-02-21T20:55:43;5.9;96
74458;SHT31;62896;51.032;3.712;2023-02-21T20:59:04;5.9;96
74458;SHT31;62896;51.032;3.712;2023-02-21T21:02:23;5.8;96
74458;SHT31;62896;51.032;3.712;2023-02-21T21:05:43;5.8;96
74458;SHT31;62896;51.032;3.712;2023-02-21T21:09:03;5.8;96
74458;SHT31;62896;51.032;3.712;2023-02-21T21:12:23;5.7;96
74458;SHT31;62896;51.032;3.712;2023-02-21T21:15:43;5.7;96
74458;SHT31;62896;51.032;3.712;2023-02-21T21:19:03;5.7;96
74458;SHT31;62896;51.032;3.712;2023-02-21T21:22:24;5.7;97
74458;SHT31;62896;51.032;3.712;2023-02-21T21:25:43;5.7;97
74458;SHT31;62896;51.032;3.712;2023-02-21T21:29:04;5.7;97
74458;SHT31;62896;51.032;3.712;2023-02-21T21:32:23;5.8;97
74458;SHT31;62896;51.032;3.712;2023-02-21T21:35:43;5.8;97
74458;SHT31;62896;51.032;3.712;2023-02-21T21:39:03;5.8;97
74458;SHT31;62896;51.032;3.712;2023-02-21T21:42:24;5.7;97
74458;SHT31;62896;51.032;3.712;2023-02-21T21:45:43;5.7;97
74458;SHT31;62896;51.032;3.712;2023-02-21T21:49:03;5.7;97
74458;SHT31;62896;51.032;3.712;2023-02-21T21:52:23;5.7;97
74458;SHT31;62896;51.032;3.712;2023-02-21T21:55:43;5.7;97
74458;SHT31;62896;51.032;3.712;2023-02-21T21:59:03;5.7;97
74458;SHT31;62896;51.032;3.712;2023-02-21T22:02:23;5.6;97
74458;SHT31;62896;51.032;3.712;2023-02-21T22:05:44;5.6;97
74458;SHT31;62896;51.032;3.712;2023-02-21T22:09:04;5.6;97
74458;SHT31;62896;51.032;3.712;2023-02-21T22:12:23;5.5;97
74458;SHT31;62896;51.032;3.712;2023-02-21T22:15:43;5.5;97
74458;SHT31;62896;51.032;3.712;2023-02-21T22:19:03;5.5;97
74458;SHT31;62896;51.032;3.712;2023-02-21T22:22:23;5.4;97
74458;SHT31;62896;51.032;3.712;2023-02-21T22:25:43;5.4;97
74458;SHT31;62896;51.032;3.712;2023-02-21T22:29:04;5.4;97
74458;SHT31;62896;51.032;3.712;2023-02-21T22:32:23;5.3;98
74458;SHT31;62896;51.032;3.712;2023-02-21T22:35:44;5.3;98
74458;SHT31;62896;51.032;3.712;2023-02-21T22:39:04;5.3;98
74458;SHT31;62896;51.032;3.712;2023-02-21T22:42:23;5.2;98
74458;SHT31;62896;51.032;3.712;2023-02-21T22:45:43;5.2;98
74458;SHT31;62896;51.032;3.712;2023-02-21T22:49:03;5.2;98
74458;SHT31;62896;51.032;3.712;2023-02-21T22:52:23;5.2;98
74458;SHT31;62896;51.032;3.712;2023-02-21T22:55:44;5.2;98