sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74689;SDS011;63221;51.860;-2.188;2023-10-09T00:01:51;6.30;;;2.63;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T00:04:16;5.47;;;2.33;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T00:06:42;5.57;;;2.47;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T00:09:08;5.40;;;2.93;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T00:11:50;5.63;;;2.35;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T00:14:23;7.07;;;3.28;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T00:16:56;5.55;;;3.22;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T00:19:41;5.20;;;2.90;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T00:22:08;6.70;;;2.73;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T00:24:49;6.85;;;3.28;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T00:27:16;8.52;;;3.13;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T00:29:44;6.80;;;3.42;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T00:32:13;6.13;;;2.80;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T00:34:43;5.40;;;2.77;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T00:37:09;4.53;;;2.55;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T00:39:41;7.83;;;3.63;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T00:42:12;6.63;;;3.33;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T00:44:39;6.50;;;2.85;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T00:47:10;8.27;;;3.50;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T00:49:58;7.38;;;3.78;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T00:52:55;6.97;;;3.70;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T00:55:31;6.47;;;3.38;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T00:58:14;5.82;;;3.13;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T01:00:40;6.60;;;3.88;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T01:03:09;9.35;;;4.10;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T01:05:41;6.93;;;3.53;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T01:08:18;6.68;;;3.53;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T01:10:53;5.88;;;3.33;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T01:13:24;5.53;;;3.20;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T01:16:05;8.40;;;3.53;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T01:18:31;7.93;;;4.23;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T01:21:01;7.32;;;4.72;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T01:23:28;10.38;;;4.88;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T01:25:54;9.27;;;4.93;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T01:28:20;7.20;;;4.03;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T01:30:46;8.70;;;3.55;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T01:33:12;7.40;;;4.07;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T01:35:42;7.32;;;3.70;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T01:38:12;9.15;;;4.38;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T01:40:38;7.82;;;4.28;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T01:43:04;9.67;;;4.30;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T01:45:29;8.27;;;3.93;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T01:47:55;7.40;;;3.97;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T01:50:20;8.60;;;5.10;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T01:53:01;8.82;;;4.10;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T01:55:31;8.63;;;4.33;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T01:58:05;10.73;;;4.40;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T02:00:49;7.45;;;3.88;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T02:03:27;9.75;;;5.20;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T02:05:54;9.57;;;4.97;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T02:08:25;9.70;;;5.85;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T02:10:52;9.07;;;3.87;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T02:13:21;8.55;;;5.38;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T02:15:55;15.85;;;5.50;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T02:18:37;11.43;;;5.72;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T02:21:18;10.43;;;5.93;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T02:23:53;10.90;;;5.53;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T02:26:22;10.52;;;5.57;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T02:28:51;11.00;;;4.72;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T02:31:23;11.05;;;5.60;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T02:33:51;11.48;;;4.85;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T02:36:20;10.97;;;5.17;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T02:38:45;12.18;;;6.20;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T02:41:14;12.38;;;5.75;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T02:43:40;11.27;;;5.70;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T02:46:13;11.05;;;5.55;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T02:48:54;11.82;;;5.40;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T02:51:22;8.75;;;5.22;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T02:53:51;11.93;;;5.82;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T02:56:22;14.23;;;5.57;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T02:59:08;8.15;;;5.10;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T03:01:34;10.07;;;4.88;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T03:04:02;8.65;;;4.85;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T03:06:31;11.15;;;5.82;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T03:09:00;9.20;;;5.03;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T03:11:25;9.15;;;5.53;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T03:13:57;8.43;;;5.20;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T03:16:22;11.33;;;6.57;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T03:18:49;8.40;;;5.38;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T03:21:16;13.07;;;4.57;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T03:23:42;12.60;;;5.07;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T03:26:09;12.00;;;4.80;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T03:28:34;7.72;;;4.38;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T03:31:01;10.68;;;5.57;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T03:33:30;9.37;;;4.27;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T03:35:58;8.77;;;4.72;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T03:38:25;8.38;;;3.90;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T03:40:54;11.45;;;3.85;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T03:43:19;13.27;;;5.13;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T03:45:46;8.05;;;3.75;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T03:48:18;7.55;;;4.35;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T03:50:51;9.53;;;4.30;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T03:53:33;11.95;;;4.13;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T03:56:01;7.93;;;4.15;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T03:58:40;9.10;;;4.68;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T04:01:16;10.88;;;5.22;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T04:03:58;8.27;;;4.13;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T04:06:25;10.18;;;4.47;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T04:08:57;10.73;;;5.43;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T04:11:38;10.18;;;5.03;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T04:14:07;8.77;;;4.68;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T04:16:37;10.53;;;5.63;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T04:19:16;11.07;;;5.85;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T04:21:47;12.50;;;5.57;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T04:24:13;11.73;;;6.50;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T04:26:42;12.93;;;6.47;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T04:29:15;12.63;;;6.10;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T04:31:51;13.70;;;6.43;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T04:34:18;9.52;;;5.28;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T04:36:47;11.02;;;5.45;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T04:39:24;9.77;;;5.77;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T04:41:56;11.60;;;5.72;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T04:44:45;12.68;;;6.05;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T04:47:29;11.73;;;5.60;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T04:50:10;11.82;;;6.55;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T04:52:42;11.33;;;5.90;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T04:55:07;11.27;;;5.93;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T04:57:37;11.30;;;4.97;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T05:00:17;10.65;;;5.90;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T05:02:52;11.63;;;6.85;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T05:05:45;12.65;;;6.78;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T05:08:14;9.33;;;5.17;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T05:10:44;13.93;;;7.53;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T05:13:24;11.93;;;7.07;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T05:16:06;17.52;;;8.27;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T05:18:39;20.02;;;9.43;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T05:21:06;25.00;;;10.32;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T05:23:52;20.52;;;10.18;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T05:26:36;19.33;;;9.63;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T05:29:11;22.65;;;11.00;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T05:31:55;23.40;;;11.15;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T05:34:20;24.20;;;11.17;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T05:36:46;25.63;;;12.15;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T05:39:13;22.88;;;11.00;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T05:41:43;24.23;;;12.05;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T05:44:24;26.17;;;11.93;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T05:47:08;25.60;;;11.73;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T05:49:52;28.38;;;11.60;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T05:52:40;26.85;;;13.13;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T05:55:06;23.20;;;11.27;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T05:57:53;27.00;;;11.40;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T06:00:40;28.48;;;13.07;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T06:03:24;25.20;;;11.43;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T06:05:54;27.95;;;12.48;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T06:08:23;25.63;;;12.93;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T06:11:10;29.67;;;12.77;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T06:13:56;27.45;;;12.07;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T06:16:34;38.77;;;17.07;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T06:19:07;32.30;;;13.32;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T06:21:44;25.65;;;12.32;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T06:24:29;31.25;;;12.57;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T06:27:10;28.83;;;13.40;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T06:29:37;33.07;;;13.97;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T06:32:09;32.83;;;13.07;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T06:34:45;33.33;;;13.43;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T06:37:14;30.55;;;13.00;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T06:39:55;30.13;;;12.82;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T06:42:24;28.67;;;12.93;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T06:45:09;29.77;;;12.38;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T06:47:39;30.42;;;12.52;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T06:50:18;29.63;;;12.65;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T06:52:49;31.55;;;13.57;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T06:55:22;33.03;;;13.13;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T06:58:01;30.27;;;12.48;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T07:00:29;31.60;;;14.23;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T07:03:29;28.27;;;13.00;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T07:06:07;28.57;;;13.37;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T07:08:52;33.65;;;13.68;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T07:11:49;30.20;;;13.38;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T07:19:30;33.20;;;13.17;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T07:21:59;34.53;;;13.23;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T07:24:41;31.80;;;13.43;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T07:27:16;30.52;;;14.50;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T07:29:42;28.67;;;13.48;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T07:32:14;31.27;;;13.17;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T07:34:46;32.80;;;14.10;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T07:37:21;28.73;;;12.90;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T07:40:01;31.95;;;13.27;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T07:42:32;30.15;;;13.73;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T07:45:06;32.07;;;13.10;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T07:47:48;34.97;;;13.80;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T07:50:28;27.73;;;12.95;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T07:53:20;34.28;;;14.00;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T07:55:55;37.10;;;16.15;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T07:58:26;34.83;;;13.87;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T08:00:55;32.22;;;13.82;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T08:03:21;32.63;;;14.55;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T08:05:57;34.58;;;14.43;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T08:08:43;32.75;;;14.13;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T08:11:31;29.23;;;11.93;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T08:14:06;26.73;;;13.18;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T08:16:46;29.13;;;12.77;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T08:19:11;29.73;;;13.43;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T08:21:55;27.00;;;12.50;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T08:24:39;25.45;;;11.98;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T08:27:08;24.75;;;11.90;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T08:30:11;27.80;;;11.20;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T08:32:46;27.45;;;12.32;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T08:38:00;27.08;;;10.32;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T08:40:41;26.45;;;11.60;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T08:45:44;22.20;;;11.05;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T08:48:10;21.87;;;11.03;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T08:50:49;25.25;;;11.80;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T08:53:19;22.02;;;10.88;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T08:55:45;23.75;;;11.15;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T08:58:11;21.30;;;10.40;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T09:00:50;23.58;;;11.25;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T09:03:17;22.25;;;11.18;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T09:05:48;24.10;;;10.35;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T09:08:22;21.80;;;10.23;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T09:10:58;20.57;;;9.17;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T09:13:40;24.05;;;10.27;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T09:21:39;19.58;;;8.80;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T09:24:10;19.03;;;9.07;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T09:26:48;18.48;;;8.85;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T09:29:24;21.02;;;9.85;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T09:32:03;21.02;;;9.00;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T09:34:52;20.15;;;10.57;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T09:37:29;19.00;;;9.40;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T09:40:04;21.60;;;10.13;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T09:42:43;19.88;;;10.35;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T09:45:15;19.58;;;9.10;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T09:47:49;20.40;;;10.77;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T09:50:18;22.47;;;9.17;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T09:52:51;17.40;;;9.50;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T09:55:21;18.58;;;9.35;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T09:57:56;16.38;;;8.73;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T10:00:23;20.67;;;8.98;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T10:03:06;21.80;;;9.10;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T10:05:34;19.33;;;9.57;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T10:08:00;20.92;;;10.07;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T10:16:06;19.03;;;8.30;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T10:21:32;20.13;;;9.95;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T10:24:03;19.98;;;9.52;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T10:26:35;19.10;;;9.43;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T10:29:13;19.37;;;8.90;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T10:31:51;17.92;;;8.68;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T10:40:23;16.67;;;7.80;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T10:43:14;17.60;;;8.47;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T10:46:05;17.25;;;8.73;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T10:48:39;16.65;;;8.68;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T10:51:05;16.10;;;9.20;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T10:53:30;17.73;;;9.00;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T10:56:14;16.60;;;7.75;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T10:58:40;21.90;;;9.00;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T11:01:53;18.40;;;9.13;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T11:04:21;19.02;;;10.40;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T11:06:57;19.38;;;9.68;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T11:09:47;21.65;;;10.73;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T11:12:43;17.57;;;8.40;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T11:15:11;16.13;;;7.85;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T11:17:57;19.17;;;8.88;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T11:20:42;17.88;;;7.47;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T11:23:21;18.10;;;9.23;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T11:25:55;19.07;;;9.33;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T11:28:32;19.17;;;9.00;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T11:31:23;18.27;;;9.07;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T11:33:49;22.50;;;10.38;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T11:36:16;20.73;;;10.23;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T11:38:43;18.73;;;10.40;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T11:41:14;19.52;;;10.55;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T11:43:50;20.17;;;10.95;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T11:46:19;22.60;;;10.55;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T11:49:22;16.70;;;9.32;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T11:52:04;20.03;;;10.13;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T11:54:37;16.83;;;9.02;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T11:57:03;17.42;;;9.43;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T11:59:29;18.47;;;8.50;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T12:02:08;14.77;;;7.82;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T12:04:41;14.75;;;7.97;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T12:07:09;12.70;;;6.80;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T12:09:35;11.80;;;6.35;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T12:12:02;12.00;;;6.83;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T12:14:31;15.95;;;6.72;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T12:17:00;13.00;;;6.72;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T12:19:37;15.23;;;7.60;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T12:22:07;13.57;;;7.00;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T12:24:41;13.83;;;7.73;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T12:27:09;15.48;;;7.38;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T12:29:36;12.05;;;6.85;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T12:32:02;14.43;;;7.78;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T12:34:29;17.23;;;8.02;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T12:36:59;20.47;;;8.27;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T12:39:27;13.73;;;7.90;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T12:42:02;18.17;;;8.73;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T12:44:34;18.13;;;8.93;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T12:47:06;16.35;;;9.30;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T12:49:32;19.33;;;9.83;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T12:51:58;17.83;;;9.13;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T12:54:26;18.07;;;8.73;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T12:56:53;17.42;;;9.05;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T12:59:22;16.17;;;8.43;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T13:01:49;16.92;;;9.02;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T13:04:18;17.67;;;9.93;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T13:06:47;17.27;;;9.27;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T13:09:13;16.45;;;9.50;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T13:11:39;16.20;;;8.63;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T13:14:08;18.98;;;9.43;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T13:16:42;18.83;;;10.07;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T13:19:10;17.85;;;9.73;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T13:21:36;17.87;;;11.03;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T13:24:05;13.32;;;7.85;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T13:26:38;13.75;;;8.95;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T13:29:05;17.33;;;7.90;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T13:31:34;18.20;;;8.75;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T13:34:03;15.67;;;8.30;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T13:36:31;16.17;;;8.75;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T13:39:07;14.93;;;8.98;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T13:41:58;15.50;;;8.18;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T13:44:30;15.00;;;8.45;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T13:46:57;13.60;;;8.30;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T13:49:23;12.63;;;8.15;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T13:51:55;15.20;;;9.13;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T13:54:21;16.60;;;8.23;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T13:56:54;16.27;;;8.05;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T13:59:20;16.03;;;7.60;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T14:01:48;14.75;;;8.02;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T14:04:19;15.05;;;8.07;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T14:06:45;14.10;;;8.03;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T14:09:11;14.57;;;8.45;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T14:11:53;15.07;;;8.18;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T14:14:30;16.70;;;8.25;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T14:16:56;14.45;;;8.35;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T14:19:22;12.60;;;7.10;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T14:21:48;13.37;;;7.47;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T14:24:14;15.57;;;7.72;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T14:26:40;12.23;;;6.47;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T14:29:07;10.40;;;6.82;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T14:31:32;11.43;;;6.80;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T14:34:04;13.45;;;7.95;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T14:36:30;14.05;;;8.75;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T14:38:59;13.85;;;7.63;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T14:41:25;12.97;;;6.33;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T14:43:53;13.88;;;7.25;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T14:46:19;16.58;;;8.88;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T14:48:53;13.93;;;7.15;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T14:51:22;11.00;;;7.40;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T14:53:57;13.60;;;8.30;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T14:56:27;11.35;;;6.53;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T14:58:56;11.68;;;8.07;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T15:01:23;13.50;;;7.88;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T15:03:58;14.13;;;7.75;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T15:06:27;13.47;;;7.43;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T15:08:54;11.07;;;7.28;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T15:11:33;10.15;;;7.05;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T15:13:59;12.23;;;7.40;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T15:16:24;10.50;;;6.73;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T15:19:00;16.50;;;7.22;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T15:21:28;12.38;;;6.57;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T15:23:57;11.17;;;6.57;;
74689;SDS011;63221;51.860;-2.188;2023-10-09T15:26:24;13.85;;;7.03;;