sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28177;DHT22;15461;41.652;9.378;2024-03-02T00:00:09;11.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T00:02:45;11.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T00:05:18;12.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T00:07:47;12.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T00:10:19;12.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T00:12:47;12.10;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T00:17:45;12.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T00:20:15;12.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T00:22:43;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T00:25:09;12.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T00:27:36;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T00:30:16;12.40;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T00:32:51;12.40;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T00:35:20;12.40;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T00:37:48;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T00:40:17;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T00:42:44;12.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T00:45:12;12.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T00:47:41;12.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T00:50:07;12.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T00:52:34;12.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T00:55:00;12.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T00:57:26;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T00:59:52;12.40;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T01:02:18;12.40;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T01:04:45;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T01:07:11;12.40;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T01:09:37;12.40;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T01:12:03;12.50;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T01:14:29;12.50;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T01:16:55;12.40;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T01:19:20;12.40;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T01:21:46;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T01:24:12;12.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T01:26:38;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T01:29:04;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T01:31:30;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T01:33:56;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T01:36:21;12.40;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T01:38:47;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T01:41:13;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T01:43:39;12.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T01:46:04;12.10;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T01:48:30;12.10;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T01:50:56;12.10;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T01:53:22;12.10;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T01:55:47;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T01:58:13;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T02:00:39;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T02:03:05;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T02:05:32;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T02:07:58;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T02:10:24;12.40;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T02:12:50;12.50;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T02:15:28;12.50;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T02:17:57;12.40;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T02:20:23;12.40;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T02:23:03;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T02:25:31;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T02:27:57;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T02:30:25;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T02:32:51;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T02:35:17;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T02:37:44;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T02:40:11;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T02:42:38;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T02:45:05;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T02:47:31;12.40;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T02:50:01;12.40;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T02:52:31;12.40;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T02:54:59;12.40;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T02:57:25;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T02:59:50;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T03:02:16;12.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T03:04:42;12.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T03:07:08;12.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T03:09:37;12.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T03:12:04;12.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T03:14:30;12.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T03:16:56;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T03:19:21;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T03:21:47;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T03:24:13;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T03:26:39;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T03:29:04;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T03:31:30;12.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T03:33:56;12.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T03:36:22;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T03:38:47;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T03:41:13;12.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T03:43:39;12.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T03:46:05;12.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T03:48:31;12.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T03:50:57;12.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T03:53:22;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T03:55:49;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T03:58:15;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T04:00:42;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T04:03:08;12.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T04:05:33;12.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T04:07:59;12.10;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T04:10:26;12.10;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T04:12:52;12.10;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T04:15:18;12.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T04:17:44;12.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T04:20:10;12.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T04:22:38;12.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T04:25:04;12.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T04:27:30;12.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T04:29:58;12.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T04:32:23;11.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T04:34:49;11.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T04:37:15;11.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T04:39:41;11.80;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T04:42:06;11.80;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T04:44:32;11.80;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T04:46:58;11.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T04:49:24;12.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T04:51:49;12.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T04:54:15;12.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T04:56:41;12.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T04:59:10;11.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T05:01:36;11.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T05:04:02;11.80;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T05:06:28;11.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T05:08:54;11.80;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T05:11:19;11.80;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T05:14:14;11.70;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T05:16:39;11.50;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T05:19:07;11.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T05:21:33;11.10;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T05:23:59;10.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T05:26:25;10.80;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T05:28:51;10.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T05:31:17;10.80;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T05:33:43;10.70;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T05:36:09;10.80;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T05:38:34;10.80;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T05:41:01;10.80;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T05:43:27;10.80;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T05:45:52;10.80;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T05:48:18;10.80;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T05:50:44;10.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T05:53:10;11.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T05:55:35;11.10;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T05:58:01;11.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T06:00:45;11.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T06:03:11;11.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T06:05:37;11.40;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T06:08:03;11.40;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T06:10:29;11.40;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T06:12:55;11.50;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T06:15:21;11.50;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T06:17:46;11.50;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T06:20:12;11.60;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T06:22:38;11.50;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T06:25:04;11.50;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T06:27:30;11.50;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T06:29:55;11.60;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T06:32:21;11.60;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T06:34:48;11.60;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T06:37:14;11.70;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T06:39:41;11.70;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T06:42:07;11.80;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T06:44:33;11.80;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T06:46:59;12.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T06:49:25;12.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T06:51:51;12.10;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T06:54:17;12.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T06:56:43;12.40;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T06:59:08;12.40;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T07:01:34;12.50;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T07:04:00;12.60;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T07:06:25;12.80;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T07:08:51;12.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T07:11:17;13.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T07:13:43;13.10;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T07:16:09;13.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T07:18:46;13.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T07:21:17;13.40;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T07:23:43;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T07:26:09;13.70;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T07:28:36;13.80;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T07:31:02;13.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T07:33:30;14.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T07:35:57;14.10;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T07:38:23;14.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T07:40:49;14.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T07:43:19;14.40;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T07:45:46;14.50;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T07:48:12;14.60;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T07:50:37;14.70;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T07:53:05;14.70;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T07:55:31;14.80;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T07:57:57;14.80;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T08:00:23;14.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T08:02:50;14.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T08:05:19;14.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T08:07:45;15.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T08:10:12;15.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T08:12:38;15.10;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T08:15:04;15.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T08:17:30;15.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T08:19:57;15.40;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T08:22:23;15.50;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T08:24:52;15.60;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T08:27:18;15.80;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T08:29:44;15.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T08:32:10;16.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T08:34:35;16.10;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T08:37:02;16.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T08:39:28;16.40;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T08:41:54;16.50;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T08:44:20;16.60;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T08:46:46;16.70;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T08:49:12;16.80;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T08:51:38;16.80;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T08:54:04;16.70;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T08:56:31;16.70;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T08:58:56;16.70;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T09:01:22;16.70;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T09:03:48;16.70;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T09:06:17;16.60;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T09:08:43;16.70;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T09:11:10;16.60;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T09:13:39;16.60;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T09:16:05;16.50;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T09:18:31;16.50;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T09:20:57;16.50;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T09:23:22;16.60;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T09:25:48;16.60;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T09:28:17;16.70;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T09:30:43;16.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T09:33:08;17.10;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T09:35:34;17.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T09:38:00;17.10;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T09:40:26;16.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T09:42:51;16.80;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T09:45:23;16.70;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T09:47:50;16.60;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T09:50:16;16.60;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T09:52:48;16.70;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T09:55:15;16.70;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T09:57:41;16.70;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T10:00:10;16.80;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T10:02:43;16.80;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T10:05:09;16.80;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T10:07:35;16.70;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T10:10:14;16.80;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T10:12:41;16.80;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T10:15:07;16.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T10:17:33;16.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T10:19:59;16.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T10:22:25;16.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T10:24:52;17.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T10:27:27;17.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T10:29:54;17.10;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T10:32:22;17.10;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T10:34:48;17.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T10:37:15;17.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T10:39:43;17.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T10:42:09;17.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T10:44:35;17.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T10:47:02;17.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T10:49:31;17.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T10:52:01;17.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T10:54:27;17.40;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T10:56:58;17.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T10:59:36;17.40;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T11:02:04;17.40;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T11:04:31;17.50;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T11:07:08;17.60;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T11:09:38;17.60;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T11:12:31;17.60;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T11:15:04;17.60;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T11:17:35;17.60;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T11:20:03;17.60;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T11:22:30;17.60;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T11:24:56;17.50;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T11:30:09;17.60;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T11:32:35;17.70;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T11:35:02;17.70;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T11:37:28;17.70;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T11:39:54;17.70;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T11:42:20;17.70;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T11:44:47;17.80;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T11:47:17;17.80;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T11:49:49;17.80;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T11:52:17;17.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T11:54:47;17.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T11:57:18;17.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T11:59:45;18.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T12:02:21;18.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T12:04:49;18.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T12:07:22;18.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T12:10:01;18.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T12:12:28;18.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T12:14:54;18.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T12:17:22;17.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T12:19:48;17.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T12:22:14;17.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T12:24:41;17.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T12:27:12;17.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T12:29:38;17.80;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T12:32:05;17.80;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T12:34:31;17.80;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T12:36:57;17.80;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T12:39:23;17.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T12:41:50;18.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T12:44:20;18.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T12:46:46;18.10;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T12:49:14;18.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T12:51:46;18.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T12:54:17;17.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T12:56:43;17.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T12:59:19;17.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T13:01:55;17.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T13:04:28;17.80;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T13:06:55;17.80;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T13:09:24;17.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T13:11:50;18.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T13:14:16;18.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T13:16:42;18.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T13:19:09;18.10;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T13:21:35;18.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T13:24:00;18.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T13:26:26;18.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T13:28:53;18.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T13:31:18;18.10;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T13:33:44;18.10;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T13:36:10;18.10;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T13:38:36;18.10;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T13:41:02;18.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T13:43:28;18.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T13:45:57;18.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T13:48:23;18.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T13:50:51;18.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T13:53:19;18.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T13:55:45;18.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T13:58:11;18.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T14:00:38;18.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T14:03:07;18.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T14:05:33;18.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T14:07:59;18.10;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T14:10:27;18.10;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T14:12:54;18.10;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T14:15:21;18.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T14:17:47;18.20;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T14:20:13;18.10;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T14:22:39;18.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T14:25:05;18.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T14:27:31;18.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T14:29:58;18.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T14:32:24;18.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T14:34:50;18.10;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T14:37:16;18.10;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T14:39:41;18.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T14:42:07;17.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T14:44:33;17.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T14:47:03;18.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T14:49:32;17.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T14:52:01;17.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T14:54:27;17.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T14:56:53;18.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T14:59:18;18.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T15:01:44;18.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T15:04:10;18.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T15:06:36;17.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T15:09:02;17.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T15:11:28;17.70;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T15:13:54;17.60;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T15:16:20;17.40;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T15:18:45;17.30;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T15:21:11;17.10;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T15:23:37;17.10;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T15:26:03;17.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T15:28:29;17.00;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T15:30:55;16.90;99.90
28177;DHT22;15461;41.652;9.378;2024-03-02T15:33:21;16.80;99.90