sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50550;BME280;36505;52.512;13.460;2023-07-20T00:00:45;100507.53;;;18.53;77.84
50550;BME280;36505;52.512;13.460;2023-07-20T00:03:12;100516.09;;;18.57;77.55
50550;BME280;36505;52.512;13.460;2023-07-20T00:05:44;100510.31;;;18.53;77.85
50550;BME280;36505;52.512;13.460;2023-07-20T00:08:10;100516.69;;;18.53;77.28
50550;BME280;36505;52.512;13.460;2023-07-20T00:10:35;100514.75;;;18.54;77.70
50550;BME280;36505;52.512;13.460;2023-07-20T00:13:01;100520.59;;;18.52;77.53
50550;BME280;36505;52.512;13.460;2023-07-20T00:15:26;100523.16;;;18.49;77.76
50550;BME280;36505;52.512;13.460;2023-07-20T00:17:51;100522.09;;;18.45;77.80
50550;BME280;36505;52.512;13.460;2023-07-20T00:20:17;100513.03;;;18.39;77.71
50550;BME280;36505;52.512;13.460;2023-07-20T00:22:43;100527.19;;;18.38;77.84
50550;BME280;36505;52.512;13.460;2023-07-20T00:25:08;100514.78;;;18.35;78.44
50550;BME280;36505;52.512;13.460;2023-07-20T00:27:35;100520.38;;;18.30;78.48
50550;BME280;36505;52.512;13.460;2023-07-20T00:30:00;100525.09;;;18.30;77.96
50550;BME280;36505;52.512;13.460;2023-07-20T00:32:25;100519.88;;;18.28;78.33
50550;BME280;36505;52.512;13.460;2023-07-20T00:34:51;100523.25;;;18.25;78.25
50550;BME280;36505;52.512;13.460;2023-07-20T00:37:16;100521.81;;;18.28;78.78
50550;BME280;36505;52.512;13.460;2023-07-20T00:39:41;100516.88;;;18.25;78.68
50550;BME280;36505;52.512;13.460;2023-07-20T00:42:07;100510.06;;;18.17;78.27
50550;BME280;36505;52.512;13.460;2023-07-20T00:44:32;100530.72;;;18.25;79.04
50550;BME280;36505;52.512;13.460;2023-07-20T00:46:58;100539.88;;;18.25;78.30
50550;BME280;36505;52.512;13.460;2023-07-20T00:49:23;100532.69;;;18.24;77.81
50550;BME280;36505;52.512;13.460;2023-07-20T00:51:49;100531.03;;;18.23;77.88
50550;BME280;36505;52.512;13.460;2023-07-20T00:54:15;100527.22;;;18.19;77.91
50550;BME280;36505;52.512;13.460;2023-07-20T00:56:41;100527.22;;;18.19;78.74
50550;BME280;36505;52.512;13.460;2023-07-20T00:59:07;100521.97;;;18.17;78.31
50550;BME280;36505;52.512;13.460;2023-07-20T01:01:32;100529.53;;;18.12;78.23
50550;BME280;36505;52.512;13.460;2023-07-20T01:03:58;100517.09;;;18.09;78.88
50550;BME280;36505;52.512;13.460;2023-07-20T01:14:48;100520.69;;;18.10;78.39
50550;BME280;36505;52.512;13.460;2023-07-20T01:17:14;100527.06;;;18.10;79.05
50550;BME280;36505;52.512;13.460;2023-07-20T01:19:39;100524.81;;;18.12;78.63
50550;BME280;36505;52.512;13.460;2023-07-20T01:24:48;100524.75;;;18.17;78.67
50550;BME280;36505;52.512;13.460;2023-07-20T01:27:34;100518.66;;;18.15;78.42
50550;BME280;36505;52.512;13.460;2023-07-20T01:30:12;100528.13;;;18.14;77.83
50550;BME280;36505;52.512;13.460;2023-07-20T01:32:42;100524.81;;;18.12;77.17
50550;BME280;36505;52.512;13.460;2023-07-20T01:35:09;100528.13;;;18.14;77.81
50550;BME280;36505;52.512;13.460;2023-07-20T01:37:35;100524.44;;;18.19;77.65
50550;BME280;36505;52.512;13.460;2023-07-20T01:40:02;100528.56;;;18.22;77.42
50550;BME280;36505;52.512;13.460;2023-07-20T01:42:28;100529.16;;;18.19;77.74
50550;BME280;36505;52.512;13.460;2023-07-20T01:44:54;100528.03;;;18.20;77.11
50550;BME280;36505;52.512;13.460;2023-07-20T01:47:19;100524.22;;;18.15;76.79
50550;BME280;36505;52.512;13.460;2023-07-20T01:49:45;100500.94;;;17.98;77.09
50550;BME280;36505;52.512;13.460;2023-07-20T01:52:10;100522.88;;;18.13;76.65
50550;BME280;36505;52.512;13.460;2023-07-20T01:54:36;100523.41;;;18.15;77.02
50550;BME280;36505;52.512;13.460;2023-07-20T01:57:01;100530.91;;;18.14;76.95
50550;BME280;36505;52.512;13.460;2023-07-20T01:59:26;100531.72;;;18.15;77.68
50550;BME280;36505;52.512;13.460;2023-07-20T02:01:52;100525.84;;;18.16;77.71
50550;BME280;36505;52.512;13.460;2023-07-20T02:04:18;100536.94;;;18.16;77.06
50550;BME280;36505;52.512;13.460;2023-07-20T02:06:43;100530.56;;;18.16;76.98
50550;BME280;36505;52.512;13.460;2023-07-20T02:09:08;100524.22;;;18.15;77.01
50550;BME280;36505;52.512;13.460;2023-07-20T02:11:34;100521.75;;;18.14;76.82
50550;BME280;36505;52.512;13.460;2023-07-20T02:13:59;100535.91;;;18.12;77.17
50550;BME280;36505;52.512;13.460;2023-07-20T02:16:24;100528.13;;;18.14;77.17
50550;BME280;36505;52.512;13.460;2023-07-20T02:18:50;100531.72;;;18.15;77.25
50550;BME280;36505;52.512;13.460;2023-07-20T02:21:15;100539.72;;;18.16;77.39
50550;BME280;36505;52.512;13.460;2023-07-20T02:23:41;100527.22;;;18.19;76.85
50550;BME280;36505;52.512;13.460;2023-07-20T02:26:06;100537.19;;;18.20;76.88
50550;BME280;36505;52.512;13.460;2023-07-20T02:28:31;100525.56;;;18.18;76.89
50550;BME280;36505;52.512;13.460;2023-07-20T02:30:57;100522.88;;;18.13;76.54
50550;BME280;36505;52.512;13.460;2023-07-20T02:33:22;100519.56;;;18.11;76.36
50550;BME280;36505;52.512;13.460;2023-07-20T02:35:48;100531.78;;;18.10;76.39
50550;BME280;36505;52.512;13.460;2023-07-20T02:38:13;100530.13;;;18.09;76.58
50550;BME280;36505;52.512;13.460;2023-07-20T02:40:39;100524.38;;;18.05;76.05
50550;BME280;36505;52.512;13.460;2023-07-20T02:43:04;100520.31;;;17.98;76.41
50550;BME280;36505;52.512;13.460;2023-07-20T02:45:29;100519.28;;;17.94;76.59
50550;BME280;36505;52.512;13.460;2023-07-20T02:47:55;100521.81;;;17.90;76.82
50550;BME280;36505;52.512;13.460;2023-07-20T02:50:20;100529.28;;;17.90;76.91
50550;BME280;36505;52.512;13.460;2023-07-20T02:52:45;100531.78;;;17.91;77.67
50550;BME280;36505;52.512;13.460;2023-07-20T02:55:11;100538.69;;;17.94;76.94
50550;BME280;36505;52.512;13.460;2023-07-20T02:57:36;100545.03;;;17.94;77.15
50550;BME280;36505;52.512;13.460;2023-07-20T03:00:03;100544.22;;;17.94;77.13
50550;BME280;36505;52.512;13.460;2023-07-20T03:02:31;100545.34;;;17.93;76.55
50550;BME280;36505;52.512;13.460;2023-07-20T03:04:57;100564.47;;;17.89;76.71
50550;BME280;36505;52.512;13.460;2023-07-20T03:07:27;100564.25;;;17.86;77.22
50550;BME280;36505;52.512;13.460;2023-07-20T03:09:53;100549.88;;;17.84;77.13
50550;BME280;36505;52.512;13.460;2023-07-20T03:12:20;100560.41;;;17.82;76.74
50550;BME280;36505;52.512;13.460;2023-07-20T03:14:45;100569.91;;;17.75;77.06
50550;BME280;36505;52.512;13.460;2023-07-20T03:17:11;100562.72;;;17.74;77.67
50550;BME280;36505;52.512;13.460;2023-07-20T03:19:36;100563.25;;;17.76;77.73
50550;BME280;36505;52.512;13.460;2023-07-20T03:22:01;100562.69;;;17.80;77.37
50550;BME280;36505;52.512;13.460;2023-07-20T03:24:27;100564.34;;;17.81;77.01
50550;BME280;36505;52.512;13.460;2023-07-20T03:26:52;100558.81;;;17.81;77.00
50550;BME280;36505;52.512;13.460;2023-07-20T03:29:18;100556.59;;;17.77;77.28
50550;BME280;36505;52.512;13.460;2023-07-20T03:31:43;100554.38;;;17.80;77.27
50550;BME280;36505;52.512;13.460;2023-07-20T03:34:09;100559.91;;;17.80;76.74
50550;BME280;36505;52.512;13.460;2023-07-20T03:36:34;100554.06;;;17.81;77.41
50550;BME280;36505;52.512;13.460;2023-07-20T03:38:59;100563.19;;;17.82;77.19
50550;BME280;36505;52.512;13.460;2023-07-20T03:41:25;100567.31;;;17.84;77.57
50550;BME280;36505;52.512;13.460;2023-07-20T03:43:50;100564.00;;;17.82;77.72
50550;BME280;36505;52.512;13.460;2023-07-20T03:46:15;100570.38;;;17.83;77.09
50550;BME280;36505;52.512;13.460;2023-07-20T03:48:41;100564.56;;;17.84;77.14
50550;BME280;36505;52.512;13.460;2023-07-20T03:51:06;100558.81;;;17.81;76.69
50550;BME280;36505;52.512;13.460;2023-07-20T03:53:32;100573.22;;;17.77;76.76
50550;BME280;36505;52.512;13.460;2023-07-20T03:55:57;100565.50;;;17.74;77.13
50550;BME280;36505;52.512;13.460;2023-07-20T03:58:23;100562.22;;;17.72;77.64
50550;BME280;36505;52.512;13.460;2023-07-20T04:00:50;100569.16;;;17.70;77.99
50550;BME280;36505;52.512;13.460;2023-07-20T04:03:17;100568.63;;;17.68;77.54
50550;BME280;36505;52.512;13.460;2023-07-20T04:05:43;100576.66;;;17.69;77.41
50550;BME280;36505;52.512;13.460;2023-07-20T04:08:09;100577.47;;;17.70;77.37
50550;BME280;36505;52.512;13.460;2023-07-20T04:10:36;100582.72;;;17.71;77.14
50550;BME280;36505;52.512;13.460;2023-07-20T04:13:01;100587.66;;;17.74;77.25
50550;BME280;36505;52.512;13.460;2023-07-20T04:15:27;100586.53;;;17.75;77.05
50550;BME280;36505;52.512;13.460;2023-07-20T04:17:52;100586.53;;;17.75;77.09
50550;BME280;36505;52.512;13.460;2023-07-20T04:20:18;100588.19;;;17.76;76.71
50550;BME280;36505;52.512;13.460;2023-07-20T04:22:43;100580.41;;;17.79;77.38
50550;BME280;36505;52.512;13.460;2023-07-20T04:25:09;100579.31;;;17.80;77.05
50550;BME280;36505;52.512;13.460;2023-07-20T04:27:35;100573.69;;;17.85;77.00
50550;BME280;36505;52.512;13.460;2023-07-20T04:30:01;100567.63;;;17.83;77.18
50550;BME280;36505;52.512;13.460;2023-07-20T04:32:27;100590.84;;;17.87;76.60
50550;BME280;36505;52.512;13.460;2023-07-20T04:34:53;100594.44;;;17.87;77.09
50550;BME280;36505;52.512;13.460;2023-07-20T04:37:18;100588.59;;;17.89;76.28
50550;BME280;36505;52.512;13.460;2023-07-20T04:39:43;100594.94;;;17.89;76.38
50550;BME280;36505;52.512;13.460;2023-07-20T04:42:09;100589.94;;;17.91;76.30
50550;BME280;36505;52.512;13.460;2023-07-20T04:44:34;100601.78;;;17.97;75.79
50550;BME280;36505;52.512;13.460;2023-07-20T04:47:00;100594.53;;;18.01;76.16
50550;BME280;36505;52.512;13.460;2023-07-20T04:49:25;100594.47;;;18.06;76.21
50550;BME280;36505;52.512;13.460;2023-07-20T04:51:51;100591.09;;;18.09;75.83
50550;BME280;36505;52.512;13.460;2023-07-20T04:54:16;100595.13;;;18.16;75.57
50550;BME280;36505;52.512;13.460;2023-07-20T04:56:43;100593.44;;;18.21;74.58
50550;BME280;36505;52.512;13.460;2023-07-20T04:59:09;100597.03;;;18.21;74.41
50550;BME280;36505;52.512;13.460;2023-07-20T05:01:34;100602.56;;;18.21;74.47
50550;BME280;36505;52.512;13.460;2023-07-20T05:04:00;100602.25;;;18.23;74.34
50550;BME280;36505;52.512;13.460;2023-07-20T05:06:25;100606.69;;;18.24;74.24
50550;BME280;36505;52.512;13.460;2023-07-20T05:08:51;100605.81;;;18.28;74.01
50550;BME280;36505;52.512;13.460;2023-07-20T05:11:16;100606.56;;;18.34;74.41
50550;BME280;36505;52.512;13.460;2023-07-20T05:13:42;100601.50;;;18.36;73.45
50550;BME280;36505;52.512;13.460;2023-07-20T05:16:07;100602.28;;;18.41;73.79
50550;BME280;36505;52.512;13.460;2023-07-20T05:18:33;100600.00;;;18.43;73.40
50550;BME280;36505;52.512;13.460;2023-07-20T05:20:58;100609.59;;;18.51;73.48
50550;BME280;36505;52.512;13.460;2023-07-20T05:23:24;100614.81;;;18.58;72.74
50550;BME280;36505;52.512;13.460;2023-07-20T05:25:56;100605.81;;;18.66;72.29
50550;BME280;36505;52.512;13.460;2023-07-20T05:28:22;100604.31;;;18.73;71.40
50550;BME280;36505;52.512;13.460;2023-07-20T05:30:48;100609.47;;;18.80;70.40
50550;BME280;36505;52.512;13.460;2023-07-20T05:33:13;100601.59;;;18.87;71.39
50550;BME280;36505;52.512;13.460;2023-07-20T05:35:39;100604.50;;;18.96;70.41
50550;BME280;36505;52.512;13.460;2023-07-20T05:38:05;100596.50;;;19.08;69.52
50550;BME280;36505;52.512;13.460;2023-07-20T05:40:31;100601.47;;;19.24;69.09
50550;BME280;36505;52.512;13.460;2023-07-20T05:42:57;100609.72;;;19.29;68.17
50550;BME280;36505;52.512;13.460;2023-07-20T05:45:23;100615.47;;;19.33;68.16
50550;BME280;36505;52.512;13.460;2023-07-20T05:47:48;100617.84;;;19.40;66.98
50550;BME280;36505;52.512;13.460;2023-07-20T05:50:14;100618.19;;;19.52;66.68
50550;BME280;36505;52.512;13.460;2023-07-20T05:52:39;100615.13;;;19.67;66.16
50550;BME280;36505;52.512;13.460;2023-07-20T05:55:06;100611.44;;;19.71;66.25
50550;BME280;36505;52.512;13.460;2023-07-20T05:57:32;100613.47;;;19.80;65.75
50550;BME280;36505;52.512;13.460;2023-07-20T05:59:57;100613.19;;;19.81;65.13
50550;BME280;36505;52.512;13.460;2023-07-20T06:02:23;100618.63;;;19.86;65.55
50550;BME280;36505;52.512;13.460;2023-07-20T06:04:48;100614.72;;;19.87;65.59
50550;BME280;36505;52.512;13.460;2023-07-20T06:07:14;100620.28;;;19.87;65.93
50550;BME280;36505;52.512;13.460;2023-07-20T06:09:40;100623.34;;;19.86;65.44
50550;BME280;36505;52.512;13.460;2023-07-20T06:12:06;100629.75;;;19.86;65.55
50550;BME280;36505;52.512;13.460;2023-07-20T06:14:31;100623.16;;;19.82;65.83
50550;BME280;36505;52.512;13.460;2023-07-20T06:16:57;100631.31;;;19.79;65.76
50550;BME280;36505;52.512;13.460;2023-07-20T06:19:22;100624.72;;;19.75;65.90
50550;BME280;36505;52.512;13.460;2023-07-20T06:21:48;100630.56;;;19.73;65.38
50550;BME280;36505;52.512;13.460;2023-07-20T06:24:14;100636.88;;;19.65;65.90
50550;BME280;36505;52.512;13.460;2023-07-20T06:26:40;100636.94;;;19.60;66.26
50550;BME280;36505;52.512;13.460;2023-07-20T06:29:05;100638.06;;;19.59;66.22
50550;BME280;36505;52.512;13.460;2023-07-20T06:31:32;100642.50;;;19.60;65.25
50550;BME280;36505;52.512;13.460;2023-07-20T06:33:58;100632.44;;;19.64;65.06
50550;BME280;36505;52.512;13.460;2023-07-20T06:36:23;100640.97;;;19.67;64.88
50550;BME280;36505;52.512;13.460;2023-07-20T06:38:48;100645.41;;;19.82;64.21
50550;BME280;36505;52.512;13.460;2023-07-20T06:41:14;100646.09;;;20.01;64.14
50550;BME280;36505;52.512;13.460;2023-07-20T06:43:39;100641.03;;;20.31;62.97
50550;BME280;36505;52.512;13.460;2023-07-20T06:46:04;100647.81;;;20.52;62.33
50550;BME280;36505;52.512;13.460;2023-07-20T06:48:30;100636.66;;;20.66;61.19
50550;BME280;36505;52.512;13.460;2023-07-20T06:50:55;100655.34;;;20.87;60.37
50550;BME280;36505;52.512;13.460;2023-07-20T06:53:20;100648.69;;;20.97;60.42
50550;BME280;36505;52.512;13.460;2023-07-20T06:55:46;100646.94;;;21.01;59.45
50550;BME280;36505;52.512;13.460;2023-07-20T06:58:11;100647.88;;;20.97;59.17
50550;BME280;36505;52.512;13.460;2023-07-20T07:00:37;100653.03;;;20.89;58.65
50550;BME280;36505;52.512;13.460;2023-07-20T07:03:02;100654.00;;;20.85;59.06
50550;BME280;36505;52.512;13.460;2023-07-20T07:05:27;100663.13;;;20.99;58.18
50550;BME280;36505;52.512;13.460;2023-07-20T07:07:53;100657.25;;;21.23;57.81
50550;BME280;36505;52.512;13.460;2023-07-20T07:10:18;100653.03;;;21.56;58.10
50550;BME280;36505;52.512;13.460;2023-07-20T07:12:44;100645.38;;;22.01;56.35
50550;BME280;36505;52.512;13.460;2023-07-20T07:15:09;100646.31;;;22.54;54.43
50550;BME280;36505;52.512;13.460;2023-07-20T07:17:36;100641.91;;;23.04;52.25
50550;BME280;36505;52.512;13.460;2023-07-20T07:20:01;100642.84;;;23.51;50.96
50550;BME280;36505;52.512;13.460;2023-07-20T07:22:27;100645.56;;;24.07;49.71
50550;BME280;36505;52.512;13.460;2023-07-20T07:24:52;100647.50;;;24.65;48.84
50550;BME280;36505;52.512;13.460;2023-07-20T07:27:17;100645.00;;;24.93;47.26
50550;BME280;36505;52.512;13.460;2023-07-20T07:29:43;100653.09;;;24.94;47.32
50550;BME280;36505;52.512;13.460;2023-07-20T07:32:10;100652.84;;;24.78;46.86
50550;BME280;36505;52.512;13.460;2023-07-20T07:34:36;100658.03;;;24.47;46.87
50550;BME280;36505;52.512;13.460;2023-07-20T07:37:03;100666.66;;;24.63;46.94
50550;BME280;36505;52.512;13.460;2023-07-20T07:39:28;100661.16;;;24.96;45.72
50550;BME280;36505;52.512;13.460;2023-07-20T07:41:55;100659.41;;;25.24;45.68
50550;BME280;36505;52.512;13.460;2023-07-20T07:44:20;100663.19;;;25.52;44.52
50550;BME280;36505;52.512;13.460;2023-07-20T07:46:46;100650.44;;;25.88;42.18
50550;BME280;36505;52.512;13.460;2023-07-20T07:49:11;100642.16;;;26.04;42.25
50550;BME280;36505;52.512;13.460;2023-07-20T07:51:37;100649.41;;;26.17;41.84
50550;BME280;36505;52.512;13.460;2023-07-20T07:54:02;100646.09;;;26.63;40.89
50550;BME280;36505;52.512;13.460;2023-07-20T07:56:28;100642.47;;;27.03;40.04
50550;BME280;36505;52.512;13.460;2023-07-20T07:58:53;100648.81;;;27.00;40.64
50550;BME280;36505;52.512;13.460;2023-07-20T08:01:18;100658.78;;;26.97;40.78
50550;BME280;36505;52.512;13.460;2023-07-20T08:03:44;100655.06;;;26.81;40.95
50550;BME280;36505;52.512;13.460;2023-07-20T08:06:15;100654.75;;;26.58;40.44
50550;BME280;36505;52.512;13.460;2023-07-20T08:08:41;100656.41;;;26.59;40.56
50550;BME280;36505;52.512;13.460;2023-07-20T08:11:07;100659.66;;;26.61;40.14
50550;BME280;36505;52.512;13.460;2023-07-20T08:13:33;100656.75;;;26.58;40.43
50550;BME280;36505;52.512;13.460;2023-07-20T08:15:59;100652.56;;;26.52;41.39
50550;BME280;36505;52.512;13.460;2023-07-20T08:18:24;100657.72;;;26.38;41.35
50550;BME280;36505;52.512;13.460;2023-07-20T08:20:50;100666.47;;;26.24;41.15
50550;BME280;36505;52.512;13.460;2023-07-20T08:23:15;100661.56;;;25.96;41.30
50550;BME280;36505;52.512;13.460;2023-07-20T08:25:41;100683.16;;;25.72;40.71
50550;BME280;36505;52.512;13.460;2023-07-20T08:28:14;100676.50;;;25.43;42.00
50550;BME280;36505;52.512;13.460;2023-07-20T08:30:41;100677.72;;;25.22;41.34
50550;BME280;36505;52.512;13.460;2023-07-20T08:33:07;100683.47;;;25.58;41.28
50550;BME280;36505;52.512;13.460;2023-07-20T08:35:33;100682.84;;;25.98;40.70
50550;BME280;36505;52.512;13.460;2023-07-20T08:37:58;100680.63;;;26.15;40.72
50550;BME280;36505;52.512;13.460;2023-07-20T08:40:24;100681.00;;;26.38;39.87
50550;BME280;36505;52.512;13.460;2023-07-20T08:42:50;100665.19;;;26.58;40.02
50550;BME280;36505;52.512;13.460;2023-07-20T08:45:16;100675.72;;;26.61;39.26
50550;BME280;36505;52.512;13.460;2023-07-20T08:47:43;100679.00;;;26.39;40.10
50550;BME280;36505;52.512;13.460;2023-07-20T08:50:11;100675.63;;;26.33;39.66
50550;BME280;36505;52.512;13.460;2023-07-20T08:52:38;100673.84;;;26.53;39.50
50550;BME280;36505;52.512;13.460;2023-07-20T08:55:03;100671.22;;;26.72;39.96
50550;BME280;36505;52.512;13.460;2023-07-20T08:57:32;100676.59;;;26.89;38.50
50550;BME280;36505;52.512;13.460;2023-07-20T08:59:59;100677.00;;;27.16;37.42
50550;BME280;36505;52.512;13.460;2023-07-20T09:02:26;100678.38;;;27.65;36.87
50550;BME280;36505;52.512;13.460;2023-07-20T09:04:52;100671.09;;;28.23;35.91
50550;BME280;36505;52.512;13.460;2023-07-20T09:07:17;100672.72;;;28.75;35.18
50550;BME280;36505;52.512;13.460;2023-07-20T09:09:45;100678.59;;;29.24;33.46
50550;BME280;36505;52.512;13.460;2023-07-20T09:12:14;100674.91;;;29.20;33.46
50550;BME280;36505;52.512;13.460;2023-07-20T09:14:42;100672.13;;;29.24;33.73
50550;BME280;36505;52.512;13.460;2023-07-20T09:17:12;100672.44;;;29.19;33.46
50550;BME280;36505;52.512;13.460;2023-07-20T09:19:38;100672.44;;;29.19;33.75
50550;BME280;36505;52.512;13.460;2023-07-20T09:22:05;100665.03;;;29.11;34.26
50550;BME280;36505;52.512;13.460;2023-07-20T09:24:31;100667.75;;;29.07;34.32
50550;BME280;36505;52.512;13.460;2023-07-20T09:27:01;100664.72;;;28.96;33.60
50550;BME280;36505;52.512;13.460;2023-07-20T09:29:26;100667.31;;;28.86;34.03
50550;BME280;36505;52.512;13.460;2023-07-20T09:32:02;100675.94;;;28.93;34.02
50550;BME280;36505;52.512;13.460;2023-07-20T09:34:29;100669.84;;;29.10;33.87
50550;BME280;36505;52.512;13.460;2023-07-20T09:36:57;100670.16;;;29.05;33.79
50550;BME280;36505;52.512;13.460;2023-07-20T09:39:23;100680.91;;;28.99;33.70
50550;BME280;36505;52.512;13.460;2023-07-20T09:41:48;100673.03;;;28.74;33.46
50550;BME280;36505;52.512;13.460;2023-07-20T09:44:15;100669.63;;;28.29;34.16
50550;BME280;36505;52.512;13.460;2023-07-20T09:46:47;100669.97;;;27.81;34.69
50550;BME280;36505;52.512;13.460;2023-07-20T09:49:14;100672.56;;;27.30;35.96
50550;BME280;36505;52.512;13.460;2023-07-20T09:51:40;100673.19;;;26.96;36.67
50550;BME280;36505;52.512;13.460;2023-07-20T09:54:07;100667.28;;;26.61;36.66
50550;BME280;36505;52.512;13.460;2023-07-20T09:56:33;100677.72;;;26.12;37.50
50550;BME280;36505;52.512;13.460;2023-07-20T09:58:58;100688.16;;;25.66;38.56
50550;BME280;36505;52.512;13.460;2023-07-20T10:01:24;100688.03;;;25.30;39.47
50550;BME280;36505;52.512;13.460;2023-07-20T10:03:53;100694.75;;;24.96;40.22
50550;BME280;36505;52.512;13.460;2023-07-20T10:06:24;100700.91;;;24.60;40.62
50550;BME280;36505;52.512;13.460;2023-07-20T10:08:53;100703.09;;;24.25;41.33
50550;BME280;36505;52.512;13.460;2023-07-20T10:11:22;100700.91;;;23.92;42.67
50550;BME280;36505;52.512;13.460;2023-07-20T10:13:51;100703.94;;;23.61;44.56
50550;BME280;36505;52.512;13.460;2023-07-20T10:16:24;100704.66;;;23.33;45.10
50550;BME280;36505;52.512;13.460;2023-07-20T10:19:07;100697.09;;;23.07;46.77
50550;BME280;36505;52.512;13.460;2023-07-20T10:21:35;100700.41;;;22.92;47.72
50550;BME280;36505;52.512;13.460;2023-07-20T10:24:02;100703.84;;;22.89;47.62
50550;BME280;36505;52.512;13.460;2023-07-20T10:26:29;100694.81;;;22.92;47.15
50550;BME280;36505;52.512;13.460;2023-07-20T10:28:55;100695.16;;;22.99;47.30
50550;BME280;36505;52.512;13.460;2023-07-20T10:31:22;100702.03;;;23.02;47.14
50550;BME280;36505;52.512;13.460;2023-07-20T10:33:49;100697.94;;;22.91;47.48
50550;BME280;36505;52.512;13.460;2023-07-20T10:36:15;100693.31;;;22.86;47.21
50550;BME280;36505;52.512;13.460;2023-07-20T10:43:45;100699.56;;;23.00;47.14
50550;BME280;36505;52.512;13.460;2023-07-20T10:46:11;100699.25;;;23.02;47.04
50550;BME280;36505;52.512;13.460;2023-07-20T10:48:59;100702.03;;;23.02;47.36
50550;BME280;36505;52.512;13.460;2023-07-20T10:51:26;100706.66;;;22.98;47.12
50550;BME280;36505;52.512;13.460;2023-07-20T10:53:51;100707.13;;;22.91;47.06
50550;BME280;36505;52.512;13.460;2023-07-20T10:56:22;100710.56;;;22.88;46.80
50550;BME280;36505;52.512;13.460;2023-07-20T10:58:48;100698.09;;;22.86;46.55
50550;BME280;36505;52.512;13.460;2023-07-20T11:01:16;100701.38;;;22.79;46.54
50550;BME280;36505;52.512;13.460;2023-07-20T11:03:42;100706.75;;;22.67;46.53
50550;BME280;36505;52.512;13.460;2023-07-20T11:08:54;100701.16;;;22.67;47.04
50550;BME280;36505;52.512;13.460;2023-07-20T11:11:31;100702.47;;;22.69;46.67
50550;BME280;36505;52.512;13.460;2023-07-20T11:13:58;100701.53;;;22.74;46.61
50550;BME280;36505;52.512;13.460;2023-07-20T11:19:03;100701.38;;;22.79;46.63
50550;BME280;36505;52.512;13.460;2023-07-20T11:21:34;100710.91;;;22.87;46.75
50550;BME280;36505;52.512;13.460;2023-07-20T11:24:03;100702.38;;;22.92;46.46
50550;BME280;36505;52.512;13.460;2023-07-20T11:26:28;100700.38;;;23.01;46.18
50550;BME280;36505;52.512;13.460;2023-07-20T11:28:54;100715.19;;;23.10;46.02
50550;BME280;36505;52.512;13.460;2023-07-20T11:31:19;100705.81;;;23.14;46.01
50550;BME280;36505;52.512;13.460;2023-07-20T11:33:46;100714.84;;;23.11;46.30
50550;BME280;36505;52.512;13.460;2023-07-20T11:36:12;100706.78;;;23.01;46.30
50550;BME280;36505;52.512;13.460;2023-07-20T11:38:41;100706.47;;;23.03;46.19
50550;BME280;36505;52.512;13.460;2023-07-20T11:41:07;100703.84;;;23.15;46.73
50550;BME280;36505;52.512;13.460;2023-07-20T11:43:33;100703.19;;;23.27;46.70
50550;BME280;36505;52.512;13.460;2023-07-20T11:45:59;100702.00;;;23.36;46.92
50550;BME280;36505;52.512;13.460;2023-07-20T11:48:24;100701.69;;;23.38;46.66
50550;BME280;36505;52.512;13.460;2023-07-20T11:50:49;100697.94;;;23.34;46.49
50550;BME280;36505;52.512;13.460;2023-07-20T11:53:15;100696.28;;;23.24;46.07
50550;BME280;36505;52.512;13.460;2023-07-20T11:55:41;100694.81;;;23.27;46.58
50550;BME280;36505;52.512;13.460;2023-07-20T11:58:08;100692.16;;;23.30;46.09
50550;BME280;36505;52.512;13.460;2023-07-20T12:00:34;100696.94;;;23.30;46.35
50550;BME280;36505;52.512;13.460;2023-07-20T12:03:00;100687.38;;;23.39;45.93
50550;BME280;36505;52.512;13.460;2023-07-20T12:05:26;100693.44;;;23.41;45.66
50550;BME280;36505;52.512;13.460;2023-07-20T12:07:52;100694.44;;;23.37;45.27
50550;BME280;36505;52.512;13.460;2023-07-20T12:10:24;100691.34;;;23.30;45.18
50550;BME280;36505;52.512;13.460;2023-07-20T12:12:50;100698.75;;;23.26;45.37
50550;BME280;36505;52.512;13.460;2023-07-20T12:15:19;100701.53;;;23.17;45.64
50550;BME280;36505;52.512;13.460;2023-07-20T12:17:45;100696.47;;;23.10;45.85
50550;BME280;36505;52.512;13.460;2023-07-20T12:20:11;100700.75;;;22.99;46.09
50550;BME280;36505;52.512;13.460;2023-07-20T12:22:41;100707.78;;;22.88;46.08
50550;BME280;36505;52.512;13.460;2023-07-20T12:25:08;100704.44;;;22.69;46.04
50550;BME280;36505;52.512;13.460;2023-07-20T12:27:37;100705.41;;;22.56;46.11
50550;BME280;36505;52.512;13.460;2023-07-20T12:30:06;100706.22;;;22.48;46.19
50550;BME280;36505;52.512;13.460;2023-07-20T12:32:33;100697.03;;;22.47;46.35
50550;BME280;36505;52.512;13.460;2023-07-20T12:34:58;100705.41;;;22.56;46.40
50550;BME280;36505;52.512;13.460;2023-07-20T12:37:25;100702.66;;;22.64;46.18
50550;BME280;36505;52.512;13.460;2023-07-20T12:39:51;100703.59;;;22.60;45.32
50550;BME280;36505;52.512;13.460;2023-07-20T12:42:17;100706.41;;;22.60;45.59
50550;BME280;36505;52.512;13.460;2023-07-20T12:44:42;100703.94;;;22.67;45.58
50550;BME280;36505;52.512;13.460;2023-07-20T12:47:08;100691.81;;;22.71;44.47
50550;BME280;36505;52.512;13.460;2023-07-20T12:49:33;100697.41;;;22.71;44.35
50550;BME280;36505;52.512;13.460;2023-07-20T12:51:58;100699.91;;;22.81;43.99
50550;BME280;36505;52.512;13.460;2023-07-20T12:54:24;100700.41;;;22.83;43.90
50550;BME280;36505;52.512;13.460;2023-07-20T12:56:49;100695.44;;;22.80;44.44