sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16929;DHT22;8581;47.334;11.190;2022-07-23T00:00:46;16.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T00:03:17;16.40;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T00:05:49;16.40;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T00:08:21;16.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T00:10:52;16.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T00:13:24;16.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T00:15:55;16.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T00:18:27;16.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T00:20:59;16.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T00:23:30;16.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T00:26:02;16.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T00:28:34;16.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T00:31:05;16.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T00:33:37;16.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T00:36:08;16.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T00:38:40;16.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T00:41:12;16.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T00:43:43;16.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T00:46:22;16.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T00:48:54;16.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T00:51:25;16.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T00:53:57;16.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T00:56:29;16.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T00:59:00;16.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T01:01:32;16.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T01:04:03;16.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T01:06:36;16.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T01:09:07;16.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T01:11:38;16.90;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T01:14:11;16.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T01:16:43;16.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T01:19:14;16.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T01:21:47;16.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T01:24:18;16.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T01:26:51;16.90;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T01:29:23;16.90;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T01:31:54;16.90;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T01:34:26;16.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T01:36:57;16.90;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T01:39:29;16.90;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T01:42:01;17.00;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T01:44:32;16.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T01:47:04;16.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T01:49:35;16.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T01:52:07;16.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T01:54:39;16.30;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T01:57:10;16.00;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T01:59:42;15.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T02:02:14;15.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T02:04:45;15.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T02:07:17;15.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T02:09:48;15.90;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T02:12:20;16.10;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T02:14:52;16.00;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T02:17:23;16.20;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T02:19:55;16.40;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T02:22:26;16.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T02:24:58;16.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T02:27:30;16.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T02:30:02;16.40;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T02:32:33;16.40;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T02:35:05;16.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T02:37:36;16.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T02:40:08;16.40;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T02:42:40;16.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T02:45:12;16.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T02:47:44;16.30;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T02:50:15;16.10;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T02:52:47;16.00;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T02:55:18;16.00;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T02:57:50;15.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T03:00:22;15.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T03:02:53;15.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T03:05:25;15.90;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T03:07:57;15.90;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T03:10:28;16.00;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T03:13:00;16.20;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T03:15:31;16.30;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T03:18:03;16.40;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T03:20:35;16.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T03:23:06;16.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T03:25:38;16.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T03:28:10;16.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T03:30:42;16.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T03:33:13;16.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T03:35:45;16.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T03:38:16;16.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T03:40:48;16.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T03:43:19;16.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T03:45:51;16.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T03:48:23;16.40;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T03:50:55;16.40;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T03:53:26;16.30;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T03:55:58;16.30;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T03:58:29;16.00;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T04:01:01;15.90;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T04:03:33;15.90;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T04:06:05;15.90;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T04:08:36;15.90;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T04:11:08;15.90;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T04:13:39;15.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T04:16:11;15.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T04:18:42;15.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T04:21:14;15.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T04:23:46;15.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T04:26:17;15.30;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T04:28:49;15.20;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T04:31:20;15.10;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T04:33:52;15.10;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T04:36:24;15.00;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T04:38:55;14.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T04:41:27;14.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T04:43:58;14.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T04:46:30;14.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T04:49:02;14.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T04:51:33;14.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T04:54:05;14.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T04:56:36;14.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T04:59:08;14.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T05:01:40;14.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T05:04:11;14.90;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T05:06:43;15.10;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T05:09:14;15.20;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T05:11:46;15.30;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T05:14:18;15.30;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T05:16:49;15.30;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T05:19:21;15.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T05:21:52;15.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T05:24:24;15.40;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T05:26:56;15.40;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T05:29:27;15.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T05:31:59;15.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T05:34:36;15.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T05:37:08;15.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T05:39:40;15.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T05:42:11;15.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T05:44:43;15.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T05:47:14;15.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T05:49:46;15.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T05:52:17;15.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T05:54:49;15.90;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T05:57:21;16.00;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T05:59:52;16.00;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T06:02:24;16.20;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T06:04:56;16.40;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T06:07:27;16.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T06:09:59;16.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T06:12:30;16.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T06:15:02;16.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T06:17:34;16.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T06:20:07;16.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T06:22:39;16.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T06:25:10;16.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T06:27:42;16.40;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T06:30:13;16.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T06:32:46;16.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T06:35:18;16.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T06:37:49;16.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T06:40:21;16.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T06:42:52;16.90;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T06:45:24;17.10;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T06:47:56;17.10;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T06:50:28;17.10;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T06:52:59;17.10;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T06:55:31;17.30;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T06:58:02;17.30;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T07:00:34;17.20;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T07:03:05;17.30;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T07:05:37;17.40;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T07:08:09;17.40;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T07:10:40;17.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T07:13:12;17.90;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T07:15:43;18.10;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T07:18:15;18.30;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T07:20:47;18.40;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T07:23:18;18.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T07:25:50;18.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T07:28:21;18.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T07:30:53;18.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T07:33:25;18.90;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T07:35:56;19.00;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T07:38:28;18.90;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T07:40:59;18.90;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T07:43:31;18.90;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T07:46:03;19.20;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T07:48:34;19.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T07:51:06;19.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T07:53:38;19.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T07:56:09;19.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T07:58:41;19.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T08:01:12;19.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T08:03:46;19.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T08:06:25;19.10;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T08:08:57;18.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T08:11:28;18.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T08:14:01;18.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T08:16:33;18.30;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T08:19:04;18.40;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T08:21:36;18.40;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T08:24:07;18.30;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T08:26:39;18.40;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T08:29:11;18.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T08:31:42;19.00;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T08:34:14;19.10;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T08:36:45;19.10;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T08:39:22;19.30;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T08:41:56;19.40;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T08:44:27;19.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T08:46:59;19.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T08:49:31;19.90;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T08:52:02;20.10;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T08:54:34;20.40;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T08:57:07;20.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T08:59:46;20.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T09:02:20;20.90;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T09:04:51;21.30;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T09:07:23;21.40;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T09:10:06;21.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T09:12:37;21.90;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T09:15:08;22.20;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T09:17:47;22.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T09:20:18;22.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T09:22:50;22.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T09:25:23;22.90;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T09:27:56;23.20;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T09:30:27;23.10;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T09:33:07;22.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T09:35:44;22.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T09:38:15;22.30;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T09:40:47;21.90;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T09:43:25;21.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T09:46:28;22.10;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T09:48:43;22.10;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T09:51:14;22.40;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T09:53:46;22.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T09:56:18;22.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T09:58:50;22.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T10:01:21;22.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T10:03:53;23.10;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T10:06:24;23.10;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T10:08:56;23.40;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T10:11:27;23.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T10:14:00;23.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T10:16:31;24.40;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T10:19:02;25.10;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T10:21:37;25.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T10:25:22;26.10;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T10:27:04;26.30;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T10:29:40;25.40;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T10:32:13;25.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T10:34:49;26.10;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T10:37:32;25.20;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T10:40:17;24.90;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T10:42:47;25.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T10:45:22;26.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T10:47:54;27.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T10:50:27;28.20;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T10:55:56;28.00;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T11:03:57;27.00;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T11:09:39;27.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T11:12:31;27.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T11:15:07;27.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T11:17:58;28.10;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T11:20:29;27.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T11:23:01;28.00;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T11:25:34;28.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T11:28:13;28.40;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T11:30:44;28.00;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T11:33:16;27.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T11:35:48;28.30;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T11:38:19;29.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T11:40:51;30.10;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T11:43:22;28.40;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T11:45:57;27.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T11:48:35;27.40;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T11:51:07;28.90;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T11:53:38;29.20;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T11:56:12;29.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T11:58:53;30.00;98.60
16929;DHT22;8581;47.334;11.190;2022-07-23T12:01:13;29.60;96.80
16929;DHT22;8581;47.334;11.190;2022-07-23T12:03:49;29.60;97.90
16929;DHT22;8581;47.334;11.190;2022-07-23T12:06:19;29.10;99.80
16929;DHT22;8581;47.334;11.190;2022-07-23T12:08:51;28.70;98.60
16929;DHT22;8581;47.334;11.190;2022-07-23T12:11:25;28.20;98.20
16929;DHT22;8581;47.334;11.190;2022-07-23T12:13:57;27.40;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T12:16:28;27.20;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T12:19:00;27.20;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T12:21:32;26.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T12:24:08;26.00;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T12:26:59;25.10;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T12:29:12;25.20;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T12:31:44;26.30;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T12:34:16;27.00;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T12:36:47;27.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T12:41:58;29.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T12:44:30;29.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T12:47:04;29.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T12:49:33;31.10;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T12:52:14;33.00;99.00
16929;DHT22;8581;47.334;11.190;2022-07-23T12:54:36;35.00;97.10
16929;DHT22;8581;47.334;11.190;2022-07-23T12:57:08;36.30;93.20
16929;DHT22;8581;47.334;11.190;2022-07-23T12:59:40;36.60;92.40
16929;DHT22;8581;47.334;11.190;2022-07-23T13:02:11;36.90;90.60
16929;DHT22;8581;47.334;11.190;2022-07-23T13:04:43;37.60;90.70
16929;DHT22;8581;47.334;11.190;2022-07-23T13:07:14;37.40;91.00
16929;DHT22;8581;47.334;11.190;2022-07-23T13:09:46;37.30;90.40
16929;DHT22;8581;47.334;11.190;2022-07-23T13:12:18;37.20;90.50
16929;DHT22;8581;47.334;11.190;2022-07-23T13:14:49;37.70;90.00
16929;DHT22;8581;47.334;11.190;2022-07-23T13:17:21;37.50;88.20
16929;DHT22;8581;47.334;11.190;2022-07-23T13:19:52;34.80;89.80
16929;DHT22;8581;47.334;11.190;2022-07-23T13:22:24;34.10;88.00
16929;DHT22;8581;47.334;11.190;2022-07-23T13:24:56;32.60;92.00
16929;DHT22;8581;47.334;11.190;2022-07-23T13:27:27;30.60;93.90
16929;DHT22;8581;47.334;11.190;2022-07-23T13:29:59;29.90;94.10
16929;DHT22;8581;47.334;11.190;2022-07-23T13:32:30;29.40;94.80
16929;DHT22;8581;47.334;11.190;2022-07-23T13:35:03;29.30;96.90
16929;DHT22;8581;47.334;11.190;2022-07-23T13:37:34;28.70;99.00
16929;DHT22;8581;47.334;11.190;2022-07-23T13:40:07;28.20;99.60
16929;DHT22;8581;47.334;11.190;2022-07-23T13:42:39;27.30;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T13:45:10;26.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T13:47:42;25.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T13:50:14;24.90;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T13:52:45;24.40;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T13:55:17;23.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T13:57:48;23.20;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T14:00:20;23.10;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T14:02:52;23.30;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T14:05:23;23.20;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T14:07:55;22.90;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T14:10:27;22.90;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T14:12:58;23.40;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T14:15:31;23.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T14:18:01;24.20;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T14:20:33;25.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T14:23:05;26.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T14:25:36;28.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T14:28:08;30.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T14:30:39;32.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T14:33:11;31.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T14:35:43;31.90;98.90
16929;DHT22;8581;47.334;11.190;2022-07-23T14:38:14;31.80;99.30
16929;DHT22;8581;47.334;11.190;2022-07-23T14:40:46;32.50;99.10
16929;DHT22;8581;47.334;11.190;2022-07-23T14:43:17;31.70;98.60
16929;DHT22;8581;47.334;11.190;2022-07-23T14:45:49;30.60;99.80
16929;DHT22;8581;47.334;11.190;2022-07-23T14:48:21;29.10;99.50
16929;DHT22;8581;47.334;11.190;2022-07-23T14:50:52;27.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T14:53:24;27.00;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T14:55:55;26.40;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T14:58:27;25.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T15:00:59;25.30;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T15:03:30;25.00;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T15:06:02;24.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T15:08:34;24.20;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T15:11:05;23.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T15:13:37;23.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T15:16:08;23.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T15:18:40;23.40;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T15:21:12;23.00;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T15:23:43;23.10;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T15:26:15;22.90;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T15:28:46;22.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T15:31:18;22.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T15:33:50;21.90;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T15:36:21;21.40;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T15:38:53;21.00;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T15:41:24;20.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T15:43:56;20.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T15:46:28;20.10;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T15:48:59;19.70;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T15:51:31;19.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T15:54:03;19.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T15:56:34;19.50;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T15:59:07;19.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T16:01:37;19.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T16:04:09;19.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T16:06:41;19.60;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T16:09:12;19.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T16:11:44;19.80;99.90
16929;DHT22;8581;47.334;11.190;2022-07-23T16:14:16;19.90;99.90