sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18047;DHT22;9148;51.454;13.862;2022-10-16T00:00:44;16.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T00:03:10;16.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T00:05:41;16.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T00:08:10;15.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T00:10:36;15.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T00:13:03;15.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T00:15:30;15.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T00:17:57;15.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T00:20:23;15.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T00:22:49;15.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T00:25:15;15.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T00:27:40;15.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T00:30:07;15.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T00:32:33;15.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T00:34:59;15.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T00:37:25;15.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T00:39:50;15.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T00:42:17;15.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T00:44:51;15.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T00:47:30;15.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T00:50:13;15.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T00:52:48;15.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T00:55:16;15.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T00:57:42;15.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T01:00:14;15.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T01:02:42;15.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T01:05:08;15.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T01:07:50;15.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T01:10:35;15.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T01:13:07;15.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T01:15:53;15.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T01:21:27;15.20;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T01:24:01;15.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T01:29:15;15.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T01:31:50;15.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T01:37:16;15.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T01:39:49;15.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T01:42:22;15.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T01:44:51;15.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T01:47:21;15.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T01:49:48;15.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T01:52:21;15.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T01:54:52;15.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T01:57:21;15.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T01:59:53;15.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T02:02:22;15.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T02:04:57;15.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T02:07:24;15.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T02:09:50;15.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T02:12:23;15.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T02:14:52;15.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T02:17:18;15.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T02:19:46;15.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T02:22:22;15.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T02:28:04;15.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T02:30:56;15.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T02:33:25;16.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T02:35:52;16.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T02:38:20;16.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T02:40:46;16.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T02:43:12;16.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T02:45:38;16.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T02:48:05;16.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T02:50:31;16.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T02:52:56;16.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T02:55:22;16.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T02:57:48;16.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T03:00:15;16.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T03:02:42;16.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T03:05:09;16.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T03:07:35;16.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T03:10:00;16.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T03:12:27;16.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T03:14:54;16.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T03:17:20;16.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T03:19:46;16.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T03:22:11;16.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T03:24:37;16.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T03:27:03;16.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T03:29:29;16.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T03:31:55;15.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T03:34:21;15.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T03:36:47;15.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T03:39:13;15.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T03:41:39;15.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T03:44:04;15.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T03:46:30;15.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T03:48:56;15.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T03:51:21;15.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T03:53:47;15.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T03:56:13;15.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T03:58:39;15.20;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T04:01:04;15.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T04:03:30;15.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T04:05:56;15.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T04:08:22;14.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T04:10:47;14.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T04:13:13;14.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T04:15:39;14.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T04:18:05;14.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T04:20:31;14.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T04:22:57;14.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T04:25:23;14.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T04:27:48;14.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T04:30:15;14.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T04:32:41;14.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T04:35:07;14.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T04:37:33;14.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T04:39:59;14.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T04:42:24;14.20;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T04:44:50;14.20;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T04:47:16;14.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T04:49:41;14.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T04:52:07;14.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T04:54:34;14.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T04:57:00;14.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T04:59:26;13.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T05:01:51;13.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T05:04:17;13.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T05:06:43;13.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T05:09:09;13.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T05:11:35;13.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T05:14:01;13.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T05:16:27;13.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T05:18:53;14.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T05:21:19;14.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T05:23:45;14.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T05:26:11;14.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T05:28:37;14.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T05:31:06;14.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T05:33:33;14.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T05:36:07;14.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T05:38:34;14.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T05:41:01;14.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T05:43:28;14.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T05:46:04;14.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T05:48:30;14.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T05:50:58;14.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T05:53:23;14.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T05:55:57;13.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T05:58:25;14.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T06:00:58;13.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T06:03:28;14.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T06:05:53;14.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T06:08:20;13.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T06:10:47;13.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T06:13:13;13.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T06:15:41;13.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T06:18:08;13.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T06:20:34;13.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T06:23:00;13.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T06:25:26;13.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T06:27:51;14.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T06:30:17;14.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T06:32:43;14.20;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T06:35:08;14.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T06:37:34;14.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T06:40:00;14.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T06:42:25;14.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T06:44:51;14.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T06:47:17;14.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T06:49:43;14.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T06:52:08;15.20;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T06:54:34;15.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T06:57:00;15.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T06:59:27;16.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T07:01:52;16.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T07:04:18;16.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T07:06:44;16.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T07:09:10;16.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T07:11:37;16.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T07:14:04;17.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T07:16:32;17.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T07:19:00;17.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T07:21:28;17.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T07:23:59;17.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T07:26:28;17.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T07:28:55;17.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T07:31:22;17.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T07:33:49;17.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T07:36:16;17.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T07:38:43;17.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T07:41:12;17.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T07:43:49;17.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T07:46:17;17.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T07:48:44;17.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T07:51:13;18.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T07:53:43;18.20;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T07:56:09;18.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T07:58:35;19.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T08:01:07;19.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T08:03:38;19.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T08:06:07;19.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T08:08:32;20.20;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T08:10:58;20.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T08:13:24;20.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T08:15:51;20.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T08:18:18;20.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T08:20:44;21.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T08:23:12;21.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T08:25:39;21.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T08:28:06;21.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T08:30:33;21.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T08:32:59;22.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T08:35:25;22.20;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T08:37:51;22.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T08:40:23;22.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T08:43:21;22.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T08:48:54;22.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T08:51:28;21.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T08:54:02;21.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T08:56:28;21.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T08:58:55;21.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T09:01:25;21.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T09:09:53;20.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T09:12:56;20.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T09:16:01;20.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T09:18:54;20.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T09:21:37;20.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T09:24:12;20.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T09:26:40;20.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T09:29:06;21.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T09:31:31;21.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T09:33:59;21.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T09:36:41;22.20;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T09:39:10;22.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T09:41:43;22.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T09:44:26;23.00;99.00
18047;DHT22;9148;51.454;13.862;2022-10-16T09:47:13;23.00;98.30
18047;DHT22;9148;51.454;13.862;2022-10-16T09:49:55;22.90;98.00
18047;DHT22;9148;51.454;13.862;2022-10-16T09:52:23;22.90;98.20
18047;DHT22;9148;51.454;13.862;2022-10-16T09:57:23;23.10;98.50
18047;DHT22;9148;51.454;13.862;2022-10-16T09:59:55;23.00;97.00
18047;DHT22;9148;51.454;13.862;2022-10-16T10:02:40;22.90;97.50
18047;DHT22;9148;51.454;13.862;2022-10-16T10:05:06;22.80;97.80
18047;DHT22;9148;51.454;13.862;2022-10-16T10:07:44;22.70;97.90
18047;DHT22;9148;51.454;13.862;2022-10-16T10:10:26;22.50;98.50
18047;DHT22;9148;51.454;13.862;2022-10-16T10:12:53;22.30;98.50
18047;DHT22;9148;51.454;13.862;2022-10-16T10:15:19;22.20;99.00
18047;DHT22;9148;51.454;13.862;2022-10-16T10:17:51;22.00;99.40
18047;DHT22;9148;51.454;13.862;2022-10-16T10:20:35;21.90;99.80
18047;DHT22;9148;51.454;13.862;2022-10-16T10:23:21;21.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T10:31:33;21.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T10:37:47;21.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T10:40:36;21.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T10:43:41;21.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T10:46:43;21.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T10:49:16;21.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T10:52:13;21.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T10:58:14;21.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T11:00:47;21.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T11:06:51;21.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T11:09:34;21.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T11:12:21;22.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T11:15:02;22.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T11:17:49;22.20;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T11:30:41;22.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T11:34:04;22.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T11:36:51;23.00;98.70
18047;DHT22;9148;51.454;13.862;2022-10-16T11:39:27;23.40;98.20
18047;DHT22;9148;51.454;13.862;2022-10-16T11:42:25;23.80;96.70
18047;DHT22;9148;51.454;13.862;2022-10-16T11:45:12;23.90;96.00
18047;DHT22;9148;51.454;13.862;2022-10-16T11:47:57;23.90;95.80
18047;DHT22;9148;51.454;13.862;2022-10-16T11:50:29;23.80;95.40
18047;DHT22;9148;51.454;13.862;2022-10-16T11:53:26;23.70;95.30
18047;DHT22;9148;51.454;13.862;2022-10-16T11:56:18;23.60;95.10
18047;DHT22;9148;51.454;13.862;2022-10-16T12:01:31;23.20;94.60
18047;DHT22;9148;51.454;13.862;2022-10-16T12:04:30;23.00;94.30
18047;DHT22;9148;51.454;13.862;2022-10-16T12:07:07;22.90;94.90
18047;DHT22;9148;51.454;13.862;2022-10-16T12:09:38;22.80;95.30
18047;DHT22;9148;51.454;13.862;2022-10-16T12:12:05;22.70;95.50
18047;DHT22;9148;51.454;13.862;2022-10-16T12:15:42;22.60;95.50
18047;DHT22;9148;51.454;13.862;2022-10-16T12:17:53;22.50;95.70
18047;DHT22;9148;51.454;13.862;2022-10-16T12:20:39;22.50;95.90
18047;DHT22;9148;51.454;13.862;2022-10-16T12:23:20;22.40;96.10
18047;DHT22;9148;51.454;13.862;2022-10-16T12:25:54;22.40;96.60
18047;DHT22;9148;51.454;13.862;2022-10-16T12:28:25;22.40;96.80
18047;DHT22;9148;51.454;13.862;2022-10-16T12:31:04;22.50;97.20
18047;DHT22;9148;51.454;13.862;2022-10-16T12:33:35;22.50;96.80
18047;DHT22;9148;51.454;13.862;2022-10-16T12:36:05;22.60;96.50
18047;DHT22;9148;51.454;13.862;2022-10-16T12:38:50;22.70;96.50
18047;DHT22;9148;51.454;13.862;2022-10-16T12:41:27;22.70;96.10
18047;DHT22;9148;51.454;13.862;2022-10-16T12:43:57;22.80;96.00
18047;DHT22;9148;51.454;13.862;2022-10-16T12:51:53;22.80;96.20
18047;DHT22;9148;51.454;13.862;2022-10-16T13:00:24;22.90;96.10
18047;DHT22;9148;51.454;13.862;2022-10-16T13:06:17;22.80;96.20
18047;DHT22;9148;51.454;13.862;2022-10-16T13:12:05;22.70;96.30
18047;DHT22;9148;51.454;13.862;2022-10-16T13:15:05;22.60;96.50
18047;DHT22;9148;51.454;13.862;2022-10-16T13:18:03;22.60;96.80
18047;DHT22;9148;51.454;13.862;2022-10-16T13:23:27;22.50;97.20
18047;DHT22;9148;51.454;13.862;2022-10-16T13:28:59;22.60;97.40
18047;DHT22;9148;51.454;13.862;2022-10-16T13:31:26;22.60;97.40
18047;DHT22;9148;51.454;13.862;2022-10-16T13:33:56;22.60;97.40
18047;DHT22;9148;51.454;13.862;2022-10-16T13:36:35;22.60;97.30
18047;DHT22;9148;51.454;13.862;2022-10-16T13:39:14;22.60;97.40
18047;DHT22;9148;51.454;13.862;2022-10-16T13:44:40;22.70;97.40
18047;DHT22;9148;51.454;13.862;2022-10-16T13:47:19;22.70;97.50
18047;DHT22;9148;51.454;13.862;2022-10-16T13:49:58;22.70;97.30
18047;DHT22;9148;51.454;13.862;2022-10-16T13:52:41;22.70;97.40
18047;DHT22;9148;51.454;13.862;2022-10-16T13:55:18;22.70;97.40
18047;DHT22;9148;51.454;13.862;2022-10-16T13:57:44;22.70;97.30
18047;DHT22;9148;51.454;13.862;2022-10-16T14:00:36;22.70;97.10
18047;DHT22;9148;51.454;13.862;2022-10-16T14:03:11;22.80;97.00
18047;DHT22;9148;51.454;13.862;2022-10-16T14:05:48;22.80;96.80
18047;DHT22;9148;51.454;13.862;2022-10-16T14:08:15;22.80;96.40
18047;DHT22;9148;51.454;13.862;2022-10-16T14:10:41;22.70;96.50
18047;DHT22;9148;51.454;13.862;2022-10-16T14:13:14;22.60;96.60
18047;DHT22;9148;51.454;13.862;2022-10-16T14:15:46;22.50;96.60
18047;DHT22;9148;51.454;13.862;2022-10-16T14:18:20;22.40;96.60
18047;DHT22;9148;51.454;13.862;2022-10-16T14:20:48;22.30;96.70
18047;DHT22;9148;51.454;13.862;2022-10-16T14:23:23;22.30;97.00
18047;DHT22;9148;51.454;13.862;2022-10-16T14:26:16;22.40;97.30
18047;DHT22;9148;51.454;13.862;2022-10-16T14:28:44;22.50;97.50
18047;DHT22;9148;51.454;13.862;2022-10-16T14:31:37;22.60;97.60
18047;DHT22;9148;51.454;13.862;2022-10-16T14:34:21;22.70;97.50
18047;DHT22;9148;51.454;13.862;2022-10-16T14:36:49;22.90;97.30
18047;DHT22;9148;51.454;13.862;2022-10-16T14:39:20;23.00;96.50
18047;DHT22;9148;51.454;13.862;2022-10-16T14:41:49;23.20;96.10
18047;DHT22;9148;51.454;13.862;2022-10-16T14:44:17;23.30;96.00
18047;DHT22;9148;51.454;13.862;2022-10-16T14:46:44;23.40;95.80
18047;DHT22;9148;51.454;13.862;2022-10-16T14:51:37;23.60;95.70
18047;DHT22;9148;51.454;13.862;2022-10-16T14:54:03;23.70;95.50
18047;DHT22;9148;51.454;13.862;2022-10-16T14:56:33;23.80;95.50
18047;DHT22;9148;51.454;13.862;2022-10-16T14:59:12;24.00;95.10
18047;DHT22;9148;51.454;13.862;2022-10-16T15:01:43;24.00;94.50
18047;DHT22;9148;51.454;13.862;2022-10-16T15:04:12;23.90;94.10
18047;DHT22;9148;51.454;13.862;2022-10-16T15:06:38;23.80;94.30
18047;DHT22;9148;51.454;13.862;2022-10-16T15:09:04;23.60;94.40
18047;DHT22;9148;51.454;13.862;2022-10-16T15:11:31;23.40;94.70
18047;DHT22;9148;51.454;13.862;2022-10-16T15:13:57;23.20;94.90
18047;DHT22;9148;51.454;13.862;2022-10-16T15:16:23;23.00;95.20
18047;DHT22;9148;51.454;13.862;2022-10-16T15:18:49;22.80;95.50
18047;DHT22;9148;51.454;13.862;2022-10-16T15:21:30;22.70;95.80
18047;DHT22;9148;51.454;13.862;2022-10-16T15:23:58;22.60;96.00
18047;DHT22;9148;51.454;13.862;2022-10-16T15:26:28;22.40;96.20
18047;DHT22;9148;51.454;13.862;2022-10-16T15:28:55;22.30;96.50
18047;DHT22;9148;51.454;13.862;2022-10-16T15:31:21;22.20;96.80
18047;DHT22;9148;51.454;13.862;2022-10-16T15:33:50;22.10;97.00
18047;DHT22;9148;51.454;13.862;2022-10-16T15:36:28;22.00;97.20
18047;DHT22;9148;51.454;13.862;2022-10-16T15:38:54;21.80;97.40
18047;DHT22;9148;51.454;13.862;2022-10-16T15:41:21;21.70;97.60
18047;DHT22;9148;51.454;13.862;2022-10-16T15:43:48;21.60;97.90
18047;DHT22;9148;51.454;13.862;2022-10-16T15:46:15;21.50;98.10
18047;DHT22;9148;51.454;13.862;2022-10-16T15:48:43;21.40;98.40
18047;DHT22;9148;51.454;13.862;2022-10-16T15:51:09;21.30;98.60
18047;DHT22;9148;51.454;13.862;2022-10-16T15:53:35;21.20;98.90
18047;DHT22;9148;51.454;13.862;2022-10-16T15:56:03;21.10;99.20
18047;DHT22;9148;51.454;13.862;2022-10-16T15:58:29;20.90;99.50
18047;DHT22;9148;51.454;13.862;2022-10-16T16:00:59;20.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T16:03:29;20.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T16:05:55;20.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T16:08:21;20.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T16:11:01;20.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T16:13:28;20.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T16:15:54;20.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T16:18:19;19.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T16:20:45;19.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T16:23:11;19.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T16:25:36;19.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T16:28:02;19.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T16:30:28;19.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T16:32:54;19.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T16:35:19;19.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T16:37:46;18.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T16:40:12;18.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T16:42:38;18.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T16:45:04;18.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T16:47:30;18.30;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T16:49:56;18.20;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T16:52:22;18.10;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T16:54:48;18.00;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T16:57:18;17.90;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T16:59:45;17.80;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T17:02:10;17.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T17:04:36;17.70;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T17:07:02;17.60;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T17:09:28;17.50;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T17:11:53;17.40;99.90
18047;DHT22;9148;51.454;13.862;2022-10-16T17:14:19;17.40;99.90