sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10718;BME280;13513;42.700;23.124;2023-03-01T00:00:53;93356.41;;;5.43;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T00:03:23;93355.48;;;5.47;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T00:05:54;93353.56;;;5.51;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T00:08:26;93349.74;;;5.47;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T00:11:13;93350.96;;;5.45;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T00:13:44;93337.67;;;5.40;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T00:16:17;93340.86;;;5.48;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T00:18:46;93333.73;;;5.46;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T00:21:16;93331.33;;;5.38;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T00:23:47;93330.91;;;5.35;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T00:26:19;93329.42;;;5.30;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T00:28:50;93325.52;;;5.23;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T00:31:22;93325.71;;;5.22;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T00:33:56;93326.20;;;5.34;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T00:36:29;93319.03;;;5.32;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T00:38:59;93312.30;;;5.27;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T00:41:30;93305.03;;;5.29;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T00:44:00;93300.73;;;5.19;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T00:46:31;93304.23;;;5.22;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T00:49:02;93304.27;;;5.09;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T00:51:32;93311.13;;;5.17;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T00:54:03;93311.62;;;5.16;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T00:56:34;93321.17;;;5.20;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T00:59:05;93321.89;;;5.18;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T01:01:35;93322.08;;;5.23;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T01:04:11;93316.91;;;5.32;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T01:06:45;93318.55;;;5.20;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T01:09:18;93321.28;;;5.16;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T01:11:50;93321.69;;;5.19;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T01:14:21;93319.25;;;5.24;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T01:16:51;93320.47;;;5.22;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T01:19:22;93324.33;;;5.13;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T01:21:53;93320.47;;;5.22;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T01:24:23;93305.27;;;5.15;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T01:26:55;93315.73;;;5.21;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T01:29:25;93307.88;;;5.21;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T01:31:57;93307.16;;;5.30;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T01:34:27;93305.83;;;5.36;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T01:36:58;93308.05;;;5.39;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T01:39:29;93312.48;;;5.32;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T01:41:59;93313.21;;;5.30;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T01:44:30;93312.92;;;5.16;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T01:47:04;93308.78;;;5.24;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T01:49:38;93319.07;;;5.19;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T01:52:13;93316.02;;;5.22;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T01:54:45;93308.70;;;5.15;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T01:57:19;93309.30;;;5.11;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T01:59:51;93313.34;;;5.07;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T02:02:21;93313.05;;;5.06;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T02:04:53;93302.16;;;5.02;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T02:07:23;93302.25;;;5.05;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T02:09:55;93297.32;;;5.12;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T02:12:25;93288.65;;;5.12;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T02:14:56;93287.65;;;5.06;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T02:17:27;93281.61;;;5.12;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T02:20:02;93279.52;;;4.99;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T02:22:31;93276.08;;;4.98;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T02:25:27;93272.55;;;5.08;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T02:27:58;93278.59;;;5.02;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T02:30:28;93285.55;;;5.06;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T02:33:02;93281.83;;;5.04;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T02:35:34;93281.12;;;5.00;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T02:38:06;93281.19;;;5.09;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T02:40:36;93279.59;;;5.08;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T02:43:09;93281.42;;;5.07;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T02:45:51;93275.27;;;5.11;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T02:48:21;93277.48;;;5.01;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T02:51:07;93273.45;;;5.05;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T02:56:25;93272.80;;;4.74;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T02:58:56;93266.77;;;4.61;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T03:01:28;93270.29;;;4.64;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T03:04:00;93266.25;;;4.48;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T03:06:32;93260.23;;;4.48;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T03:09:03;93252.89;;;4.34;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T03:11:35;93267.77;;;4.33;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T03:14:11;93266.95;;;4.33;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T03:16:44;93272.80;;;4.28;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T03:19:13;93272.60;;;4.37;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T03:21:45;93280.12;;;4.22;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T03:24:16;93282.34;;;4.25;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T03:26:47;93278.22;;;4.27;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T03:29:18;93274.59;;;4.21;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T03:31:48;93279.82;;;4.21;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T03:34:18;93281.72;;;4.23;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T03:36:55;93273.19;;;4.25;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T03:39:26;93279.92;;;4.17;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T03:41:57;93278.41;;;4.19;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T03:44:28;93278.81;;;4.22;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T03:46:59;93283.64;;;4.19;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T03:49:30;93286.66;;;4.29;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T03:52:01;93289.80;;;4.28;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T03:54:32;93292.22;;;4.37;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T03:57:03;93293.09;;;4.33;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T03:59:50;93292.90;;;4.28;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T04:02:21;93297.25;;;4.38;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T04:04:52;93287.97;;;4.35;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T04:07:23;93299.73;;;4.35;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T04:09:53;93293.00;;;4.37;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T04:12:24;93289.60;;;4.37;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T04:14:55;93291.98;;;4.31;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T04:17:27;93294.50;;;4.35;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T04:19:57;93290.09;;;4.29;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T04:22:28;93288.59;;;4.31;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T04:24:59;93290.38;;;4.30;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T04:27:30;93282.83;;;4.25;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T04:30:03;93290.09;;;4.29;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T04:32:33;93291.69;;;4.24;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T04:35:03;93293.68;;;4.15;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T04:37:32;93291.39;;;4.16;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T04:40:04;93281.03;;;4.19;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T04:42:35;93277.60;;;4.18;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T04:45:06;93277.80;;;4.17;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T04:47:37;93279.09;;;4.10;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T04:50:09;93280.40;;;4.04;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T04:52:38;93277.25;;;3.98;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T04:55:08;93279.67;;;3.99;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T04:57:39;93283.79;;;3.98;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T05:00:11;93289.73;;;3.96;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T05:02:59;93284.12;;;3.99;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T05:05:34;93285.63;;;4.04;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T05:08:07;93291.34;;;3.97;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T05:10:40;93289.34;;;3.99;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T05:13:10;93288.33;;;4.00;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T05:15:41;93292.45;;;3.98;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T05:18:14;93290.11;;;3.86;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T05:20:46;93301.23;;;3.78;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T05:23:17;93303.16;;;3.80;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T05:25:50;93306.84;;;3.75;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T05:28:21;93298.89;;;3.72;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T05:30:51;93299.33;;;3.76;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T05:33:22;93301.59;;;3.68;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T05:35:53;93308.25;;;3.77;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T05:38:23;93311.70;;;3.84;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T05:40:54;93311.70;;;3.84;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T05:43:25;93307.38;;;3.81;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T05:45:57;93315.95;;;3.85;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T05:48:28;93322.76;;;3.80;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T05:51:02;93318.75;;;3.84;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T05:53:34;93326.59;;;3.84;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T05:56:05;93329.61;;;3.87;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T05:58:36;93329.52;;;3.91;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T06:01:10;93332.76;;;3.93;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T06:03:38;93335.97;;;3.95;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T06:06:08;93335.95;;;3.89;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T06:08:38;93344.91;;;3.90;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T06:11:09;93347.25;;;4.02;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T06:13:41;93350.69;;;4.03;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T06:16:12;93357.22;;;4.03;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T06:18:42;93358.80;;;3.97;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T06:21:11;93362.02;;;3.99;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T06:23:42;93362.76;;;4.10;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T06:26:13;93364.16;;;4.06;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T06:28:44;93365.06;;;4.03;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T06:31:14;93362.08;;;4.12;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T06:33:45;93362.67;;;4.14;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T06:36:17;93356.34;;;4.19;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T06:38:47;93351.25;;;4.28;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T06:41:18;93363.69;;;4.20;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T06:43:49;93361.20;;;4.35;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T06:46:19;93361.44;;;4.41;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T06:48:50;93360.23;;;4.50;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T06:51:21;93364.78;;;4.65;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T06:53:51;93364.16;;;4.56;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T06:56:22;93362.76;;;4.60;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T06:58:53;93365.08;;;4.72;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T07:01:23;93364.59;;;4.73;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T07:03:54;93366.41;;;4.92;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T07:06:25;93359.45;;;4.82;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T07:08:56;93355.36;;;4.90;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T07:11:27;93358.76;;;4.90;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T07:13:58;93359.77;;;4.89;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T07:16:28;93357.86;;;5.00;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T07:18:59;93349.80;;;5.08;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T07:21:30;93348.98;;;5.08;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T07:24:01;93355.63;;;5.10;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T07:26:31;93350.19;;;5.12;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T07:29:04;93347.87;;;5.26;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T07:31:34;93348.56;;;5.24;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T07:34:04;93352.58;;;5.39;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T07:36:34;93353.80;;;5.37;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T07:39:06;93348.55;;;5.43;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T07:41:37;93349.14;;;5.52;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T07:44:06;93340.39;;;5.42;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T07:46:37;93346.83;;;5.46;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T07:49:08;93350.16;;;5.38;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T07:51:38;93338.41;;;5.25;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T07:54:09;93333.41;;;5.52;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T07:56:39;93333.73;;;5.46;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T07:59:10;93332.51;;;5.49;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T08:01:40;93337.45;;;5.48;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T08:04:11;93334.84;;;5.48;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T08:06:42;93330.59;;;5.53;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T08:09:13;93333.41;;;5.52;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T08:11:43;93327.02;;;5.63;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T08:14:14;93321.42;;;5.53;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T08:16:44;93321.69;;;5.61;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T08:19:15;93325.39;;;5.69;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T08:21:46;93326.58;;;5.73;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T08:24:16;93326.20;;;5.69;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T08:26:47;93321.22;;;5.77;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T08:29:17;93329.91;;;5.77;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T08:31:49;93327.20;;;5.75;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T08:34:22;93323.75;;;5.74;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T08:36:51;93332.84;;;5.72;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T08:39:21;93321.63;;;5.87;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T08:41:51;93315.89;;;5.74;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T08:44:22;93324.98;;;5.72;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T08:46:53;93326.88;;;5.74;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T08:49:24;93325.16;;;5.83;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T08:51:55;93330.83;;;5.67;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T08:54:24;93325.29;;;6.01;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T08:56:56;93325.50;;;6.00;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T08:59:28;93330.69;;;5.91;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T09:01:59;93329.26;;;5.95;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T09:04:30;93323.84;;;5.90;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T09:07:01;93321.59;;;5.93;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T09:09:32;93323.13;;;6.14;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T09:12:04;93318.98;;;6.15;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T09:14:34;93328.73;;;6.02;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T09:17:05;93328.73;;;6.02;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T09:19:35;93317.02;;;6.04;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T09:22:06;93310.13;;;6.10;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T09:24:37;93307.78;;;6.33;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T09:27:10;93317.17;;;6.31;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T09:29:43;93310.74;;;6.58;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T09:32:13;93310.16;;;6.81;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T09:34:44;93320.56;;;6.69;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T09:37:32;93310.71;;;6.74;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T09:40:03;93305.06;;;6.46;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T09:42:36;93305.44;;;6.34;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T09:48:02;93303.19;;;6.37;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T09:50:36;93304.00;;;6.38;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T09:53:10;93302.52;;;6.48;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T09:55:55;93293.97;;;6.59;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T10:07:01;93291.14;;;6.85;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T10:09:25;93288.03;;;6.95;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T10:11:57;93284.58;;;6.85;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T10:14:35;93277.17;;;7.00;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T10:17:17;93289.89;;;6.79;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T10:19:45;93289.89;;;6.79;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T10:22:24;93279.61;;;6.86;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T10:24:51;93273.39;;;6.81;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T10:27:26;93281.88;;;6.83;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T10:32:49;93280.83;;;6.75;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T10:35:24;93281.88;;;7.07;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T10:38:05;93272.39;;;7.15;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T10:40:49;93273.73;;;7.00;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T10:43:10;93264.69;;;7.05;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T10:45:43;93265.78;;;6.97;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T10:48:26;93255.81;;;7.06;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T10:51:06;93265.72;;;7.04;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T10:53:48;93267.66;;;6.99;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T10:56:16;93269.45;;;6.81;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T10:59:03;93269.45;;;6.81;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T11:01:35;93260.69;;;6.78;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T11:04:12;93252.93;;;6.65;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T11:06:43;93259.27;;;6.57;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T11:09:21;93259.27;;;6.57;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T11:12:00;93256.03;;;6.71;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T11:14:37;93257.34;;;6.55;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T11:17:23;93251.41;;;6.66;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T11:22:52;93245.89;;;6.83;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T11:25:25;93245.89;;;6.83;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T11:27:56;93247.28;;;6.86;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T11:30:35;93250.16;;;6.84;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T11:33:37;93241.26;;;7.03;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T11:36:31;93242.77;;;6.84;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T11:41:58;93228.83;;;6.83;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T11:44:28;93228.83;;;6.83;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T11:47:08;93220.45;;;6.93;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T11:55:36;93223.02;;;6.99;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T12:01:02;93215.27;;;6.86;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T12:09:52;93215.20;;;6.84;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T12:24:14;93189.25;;;7.48;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T12:29:41;93190.41;;;7.52;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T12:35:11;93201.94;;;7.24;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T12:45:54;93181.69;;;7.60;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T12:48:38;93191.58;;;7.56;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T12:51:11;93190.92;;;7.33;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T12:53:47;93183.83;;;7.43;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T12:56:18;93186.36;;;7.67;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T12:59:11;93187.77;;;7.61;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T13:01:45;93185.72;;;7.54;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T13:04:23;93183.63;;;7.74;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T13:07:08;93178.14;;;8.05;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T13:09:49;93177.67;;;8.26;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T13:12:44;93194.52;;;8.07;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T13:15:16;93190.61;;;7.59;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T13:17:44;93187.80;;;7.72;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T13:20:19;93191.05;;;7.56;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T13:22:59;93192.37;;;7.65;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T13:25:20;93190.08;;;7.69;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T13:30:39;93191.12;;;7.68;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T13:33:33;93196.00;;;7.64;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T13:35:56;93193.98;;;7.57;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T13:38:46;93195.93;;;7.62;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T13:42:00;93194.46;;;7.66;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T13:43:51;93183.16;;;7.65;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T13:46:23;93183.10;;;7.83;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T13:48:56;93188.52;;;7.88;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T13:51:30;93184.23;;;7.67;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T13:54:01;93180.75;;;7.55;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T13:56:36;93174.17;;;7.55;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T13:59:17;93174.17;;;7.55;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T14:01:54;93174.21;;;7.75;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T14:04:30;93169.24;;;8.06;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T14:07:17;93167.98;;;8.08;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T14:09:49;93172.64;;;7.95;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T14:15:10;93160.11;;;7.99;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T14:17:55;93170.64;;;7.79;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T14:20:32;93171.08;;;7.67;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T14:23:02;93164.97;;;7.55;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T14:25:34;93166.09;;;7.47;100.00
10718;BME280;13513;42.700;23.124;2023-03-01T14:28:23;93159.93;;;7.53;100.00