sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4634;SDS011;2330;48.158;11.816;2023-01-16T00:01:25;1.08;;;0.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T00:03:53;0.70;;;0.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T00:06:20;0.88;;;0.60;;
4634;SDS011;2330;48.158;11.816;2023-01-16T00:08:47;1.05;;;0.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T00:11:15;1.10;;;0.88;;
4634;SDS011;2330;48.158;11.816;2023-01-16T00:13:42;0.70;;;0.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T00:16:08;1.17;;;0.77;;
4634;SDS011;2330;48.158;11.816;2023-01-16T00:18:35;0.73;;;0.73;;
4634;SDS011;2330;48.158;11.816;2023-01-16T00:21:02;1.13;;;0.65;;
4634;SDS011;2330;48.158;11.816;2023-01-16T00:23:29;1.15;;;0.60;;
4634;SDS011;2330;48.158;11.816;2023-01-16T00:25:55;0.70;;;0.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T00:28:22;0.60;;;0.50;;
4634;SDS011;2330;48.158;11.816;2023-01-16T00:30:49;1.80;;;0.50;;
4634;SDS011;2330;48.158;11.816;2023-01-16T00:33:16;0.70;;;0.60;;
4634;SDS011;2330;48.158;11.816;2023-01-16T00:35:44;1.45;;;0.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T00:38:12;1.80;;;0.80;;
4634;SDS011;2330;48.158;11.816;2023-01-16T00:40:38;0.70;;;0.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T00:43:05;1.63;;;1.20;;
4634;SDS011;2330;48.158;11.816;2023-01-16T00:45:32;0.73;;;0.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T00:47:58;1.45;;;0.73;;
4634;SDS011;2330;48.158;11.816;2023-01-16T00:50:25;0.50;;;0.50;;
4634;SDS011;2330;48.158;11.816;2023-01-16T00:52:52;0.88;;;0.60;;
4634;SDS011;2330;48.158;11.816;2023-01-16T00:55:19;1.15;;;0.50;;
4634;SDS011;2330;48.158;11.816;2023-01-16T00:57:45;0.75;;;0.75;;
4634;SDS011;2330;48.158;11.816;2023-01-16T01:00:12;0.73;;;0.50;;
4634;SDS011;2330;48.158;11.816;2023-01-16T01:02:39;0.60;;;0.60;;
4634;SDS011;2330;48.158;11.816;2023-01-16T01:05:06;0.63;;;0.63;;
4634;SDS011;2330;48.158;11.816;2023-01-16T01:07:33;3.40;;;0.60;;
4634;SDS011;2330;48.158;11.816;2023-01-16T01:10:00;0.77;;;0.77;;
4634;SDS011;2330;48.158;11.816;2023-01-16T01:12:26;1.00;;;0.80;;
4634;SDS011;2330;48.158;11.816;2023-01-16T01:14:53;0.80;;;0.80;;
4634;SDS011;2330;48.158;11.816;2023-01-16T01:17:20;0.70;;;0.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T01:19:47;0.63;;;0.63;;
4634;SDS011;2330;48.158;11.816;2023-01-16T01:22:15;0.82;;;0.68;;
4634;SDS011;2330;48.158;11.816;2023-01-16T01:24:42;1.25;;;0.80;;
4634;SDS011;2330;48.158;11.816;2023-01-16T01:27:10;4.78;;;1.33;;
4634;SDS011;2330;48.158;11.816;2023-01-16T01:29:37;0.80;;;0.68;;
4634;SDS011;2330;48.158;11.816;2023-01-16T01:32:03;1.80;;;1.17;;
4634;SDS011;2330;48.158;11.816;2023-01-16T01:34:32;0.80;;;0.80;;
4634;SDS011;2330;48.158;11.816;2023-01-16T01:37:04;2.10;;;0.90;;
4634;SDS011;2330;48.158;11.816;2023-01-16T01:39:31;0.90;;;0.75;;
4634;SDS011;2330;48.158;11.816;2023-01-16T01:41:58;1.13;;;0.75;;
4634;SDS011;2330;48.158;11.816;2023-01-16T01:44:48;2.03;;;0.90;;
4634;SDS011;2330;48.158;11.816;2023-01-16T01:47:15;0.70;;;0.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T01:49:44;0.75;;;0.75;;
4634;SDS011;2330;48.158;11.816;2023-01-16T01:52:11;1.20;;;0.85;;
4634;SDS011;2330;48.158;11.816;2023-01-16T01:54:40;0.60;;;0.60;;
4634;SDS011;2330;48.158;11.816;2023-01-16T01:57:15;0.60;;;0.60;;
4634;SDS011;2330;48.158;11.816;2023-01-16T01:59:54;0.90;;;0.60;;
4634;SDS011;2330;48.158;11.816;2023-01-16T02:02:39;1.45;;;0.63;;
4634;SDS011;2330;48.158;11.816;2023-01-16T02:05:31;0.60;;;0.60;;
4634;SDS011;2330;48.158;11.816;2023-01-16T02:08:01;0.60;;;0.60;;
4634;SDS011;2330;48.158;11.816;2023-01-16T02:10:34;0.93;;;0.80;;
4634;SDS011;2330;48.158;11.816;2023-01-16T02:13:06;0.75;;;0.75;;
4634;SDS011;2330;48.158;11.816;2023-01-16T02:15:33;1.20;;;1.02;;
4634;SDS011;2330;48.158;11.816;2023-01-16T02:18:01;1.00;;;0.90;;
4634;SDS011;2330;48.158;11.816;2023-01-16T02:20:56;0.60;;;0.60;;
4634;SDS011;2330;48.158;11.816;2023-01-16T02:26:29;4.00;;;1.00;;
4634;SDS011;2330;48.158;11.816;2023-01-16T02:32:10;0.60;;;0.60;;
4634;SDS011;2330;48.158;11.816;2023-01-16T02:40:21;3.08;;;0.80;;
4634;SDS011;2330;48.158;11.816;2023-01-16T02:46:15;1.02;;;0.50;;
4634;SDS011;2330;48.158;11.816;2023-01-16T02:48:50;0.70;;;0.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T02:52:04;0.65;;;0.52;;
4634;SDS011;2330;48.158;11.816;2023-01-16T02:54:42;1.10;;;0.68;;
4634;SDS011;2330;48.158;11.816;2023-01-16T02:57:18;0.80;;;0.60;;
4634;SDS011;2330;48.158;11.816;2023-01-16T02:59:47;0.52;;;0.52;;
4634;SDS011;2330;48.158;11.816;2023-01-16T03:02:16;0.60;;;0.60;;
4634;SDS011;2330;48.158;11.816;2023-01-16T03:04:44;0.60;;;0.57;;
4634;SDS011;2330;48.158;11.816;2023-01-16T03:07:24;0.60;;;0.60;;
4634;SDS011;2330;48.158;11.816;2023-01-16T03:26:56;0.70;;;0.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T03:35:26;1.75;;;0.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T03:37:57;0.60;;;0.60;;
4634;SDS011;2330;48.158;11.816;2023-01-16T03:40:32;0.82;;;0.65;;
4634;SDS011;2330;48.158;11.816;2023-01-16T03:43:09;1.20;;;0.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T03:51:22;1.00;;;1.00;;
4634;SDS011;2330;48.158;11.816;2023-01-16T03:57:13;0.77;;;0.77;;
4634;SDS011;2330;48.158;11.816;2023-01-16T03:59:47;1.15;;;0.77;;
4634;SDS011;2330;48.158;11.816;2023-01-16T04:02:23;0.90;;;0.90;;
4634;SDS011;2330;48.158;11.816;2023-01-16T04:05:06;0.73;;;0.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T04:10:28;1.00;;;1.00;;
4634;SDS011;2330;48.158;11.816;2023-01-16T04:13:05;0.80;;;0.80;;
4634;SDS011;2330;48.158;11.816;2023-01-16T04:15:35;0.70;;;0.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T04:18:05;0.70;;;0.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T04:20:32;0.80;;;0.80;;
4634;SDS011;2330;48.158;11.816;2023-01-16T04:23:01;0.70;;;0.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T04:25:28;0.65;;;0.65;;
4634;SDS011;2330;48.158;11.816;2023-01-16T04:27:55;0.75;;;0.75;;
4634;SDS011;2330;48.158;11.816;2023-01-16T04:30:21;1.20;;;0.93;;
4634;SDS011;2330;48.158;11.816;2023-01-16T04:32:48;0.80;;;0.80;;
4634;SDS011;2330;48.158;11.816;2023-01-16T04:35:15;1.00;;;0.90;;
4634;SDS011;2330;48.158;11.816;2023-01-16T04:37:42;1.50;;;0.95;;
4634;SDS011;2330;48.158;11.816;2023-01-16T04:40:08;0.85;;;0.85;;
4634;SDS011;2330;48.158;11.816;2023-01-16T04:42:36;1.45;;;0.95;;
4634;SDS011;2330;48.158;11.816;2023-01-16T04:45:03;1.40;;;1.15;;
4634;SDS011;2330;48.158;11.816;2023-01-16T04:47:30;0.93;;;0.80;;
4634;SDS011;2330;48.158;11.816;2023-01-16T04:49:56;0.60;;;0.60;;
4634;SDS011;2330;48.158;11.816;2023-01-16T04:52:23;0.80;;;0.80;;
4634;SDS011;2330;48.158;11.816;2023-01-16T04:54:50;0.85;;;0.85;;
4634;SDS011;2330;48.158;11.816;2023-01-16T04:57:16;0.90;;;0.77;;
4634;SDS011;2330;48.158;11.816;2023-01-16T04:59:43;0.70;;;0.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T05:02:10;0.85;;;0.85;;
4634;SDS011;2330;48.158;11.816;2023-01-16T05:04:39;0.70;;;0.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T05:07:05;0.60;;;0.60;;
4634;SDS011;2330;48.158;11.816;2023-01-16T05:09:32;1.67;;;0.82;;
4634;SDS011;2330;48.158;11.816;2023-01-16T05:11:59;0.85;;;0.80;;
4634;SDS011;2330;48.158;11.816;2023-01-16T05:14:26;0.80;;;0.80;;
4634;SDS011;2330;48.158;11.816;2023-01-16T05:16:52;0.73;;;0.73;;
4634;SDS011;2330;48.158;11.816;2023-01-16T05:19:19;0.50;;;0.50;;
4634;SDS011;2330;48.158;11.816;2023-01-16T05:21:46;0.77;;;0.77;;
4634;SDS011;2330;48.158;11.816;2023-01-16T05:24:13;0.70;;;0.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T05:26:40;0.70;;;0.60;;
4634;SDS011;2330;48.158;11.816;2023-01-16T05:29:07;1.25;;;0.90;;
4634;SDS011;2330;48.158;11.816;2023-01-16T05:31:33;0.60;;;0.60;;
4634;SDS011;2330;48.158;11.816;2023-01-16T05:34:00;0.95;;;0.95;;
4634;SDS011;2330;48.158;11.816;2023-01-16T05:36:27;0.75;;;0.75;;
4634;SDS011;2330;48.158;11.816;2023-01-16T05:38:54;1.08;;;1.00;;
4634;SDS011;2330;48.158;11.816;2023-01-16T05:41:20;1.13;;;0.80;;
4634;SDS011;2330;48.158;11.816;2023-01-16T05:43:47;0.90;;;0.90;;
4634;SDS011;2330;48.158;11.816;2023-01-16T05:46:14;2.10;;;0.90;;
4634;SDS011;2330;48.158;11.816;2023-01-16T05:48:40;0.82;;;0.80;;
4634;SDS011;2330;48.158;11.816;2023-01-16T05:51:07;2.05;;;0.80;;
4634;SDS011;2330;48.158;11.816;2023-01-16T05:53:34;0.60;;;0.60;;
4634;SDS011;2330;48.158;11.816;2023-01-16T05:56:05;1.20;;;0.75;;
4634;SDS011;2330;48.158;11.816;2023-01-16T05:58:34;1.30;;;0.90;;
4634;SDS011;2330;48.158;11.816;2023-01-16T06:01:01;0.98;;;0.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T06:03:28;0.80;;;0.80;;
4634;SDS011;2330;48.158;11.816;2023-01-16T06:05:55;0.80;;;0.80;;
4634;SDS011;2330;48.158;11.816;2023-01-16T06:08:21;1.00;;;0.80;;
4634;SDS011;2330;48.158;11.816;2023-01-16T06:10:48;1.20;;;0.95;;
4634;SDS011;2330;48.158;11.816;2023-01-16T06:13:15;1.30;;;1.20;;
4634;SDS011;2330;48.158;11.816;2023-01-16T06:15:42;0.70;;;0.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T06:18:09;1.35;;;0.98;;
4634;SDS011;2330;48.158;11.816;2023-01-16T06:20:36;1.15;;;1.00;;
4634;SDS011;2330;48.158;11.816;2023-01-16T06:23:03;1.00;;;1.00;;
4634;SDS011;2330;48.158;11.816;2023-01-16T06:25:30;0.98;;;0.98;;
4634;SDS011;2330;48.158;11.816;2023-01-16T06:27:56;1.17;;;1.02;;
4634;SDS011;2330;48.158;11.816;2023-01-16T06:30:23;1.70;;;1.40;;
4634;SDS011;2330;48.158;11.816;2023-01-16T06:32:50;0.90;;;0.90;;
4634;SDS011;2330;48.158;11.816;2023-01-16T06:35:17;0.85;;;0.85;;
4634;SDS011;2330;48.158;11.816;2023-01-16T06:37:44;1.13;;;1.13;;
4634;SDS011;2330;48.158;11.816;2023-01-16T06:40:11;1.13;;;1.00;;
4634;SDS011;2330;48.158;11.816;2023-01-16T06:42:38;1.10;;;1.00;;
4634;SDS011;2330;48.158;11.816;2023-01-16T06:45:04;1.17;;;1.10;;
4634;SDS011;2330;48.158;11.816;2023-01-16T06:47:32;0.90;;;0.90;;
4634;SDS011;2330;48.158;11.816;2023-01-16T06:49:59;2.35;;;1.00;;
4634;SDS011;2330;48.158;11.816;2023-01-16T06:52:25;1.15;;;0.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T06:54:52;0.95;;;0.90;;
4634;SDS011;2330;48.158;11.816;2023-01-16T06:57:19;1.30;;;0.80;;
4634;SDS011;2330;48.158;11.816;2023-01-16T06:59:45;0.95;;;0.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T07:02:12;0.60;;;0.60;;
4634;SDS011;2330;48.158;11.816;2023-01-16T07:04:39;0.65;;;0.65;;
4634;SDS011;2330;48.158;11.816;2023-01-16T07:07:06;0.52;;;0.52;;
4634;SDS011;2330;48.158;11.816;2023-01-16T07:09:33;1.15;;;0.98;;
4634;SDS011;2330;48.158;11.816;2023-01-16T07:12:00;2.72;;;0.90;;
4634;SDS011;2330;48.158;11.816;2023-01-16T07:14:26;0.95;;;0.90;;
4634;SDS011;2330;48.158;11.816;2023-01-16T07:17:12;1.05;;;0.95;;
4634;SDS011;2330;48.158;11.816;2023-01-16T07:19:58;1.08;;;1.00;;
4634;SDS011;2330;48.158;11.816;2023-01-16T07:22:43;2.72;;;2.53;;
4634;SDS011;2330;48.158;11.816;2023-01-16T07:25:16;1.27;;;1.27;;
4634;SDS011;2330;48.158;11.816;2023-01-16T07:27:46;3.63;;;3.42;;
4634;SDS011;2330;48.158;11.816;2023-01-16T07:30:18;3.17;;;2.28;;
4634;SDS011;2330;48.158;11.816;2023-01-16T07:32:46;1.90;;;1.80;;
4634;SDS011;2330;48.158;11.816;2023-01-16T07:35:14;1.02;;;1.00;;
4634;SDS011;2330;48.158;11.816;2023-01-16T07:37:41;1.17;;;1.10;;
4634;SDS011;2330;48.158;11.816;2023-01-16T07:40:09;1.10;;;1.10;;
4634;SDS011;2330;48.158;11.816;2023-01-16T07:42:36;1.08;;;1.08;;
4634;SDS011;2330;48.158;11.816;2023-01-16T07:45:03;1.45;;;1.35;;
4634;SDS011;2330;48.158;11.816;2023-01-16T07:47:30;1.38;;;1.30;;
4634;SDS011;2330;48.158;11.816;2023-01-16T07:49:59;1.88;;;1.67;;
4634;SDS011;2330;48.158;11.816;2023-01-16T07:52:27;1.60;;;1.50;;
4634;SDS011;2330;48.158;11.816;2023-01-16T07:54:54;1.65;;;1.55;;
4634;SDS011;2330;48.158;11.816;2023-01-16T07:57:20;1.50;;;1.40;;
4634;SDS011;2330;48.158;11.816;2023-01-16T07:59:47;1.42;;;1.33;;
4634;SDS011;2330;48.158;11.816;2023-01-16T08:02:14;1.60;;;1.50;;
4634;SDS011;2330;48.158;11.816;2023-01-16T08:04:41;1.60;;;1.50;;
4634;SDS011;2330;48.158;11.816;2023-01-16T08:07:07;1.33;;;1.23;;
4634;SDS011;2330;48.158;11.816;2023-01-16T08:09:34;1.38;;;1.27;;
4634;SDS011;2330;48.158;11.816;2023-01-16T08:12:02;1.40;;;1.33;;
4634;SDS011;2330;48.158;11.816;2023-01-16T08:14:29;1.42;;;1.33;;
4634;SDS011;2330;48.158;11.816;2023-01-16T08:16:56;1.27;;;1.23;;
4634;SDS011;2330;48.158;11.816;2023-01-16T08:19:23;1.00;;;1.00;;
4634;SDS011;2330;48.158;11.816;2023-01-16T08:21:49;1.40;;;1.30;;
4634;SDS011;2330;48.158;11.816;2023-01-16T08:24:16;2.38;;;1.10;;
4634;SDS011;2330;48.158;11.816;2023-01-16T08:26:43;0.90;;;0.90;;
4634;SDS011;2330;48.158;11.816;2023-01-16T08:29:10;0.90;;;0.90;;
4634;SDS011;2330;48.158;11.816;2023-01-16T08:31:37;1.38;;;1.30;;
4634;SDS011;2330;48.158;11.816;2023-01-16T08:34:04;1.15;;;1.13;;
4634;SDS011;2330;48.158;11.816;2023-01-16T08:36:31;0.90;;;0.90;;
4634;SDS011;2330;48.158;11.816;2023-01-16T08:38:57;0.80;;;0.80;;
4634;SDS011;2330;48.158;11.816;2023-01-16T08:41:24;1.30;;;1.20;;
4634;SDS011;2330;48.158;11.816;2023-01-16T08:44:09;1.63;;;1.08;;
4634;SDS011;2330;48.158;11.816;2023-01-16T08:46:59;3.15;;;2.20;;
4634;SDS011;2330;48.158;11.816;2023-01-16T08:49:46;1.17;;;1.00;;
4634;SDS011;2330;48.158;11.816;2023-01-16T08:52:33;1.45;;;1.35;;
4634;SDS011;2330;48.158;11.816;2023-01-16T08:55:02;1.00;;;1.00;;
4634;SDS011;2330;48.158;11.816;2023-01-16T08:57:30;1.05;;;1.00;;
4634;SDS011;2330;48.158;11.816;2023-01-16T08:59:57;1.10;;;1.10;;
4634;SDS011;2330;48.158;11.816;2023-01-16T09:02:24;0.90;;;0.90;;
4634;SDS011;2330;48.158;11.816;2023-01-16T09:04:52;1.95;;;0.95;;
4634;SDS011;2330;48.158;11.816;2023-01-16T09:07:21;1.05;;;1.00;;
4634;SDS011;2330;48.158;11.816;2023-01-16T09:09:48;0.60;;;0.60;;
4634;SDS011;2330;48.158;11.816;2023-01-16T09:12:15;0.90;;;0.90;;
4634;SDS011;2330;48.158;11.816;2023-01-16T09:15:01;1.05;;;0.90;;
4634;SDS011;2330;48.158;11.816;2023-01-16T09:17:28;0.70;;;0.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T09:19:55;1.63;;;0.88;;
4634;SDS011;2330;48.158;11.816;2023-01-16T09:22:22;2.03;;;0.75;;
4634;SDS011;2330;48.158;11.816;2023-01-16T09:24:49;1.30;;;1.10;;
4634;SDS011;2330;48.158;11.816;2023-01-16T09:27:16;0.70;;;0.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T09:29:44;1.17;;;1.10;;
4634;SDS011;2330;48.158;11.816;2023-01-16T09:32:11;0.95;;;0.95;;
4634;SDS011;2330;48.158;11.816;2023-01-16T09:34:39;0.65;;;0.65;;
4634;SDS011;2330;48.158;11.816;2023-01-16T09:37:07;0.82;;;0.82;;
4634;SDS011;2330;48.158;11.816;2023-01-16T09:39:34;2.00;;;0.90;;
4634;SDS011;2330;48.158;11.816;2023-01-16T09:42:05;0.80;;;0.80;;
4634;SDS011;2330;48.158;11.816;2023-01-16T09:45:10;0.80;;;0.80;;
4634;SDS011;2330;48.158;11.816;2023-01-16T09:47:41;0.77;;;0.77;;
4634;SDS011;2330;48.158;11.816;2023-01-16T09:50:16;0.88;;;0.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T09:52:52;0.80;;;0.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T09:55:39;0.82;;;0.82;;
4634;SDS011;2330;48.158;11.816;2023-01-16T09:58:33;2.05;;;0.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T10:01:12;0.82;;;0.82;;
4634;SDS011;2330;48.158;11.816;2023-01-16T10:03:42;0.80;;;0.73;;
4634;SDS011;2330;48.158;11.816;2023-01-16T10:09:18;1.65;;;0.95;;
4634;SDS011;2330;48.158;11.816;2023-01-16T10:12:10;0.80;;;0.80;;
4634;SDS011;2330;48.158;11.816;2023-01-16T10:25:48;1.17;;;0.80;;
4634;SDS011;2330;48.158;11.816;2023-01-16T10:30:54;1.13;;;0.93;;
4634;SDS011;2330;48.158;11.816;2023-01-16T10:33:34;1.65;;;1.10;;
4634;SDS011;2330;48.158;11.816;2023-01-16T10:36:41;0.90;;;0.90;;
4634;SDS011;2330;48.158;11.816;2023-01-16T10:39:11;0.95;;;0.95;;
4634;SDS011;2330;48.158;11.816;2023-01-16T10:41:41;1.45;;;0.85;;
4634;SDS011;2330;48.158;11.816;2023-01-16T10:47:21;1.15;;;0.95;;
4634;SDS011;2330;48.158;11.816;2023-01-16T10:50:14;0.60;;;0.60;;
4634;SDS011;2330;48.158;11.816;2023-01-16T10:53:00;0.80;;;0.75;;
4634;SDS011;2330;48.158;11.816;2023-01-16T10:55:28;0.50;;;0.50;;
4634;SDS011;2330;48.158;11.816;2023-01-16T10:58:00;1.33;;;0.80;;
4634;SDS011;2330;48.158;11.816;2023-01-16T11:00:39;0.80;;;0.77;;
4634;SDS011;2330;48.158;11.816;2023-01-16T11:03:11;0.80;;;0.80;;
4634;SDS011;2330;48.158;11.816;2023-01-16T11:05:38;0.77;;;0.77;;
4634;SDS011;2330;48.158;11.816;2023-01-16T11:08:06;1.45;;;0.95;;
4634;SDS011;2330;48.158;11.816;2023-01-16T11:10:46;1.02;;;0.93;;
4634;SDS011;2330;48.158;11.816;2023-01-16T11:16:02;0.90;;;0.90;;
4634;SDS011;2330;48.158;11.816;2023-01-16T11:18:57;1.00;;;1.00;;
4634;SDS011;2330;48.158;11.816;2023-01-16T11:24:03;0.75;;;0.75;;
4634;SDS011;2330;48.158;11.816;2023-01-16T11:26:41;2.25;;;1.30;;
4634;SDS011;2330;48.158;11.816;2023-01-16T11:29:19;1.00;;;1.00;;
4634;SDS011;2330;48.158;11.816;2023-01-16T11:31:53;1.10;;;0.93;;
4634;SDS011;2330;48.158;11.816;2023-01-16T11:34:23;0.70;;;0.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T11:36:53;1.20;;;1.10;;
4634;SDS011;2330;48.158;11.816;2023-01-16T11:39:23;1.20;;;1.20;;
4634;SDS011;2330;48.158;11.816;2023-01-16T11:41:52;0.80;;;0.80;;
4634;SDS011;2330;48.158;11.816;2023-01-16T11:44:23;1.02;;;0.88;;
4634;SDS011;2330;48.158;11.816;2023-01-16T11:47:14;0.57;;;0.57;;
4634;SDS011;2330;48.158;11.816;2023-01-16T11:49:46;2.10;;;0.67;;
4634;SDS011;2330;48.158;11.816;2023-01-16T11:52:16;0.80;;;0.80;;
4634;SDS011;2330;48.158;11.816;2023-01-16T11:54:57;0.50;;;0.50;;
4634;SDS011;2330;48.158;11.816;2023-01-16T12:01:13;0.87;;;0.87;;
4634;SDS011;2330;48.158;11.816;2023-01-16T12:04:20;1.10;;;1.00;;
4634;SDS011;2330;48.158;11.816;2023-01-16T12:06:42;0.63;;;0.63;;
4634;SDS011;2330;48.158;11.816;2023-01-16T12:12:18;0.60;;;0.60;;
4634;SDS011;2330;48.158;11.816;2023-01-16T12:20:53;0.70;;;0.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T12:23:43;0.77;;;0.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T12:26:30;0.67;;;0.67;;
4634;SDS011;2330;48.158;11.816;2023-01-16T12:35:00;0.80;;;0.60;;
4634;SDS011;2330;48.158;11.816;2023-01-16T12:42:56;0.70;;;0.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T12:56:52;2.40;;;0.87;;
4634;SDS011;2330;48.158;11.816;2023-01-16T12:59:33;0.90;;;0.90;;
4634;SDS011;2330;48.158;11.816;2023-01-16T13:04:40;1.00;;;0.90;;
4634;SDS011;2330;48.158;11.816;2023-01-16T13:07:15;0.80;;;0.80;;
4634;SDS011;2330;48.158;11.816;2023-01-16T13:09:54;0.90;;;0.90;;
4634;SDS011;2330;48.158;11.816;2023-01-16T13:12:45;0.80;;;0.80;;
4634;SDS011;2330;48.158;11.816;2023-01-16T13:15:33;2.10;;;0.90;;
4634;SDS011;2330;48.158;11.816;2023-01-16T13:20:38;1.13;;;0.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T13:23:09;1.40;;;1.07;;
4634;SDS011;2330;48.158;11.816;2023-01-16T13:25:46;1.73;;;0.87;;
4634;SDS011;2330;48.158;11.816;2023-01-16T13:28:17;1.13;;;0.97;;
4634;SDS011;2330;48.158;11.816;2023-01-16T13:30:55;2.60;;;0.80;;
4634;SDS011;2330;48.158;11.816;2023-01-16T13:33:27;1.23;;;0.90;;
4634;SDS011;2330;48.158;11.816;2023-01-16T13:41:25;1.47;;;1.37;;
4634;SDS011;2330;48.158;11.816;2023-01-16T13:44:07;1.07;;;1.07;;
4634;SDS011;2330;48.158;11.816;2023-01-16T13:47:09;4.47;;;0.90;;
4634;SDS011;2330;48.158;11.816;2023-01-16T13:49:39;1.30;;;1.20;;
4634;SDS011;2330;48.158;11.816;2023-01-16T13:52:16;0.95;;;0.95;;
4634;SDS011;2330;48.158;11.816;2023-01-16T13:54:46;0.97;;;0.97;;
4634;SDS011;2330;48.158;11.816;2023-01-16T13:57:20;0.87;;;0.87;;
4634;SDS011;2330;48.158;11.816;2023-01-16T13:59:50;0.82;;;0.82;;
4634;SDS011;2330;48.158;11.816;2023-01-16T14:13:36;1.03;;;1.03;;
4634;SDS011;2330;48.158;11.816;2023-01-16T14:19:00;3.03;;;1.10;;
4634;SDS011;2330;48.158;11.816;2023-01-16T14:24:15;1.25;;;1.02;;
4634;SDS011;2330;48.158;11.816;2023-01-16T14:29:17;1.13;;;0.97;;
4634;SDS011;2330;48.158;11.816;2023-01-16T14:34:38;4.03;;;3.73;;
4634;SDS011;2330;48.158;11.816;2023-01-16T14:37:12;4.22;;;3.83;;
4634;SDS011;2330;48.158;11.816;2023-01-16T14:39:50;2.30;;;2.10;;
4634;SDS011;2330;48.158;11.816;2023-01-16T14:45:30;1.92;;;1.83;;
4634;SDS011;2330;48.158;11.816;2023-01-16T14:54:06;2.22;;;2.03;;
4634;SDS011;2330;48.158;11.816;2023-01-16T14:57:15;1.90;;;1.80;;
4634;SDS011;2330;48.158;11.816;2023-01-16T14:59:53;3.30;;;1.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T15:02:31;2.13;;;1.85;;
4634;SDS011;2330;48.158;11.816;2023-01-16T15:07:37;3.47;;;1.67;;
4634;SDS011;2330;48.158;11.816;2023-01-16T15:10:20;1.60;;;1.50;;
4634;SDS011;2330;48.158;11.816;2023-01-16T15:13:13;1.45;;;1.35;;
4634;SDS011;2330;48.158;11.816;2023-01-16T15:16:02;3.80;;;1.33;;
4634;SDS011;2330;48.158;11.816;2023-01-16T15:18:31;2.20;;;1.42;;
4634;SDS011;2330;48.158;11.816;2023-01-16T15:21:19;3.10;;;1.80;;
4634;SDS011;2330;48.158;11.816;2023-01-16T15:24:06;1.13;;;1.13;;
4634;SDS011;2330;48.158;11.816;2023-01-16T15:26:38;4.73;;;1.90;;
4634;SDS011;2330;48.158;11.816;2023-01-16T15:29:24;1.43;;;1.33;;
4634;SDS011;2330;48.158;11.816;2023-01-16T15:32:12;2.73;;;2.00;;
4634;SDS011;2330;48.158;11.816;2023-01-16T15:34:48;1.85;;;1.75;;
4634;SDS011;2330;48.158;11.816;2023-01-16T15:37:47;2.30;;;2.10;;
4634;SDS011;2330;48.158;11.816;2023-01-16T15:40:23;3.42;;;2.92;;
4634;SDS011;2330;48.158;11.816;2023-01-16T15:42:54;3.30;;;3.00;;
4634;SDS011;2330;48.158;11.816;2023-01-16T15:45:49;2.65;;;2.45;;
4634;SDS011;2330;48.158;11.816;2023-01-16T15:49:02;2.90;;;2.60;;
4634;SDS011;2330;48.158;11.816;2023-01-16T15:51:56;3.25;;;3.00;;
4634;SDS011;2330;48.158;11.816;2023-01-16T15:54:24;3.15;;;2.90;;
4634;SDS011;2330;48.158;11.816;2023-01-16T15:56:51;2.17;;;2.07;;
4634;SDS011;2330;48.158;11.816;2023-01-16T15:59:23;3.43;;;2.60;;
4634;SDS011;2330;48.158;11.816;2023-01-16T16:04:42;2.05;;;1.95;;
4634;SDS011;2330;48.158;11.816;2023-01-16T16:07:11;1.80;;;1.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T16:09:39;2.13;;;1.93;;
4634;SDS011;2330;48.158;11.816;2023-01-16T16:12:09;3.13;;;2.10;;
4634;SDS011;2330;48.158;11.816;2023-01-16T16:14:37;1.95;;;1.85;;
4634;SDS011;2330;48.158;11.816;2023-01-16T16:17:23;2.08;;;1.98;;
4634;SDS011;2330;48.158;11.816;2023-01-16T16:23:21;2.28;;;2.13;;
4634;SDS011;2330;48.158;11.816;2023-01-16T16:25:50;2.53;;;2.33;;
4634;SDS011;2330;48.158;11.816;2023-01-16T16:28:33;4.95;;;2.75;;
4634;SDS011;2330;48.158;11.816;2023-01-16T16:31:22;2.97;;;2.45;;
4634;SDS011;2330;48.158;11.816;2023-01-16T16:36:24;2.40;;;2.20;;
4634;SDS011;2330;48.158;11.816;2023-01-16T16:38:52;2.90;;;2.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T16:44:23;2.70;;;2.50;;
4634;SDS011;2330;48.158;11.816;2023-01-16T16:46:58;4.85;;;3.10;;
4634;SDS011;2330;48.158;11.816;2023-01-16T16:51:53;3.13;;;2.83;;
4634;SDS011;2330;48.158;11.816;2023-01-16T16:54:20;4.40;;;3.03;;
4634;SDS011;2330;48.158;11.816;2023-01-16T16:56:53;2.67;;;2.47;;
4634;SDS011;2330;48.158;11.816;2023-01-16T16:59:23;4.57;;;3.17;;
4634;SDS011;2330;48.158;11.816;2023-01-16T17:01:55;2.67;;;2.47;;
4634;SDS011;2330;48.158;11.816;2023-01-16T17:04:34;2.30;;;2.20;;
4634;SDS011;2330;48.158;11.816;2023-01-16T17:07:01;3.40;;;2.20;;
4634;SDS011;2330;48.158;11.816;2023-01-16T17:09:28;2.17;;;2.03;;
4634;SDS011;2330;48.158;11.816;2023-01-16T17:11:58;2.67;;;1.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T17:14:38;2.00;;;1.90;;
4634;SDS011;2330;48.158;11.816;2023-01-16T17:17:09;9.40;;;6.43;;
4634;SDS011;2330;48.158;11.816;2023-01-16T17:19:40;12.77;;;10.60;;
4634;SDS011;2330;48.158;11.816;2023-01-16T17:22:08;19.00;;;14.57;;
4634;SDS011;2330;48.158;11.816;2023-01-16T17:24:37;14.98;;;10.75;;
4634;SDS011;2330;48.158;11.816;2023-01-16T17:27:04;3.88;;;3.13;;
4634;SDS011;2330;48.158;11.816;2023-01-16T17:29:36;3.80;;;3.50;;
4634;SDS011;2330;48.158;11.816;2023-01-16T17:32:25;2.80;;;2.60;;
4634;SDS011;2330;48.158;11.816;2023-01-16T17:34:58;3.67;;;2.70;;
4634;SDS011;2330;48.158;11.816;2023-01-16T17:37:25;4.80;;;4.40;;
4634;SDS011;2330;48.158;11.816;2023-01-16T17:39:52;9.82;;;8.82;;
4634;SDS011;2330;48.158;11.816;2023-01-16T17:42:18;10.25;;;8.25;;
4634;SDS011;2330;48.158;11.816;2023-01-16T17:44:45;10.25;;;7.28;;
4634;SDS011;2330;48.158;11.816;2023-01-16T17:47:30;4.00;;;3.45;;
4634;SDS011;2330;48.158;11.816;2023-01-16T17:49:58;7.60;;;6.65;;
4634;SDS011;2330;48.158;11.816;2023-01-16T17:52:43;5.90;;;4.90;;
4634;SDS011;2330;48.158;11.816;2023-01-16T17:55:10;5.75;;;4.85;;
4634;SDS011;2330;48.158;11.816;2023-01-16T17:57:55;6.03;;;5.47;;
4634;SDS011;2330;48.158;11.816;2023-01-16T18:00:23;6.55;;;5.78;;
4634;SDS011;2330;48.158;11.816;2023-01-16T18:02:50;9.20;;;5.03;;
4634;SDS011;2330;48.158;11.816;2023-01-16T18:05:17;6.22;;;4.18;;
4634;SDS011;2330;48.158;11.816;2023-01-16T18:07:44;8.95;;;7.75;;
4634;SDS011;2330;48.158;11.816;2023-01-16T18:10:11;12.98;;;7.15;;
4634;SDS011;2330;48.158;11.816;2023-01-16T18:12:38;6.13;;;5.05;;
4634;SDS011;2330;48.158;11.816;2023-01-16T18:15:23;8.65;;;5.40;;
4634;SDS011;2330;48.158;11.816;2023-01-16T18:18:08;5.60;;;5.10;;
4634;SDS011;2330;48.158;11.816;2023-01-16T18:20:38;5.65;;;5.15;;