sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74178;DHT22;62540;48.456;-4.456;2022-11-20T00:03:35;12.55;82.22
74178;DHT22;62540;48.456;-4.456;2022-11-20T00:06:05;12.56;82.70
74178;DHT22;62540;48.456;-4.456;2022-11-20T00:08:31;12.58;82.75
74178;DHT22;62540;48.456;-4.456;2022-11-20T00:10:56;12.61;82.72
74178;DHT22;62540;48.456;-4.456;2022-11-20T00:13:22;12.66;83.30
74178;DHT22;62540;48.456;-4.456;2022-11-20T00:15:48;12.66;83.13
74178;DHT22;62540;48.456;-4.456;2022-11-20T00:18:13;12.65;83.98
74178;DHT22;62540;48.456;-4.456;2022-11-20T00:20:38;12.69;83.86
74178;DHT22;62540;48.456;-4.456;2022-11-20T00:23:04;12.69;83.58
74178;DHT22;62540;48.456;-4.456;2022-11-20T00:25:31;12.75;82.91
74178;DHT22;62540;48.456;-4.456;2022-11-20T00:27:56;12.75;83.97
74178;DHT22;62540;48.456;-4.456;2022-11-20T00:30:21;12.78;84.49
74178;DHT22;62540;48.456;-4.456;2022-11-20T00:32:47;12.83;83.86
74178;DHT22;62540;48.456;-4.456;2022-11-20T00:35:12;12.82;84.65
74178;DHT22;62540;48.456;-4.456;2022-11-20T00:37:37;12.89;84.40
74178;DHT22;62540;48.456;-4.456;2022-11-20T00:40:03;12.90;84.26
74178;DHT22;62540;48.456;-4.456;2022-11-20T00:42:29;12.92;84.74
74178;DHT22;62540;48.456;-4.456;2022-11-20T00:44:54;12.97;84.58
74178;DHT22;62540;48.456;-4.456;2022-11-20T00:47:20;13.00;84.34
74178;DHT22;62540;48.456;-4.456;2022-11-20T00:49:45;13.06;83.87
74178;DHT22;62540;48.456;-4.456;2022-11-20T00:52:10;13.06;85.36
74178;DHT22;62540;48.456;-4.456;2022-11-20T00:54:36;13.13;84.64
74178;DHT22;62540;48.456;-4.456;2022-11-20T00:57:01;13.17;84.88
74178;DHT22;62540;48.456;-4.456;2022-11-20T00:59:26;13.26;83.88
74178;DHT22;62540;48.456;-4.456;2022-11-20T01:01:52;13.30;84.58
74178;DHT22;62540;48.456;-4.456;2022-11-20T01:04:18;13.37;83.14
74178;DHT22;62540;48.456;-4.456;2022-11-20T01:06:43;13.43;83.56
74178;DHT22;62540;48.456;-4.456;2022-11-20T01:09:13;13.43;84.08
74178;DHT22;62540;48.456;-4.456;2022-11-20T01:11:44;13.48;83.76
74178;DHT22;62540;48.456;-4.456;2022-11-20T01:14:15;13.54;83.21
74178;DHT22;62540;48.456;-4.456;2022-11-20T01:16:44;13.62;83.51
74178;DHT22;62540;48.456;-4.456;2022-11-20T01:19:15;13.65;83.07
74178;DHT22;62540;48.456;-4.456;2022-11-20T01:21:42;13.68;82.73
74178;DHT22;62540;48.456;-4.456;2022-11-20T01:24:13;13.77;82.15
74178;DHT22;62540;48.456;-4.456;2022-11-20T01:26:41;13.85;82.09
74178;DHT22;62540;48.456;-4.456;2022-11-20T01:29:13;13.89;81.86
74178;DHT22;62540;48.456;-4.456;2022-11-20T01:31:39;13.85;82.13
74178;DHT22;62540;48.456;-4.456;2022-11-20T01:34:08;13.88;81.83
74178;DHT22;62540;48.456;-4.456;2022-11-20T01:36:36;13.88;81.85
74178;DHT22;62540;48.456;-4.456;2022-11-20T01:39:05;13.90;81.62
74178;DHT22;62540;48.456;-4.456;2022-11-20T01:41:32;13.89;81.68
74178;DHT22;62540;48.456;-4.456;2022-11-20T01:44:21;13.85;81.60
74178;DHT22;62540;48.456;-4.456;2022-11-20T01:46:56;13.81;81.26
74178;DHT22;62540;48.456;-4.456;2022-11-20T01:49:39;13.74;80.74
74178;DHT22;62540;48.456;-4.456;2022-11-20T01:52:25;13.75;80.61
74178;DHT22;62540;48.456;-4.456;2022-11-20T01:55:02;13.75;80.41
74178;DHT22;62540;48.456;-4.456;2022-11-20T01:57:30;13.72;80.45
74178;DHT22;62540;48.456;-4.456;2022-11-20T02:00:04;13.74;80.39
74178;DHT22;62540;48.456;-4.456;2022-11-20T02:02:29;13.75;80.24
74178;DHT22;62540;48.456;-4.456;2022-11-20T02:04:57;13.74;80.13
74178;DHT22;62540;48.456;-4.456;2022-11-20T02:07:26;13.75;79.97
74178;DHT22;62540;48.456;-4.456;2022-11-20T02:09:51;13.74;79.90
74178;DHT22;62540;48.456;-4.456;2022-11-20T02:12:17;13.68;79.99
74178;DHT22;62540;48.456;-4.456;2022-11-20T02:15:01;13.71;79.73
74178;DHT22;62540;48.456;-4.456;2022-11-20T02:17:26;13.62;79.76
74178;DHT22;62540;48.456;-4.456;2022-11-20T02:19:53;13.55;79.84
74178;DHT22;62540;48.456;-4.456;2022-11-20T02:22:28;13.51;79.57
74178;DHT22;62540;48.456;-4.456;2022-11-20T02:24:54;13.50;79.45
74178;DHT22;62540;48.456;-4.456;2022-11-20T02:27:20;13.47;79.45
74178;DHT22;62540;48.456;-4.456;2022-11-20T02:29:59;13.43;79.25
74178;DHT22;62540;48.456;-4.456;2022-11-20T02:32:32;13.40;79.13
74178;DHT22;62540;48.456;-4.456;2022-11-20T02:34:58;13.37;79.11
74178;DHT22;62540;48.456;-4.456;2022-11-20T02:37:33;13.34;78.93
74178;DHT22;62540;48.456;-4.456;2022-11-20T02:40:00;13.28;78.84
74178;DHT22;62540;48.456;-4.456;2022-11-20T02:42:25;13.31;78.72
74178;DHT22;62540;48.456;-4.456;2022-11-20T02:44:51;13.27;78.62
74178;DHT22;62540;48.456;-4.456;2022-11-20T02:47:16;13.26;78.62
74178;DHT22;62540;48.456;-4.456;2022-11-20T02:49:41;13.19;78.54
74178;DHT22;62540;48.456;-4.456;2022-11-20T02:52:07;13.16;78.63
74178;DHT22;62540;48.456;-4.456;2022-11-20T02:54:32;13.13;78.69
74178;DHT22;62540;48.456;-4.456;2022-11-20T02:56:58;13.06;78.86
74178;DHT22;62540;48.456;-4.456;2022-11-20T02:59:23;13.07;78.85
74178;DHT22;62540;48.456;-4.456;2022-11-20T03:01:49;13.09;78.65
74178;DHT22;62540;48.456;-4.456;2022-11-20T03:04:14;13.07;78.46
74178;DHT22;62540;48.456;-4.456;2022-11-20T03:06:39;13.06;78.43
74178;DHT22;62540;48.456;-4.456;2022-11-20T03:09:05;13.07;78.27
74178;DHT22;62540;48.456;-4.456;2022-11-20T03:11:30;13.09;78.14
74178;DHT22;62540;48.456;-4.456;2022-11-20T03:13:56;13.06;78.21
74178;DHT22;62540;48.456;-4.456;2022-11-20T03:16:22;13.06;78.30
74178;DHT22;62540;48.456;-4.456;2022-11-20T03:18:49;13.09;78.16
74178;DHT22;62540;48.456;-4.456;2022-11-20T03:21:15;13.09;78.08
74178;DHT22;62540;48.456;-4.456;2022-11-20T03:23:42;13.13;77.98
74178;DHT22;62540;48.456;-4.456;2022-11-20T03:26:16;13.17;78.00
74178;DHT22;62540;48.456;-4.456;2022-11-20T03:28:48;13.17;78.01
74178;DHT22;62540;48.456;-4.456;2022-11-20T03:31:15;13.17;78.10
74178;DHT22;62540;48.456;-4.456;2022-11-20T03:33:41;13.16;78.19
74178;DHT22;62540;48.456;-4.456;2022-11-20T03:36:09;13.17;78.23
74178;DHT22;62540;48.456;-4.456;2022-11-20T03:38:36;13.17;78.31
74178;DHT22;62540;48.456;-4.456;2022-11-20T03:41:04;13.14;78.57
74178;DHT22;62540;48.456;-4.456;2022-11-20T03:43:30;13.19;78.42
74178;DHT22;62540;48.456;-4.456;2022-11-20T03:45:56;13.17;78.80
74178;DHT22;62540;48.456;-4.456;2022-11-20T03:48:21;13.17;78.60
74178;DHT22;62540;48.456;-4.456;2022-11-20T03:50:47;13.19;78.56
74178;DHT22;62540;48.456;-4.456;2022-11-20T03:53:14;13.17;78.49
74178;DHT22;62540;48.456;-4.456;2022-11-20T03:55:39;13.16;78.45
74178;DHT22;62540;48.456;-4.456;2022-11-20T03:58:04;13.17;78.18
74178;DHT22;62540;48.456;-4.456;2022-11-20T04:00:30;13.17;78.10
74178;DHT22;62540;48.456;-4.456;2022-11-20T04:02:59;13.16;78.04
74178;DHT22;62540;48.456;-4.456;2022-11-20T04:05:25;13.14;77.27
74178;DHT22;62540;48.456;-4.456;2022-11-20T04:07:50;13.13;76.88
74178;DHT22;62540;48.456;-4.456;2022-11-20T04:10:16;13.14;74.57
74178;DHT22;62540;48.456;-4.456;2022-11-20T04:12:41;13.11;73.04
74178;DHT22;62540;48.456;-4.456;2022-11-20T04:15:07;13.03;70.46
74178;DHT22;62540;48.456;-4.456;2022-11-20T04:17:32;13.00;68.00
74178;DHT22;62540;48.456;-4.456;2022-11-20T04:19:58;13.00;69.53
74178;DHT22;62540;48.456;-4.456;2022-11-20T04:22:23;12.97;68.51
74178;DHT22;62540;48.456;-4.456;2022-11-20T04:24:49;13.00;69.08
74178;DHT22;62540;48.456;-4.456;2022-11-20T04:27:14;12.99;69.48
74178;DHT22;62540;48.456;-4.456;2022-11-20T04:29:39;12.99;69.08
74178;DHT22;62540;48.456;-4.456;2022-11-20T04:32:05;12.93;69.24
74178;DHT22;62540;48.456;-4.456;2022-11-20T04:34:30;12.92;68.63
74178;DHT22;62540;48.456;-4.456;2022-11-20T04:36:56;12.89;69.01
74178;DHT22;62540;48.456;-4.456;2022-11-20T04:39:21;12.86;68.96
74178;DHT22;62540;48.456;-4.456;2022-11-20T04:41:46;12.85;69.46
74178;DHT22;62540;48.456;-4.456;2022-11-20T04:44:12;12.81;69.71
74178;DHT22;62540;48.456;-4.456;2022-11-20T04:46:42;12.79;70.54
74178;DHT22;62540;48.456;-4.456;2022-11-20T04:49:08;12.79;70.69
74178;DHT22;62540;48.456;-4.456;2022-11-20T04:51:34;12.73;69.96
74178;DHT22;62540;48.456;-4.456;2022-11-20T04:53:59;12.68;70.75
74178;DHT22;62540;48.456;-4.456;2022-11-20T04:56:25;12.68;70.85
74178;DHT22;62540;48.456;-4.456;2022-11-20T04:58:50;12.62;70.90
74178;DHT22;62540;48.456;-4.456;2022-11-20T05:01:18;12.55;70.77
74178;DHT22;62540;48.456;-4.456;2022-11-20T05:03:44;12.49;70.63
74178;DHT22;62540;48.456;-4.456;2022-11-20T05:06:12;12.44;71.43
74178;DHT22;62540;48.456;-4.456;2022-11-20T05:08:38;12.38;71.17
74178;DHT22;62540;48.456;-4.456;2022-11-20T05:11:05;12.34;71.62
74178;DHT22;62540;48.456;-4.456;2022-11-20T05:13:31;12.31;71.50
74178;DHT22;62540;48.456;-4.456;2022-11-20T05:16:04;12.31;72.08
74178;DHT22;62540;48.456;-4.456;2022-11-20T05:18:30;12.31;71.75
74178;DHT22;62540;48.456;-4.456;2022-11-20T05:20:56;12.31;71.97
74178;DHT22;62540;48.456;-4.456;2022-11-20T05:23:21;12.31;71.63
74178;DHT22;62540;48.456;-4.456;2022-11-20T05:25:47;12.28;71.75
74178;DHT22;62540;48.456;-4.456;2022-11-20T05:28:12;12.27;71.88
74178;DHT22;62540;48.456;-4.456;2022-11-20T05:30:38;12.24;72.27
74178;DHT22;62540;48.456;-4.456;2022-11-20T05:33:03;12.23;72.34
74178;DHT22;62540;48.456;-4.456;2022-11-20T05:35:29;12.20;72.05
74178;DHT22;62540;48.456;-4.456;2022-11-20T05:37:54;12.17;72.54
74178;DHT22;62540;48.456;-4.456;2022-11-20T05:40:19;12.18;72.27
74178;DHT22;62540;48.456;-4.456;2022-11-20T05:42:45;12.20;72.16
74178;DHT22;62540;48.456;-4.456;2022-11-20T05:45:10;12.17;72.32
74178;DHT22;62540;48.456;-4.456;2022-11-20T05:47:35;12.11;72.15
74178;DHT22;62540;48.456;-4.456;2022-11-20T05:50:01;12.13;72.33
74178;DHT22;62540;48.456;-4.456;2022-11-20T05:52:30;12.13;72.06
74178;DHT22;62540;48.456;-4.456;2022-11-20T05:54:55;12.13;72.20
74178;DHT22;62540;48.456;-4.456;2022-11-20T05:57:21;12.05;72.36
74178;DHT22;62540;48.456;-4.456;2022-11-20T05:59:46;12.05;72.37
74178;DHT22;62540;48.456;-4.456;2022-11-20T06:02:12;12.03;72.23
74178;DHT22;62540;48.456;-4.456;2022-11-20T06:04:37;12.00;72.52
74178;DHT22;62540;48.456;-4.456;2022-11-20T06:07:05;11.98;72.45
74178;DHT22;62540;48.456;-4.456;2022-11-20T06:09:30;11.97;72.35
74178;DHT22;62540;48.456;-4.456;2022-11-20T06:11:56;11.97;72.80
74178;DHT22;62540;48.456;-4.456;2022-11-20T06:14:21;11.93;72.83
74178;DHT22;62540;48.456;-4.456;2022-11-20T06:16:47;11.93;72.59
74178;DHT22;62540;48.456;-4.456;2022-11-20T06:19:12;11.91;72.64
74178;DHT22;62540;48.456;-4.456;2022-11-20T06:21:38;11.91;72.75
74178;DHT22;62540;48.456;-4.456;2022-11-20T06:24:03;11.87;72.48
74178;DHT22;62540;48.456;-4.456;2022-11-20T06:26:30;11.90;72.57
74178;DHT22;62540;48.456;-4.456;2022-11-20T06:28:55;11.86;72.82
74178;DHT22;62540;48.456;-4.456;2022-11-20T06:31:22;11.84;72.87
74178;DHT22;62540;48.456;-4.456;2022-11-20T06:33:49;11.84;72.93
74178;DHT22;62540;48.456;-4.456;2022-11-20T06:36:16;11.82;72.97
74178;DHT22;62540;48.456;-4.456;2022-11-20T06:38:42;11.82;72.71
74178;DHT22;62540;48.456;-4.456;2022-11-20T06:41:17;11.83;72.69
74178;DHT22;62540;48.456;-4.456;2022-11-20T06:43:43;11.86;73.02
74178;DHT22;62540;48.456;-4.456;2022-11-20T06:46:10;11.84;72.90
74178;DHT22;62540;48.456;-4.456;2022-11-20T06:48:36;11.86;72.82
74178;DHT22;62540;48.456;-4.456;2022-11-20T06:51:06;11.82;72.91
74178;DHT22;62540;48.456;-4.456;2022-11-20T06:53:31;11.82;72.81
74178;DHT22;62540;48.456;-4.456;2022-11-20T06:55:57;11.82;72.44
74178;DHT22;62540;48.456;-4.456;2022-11-20T06:58:25;11.83;72.33
74178;DHT22;62540;48.456;-4.456;2022-11-20T07:00:51;11.86;72.26
74178;DHT22;62540;48.456;-4.456;2022-11-20T07:03:16;11.82;72.29
74178;DHT22;62540;48.456;-4.456;2022-11-20T07:05:42;11.83;71.81
74178;DHT22;62540;48.456;-4.456;2022-11-20T07:08:07;11.80;71.94
74178;DHT22;62540;48.456;-4.456;2022-11-20T07:10:33;11.80;71.36
74178;DHT22;62540;48.456;-4.456;2022-11-20T07:12:58;11.77;71.59
74178;DHT22;62540;48.456;-4.456;2022-11-20T07:15:25;11.77;71.78
74178;DHT22;62540;48.456;-4.456;2022-11-20T07:17:51;11.76;72.01
74178;DHT22;62540;48.456;-4.456;2022-11-20T07:20:17;11.74;72.36
74178;DHT22;62540;48.456;-4.456;2022-11-20T07:22:42;11.77;72.00
74178;DHT22;62540;48.456;-4.456;2022-11-20T07:25:09;11.74;71.84
74178;DHT22;62540;48.456;-4.456;2022-11-20T07:27:34;11.70;72.02
74178;DHT22;62540;48.456;-4.456;2022-11-20T07:30:00;11.70;72.42
74178;DHT22;62540;48.456;-4.456;2022-11-20T07:32:25;11.70;72.44
74178;DHT22;62540;48.456;-4.456;2022-11-20T07:34:51;11.67;72.53
74178;DHT22;62540;48.456;-4.456;2022-11-20T07:37:17;11.63;72.80
74178;DHT22;62540;48.456;-4.456;2022-11-20T07:39:42;11.63;72.70
74178;DHT22;62540;48.456;-4.456;2022-11-20T07:42:08;11.61;72.69
74178;DHT22;62540;48.456;-4.456;2022-11-20T07:44:34;11.59;72.88
74178;DHT22;62540;48.456;-4.456;2022-11-20T07:47:00;11.61;72.82
74178;DHT22;62540;48.456;-4.456;2022-11-20T07:49:25;11.56;72.81
74178;DHT22;62540;48.456;-4.456;2022-11-20T07:51:51;11.58;72.76
74178;DHT22;62540;48.456;-4.456;2022-11-20T07:54:19;11.59;72.66
74178;DHT22;62540;48.456;-4.456;2022-11-20T07:56:44;11.61;72.64
74178;DHT22;62540;48.456;-4.456;2022-11-20T07:59:10;11.59;72.41
74178;DHT22;62540;48.456;-4.456;2022-11-20T08:01:37;11.63;72.52
74178;DHT22;62540;48.456;-4.456;2022-11-20T08:04:03;11.63;72.79
74178;DHT22;62540;48.456;-4.456;2022-11-20T08:06:28;11.65;72.73
74178;DHT22;62540;48.456;-4.456;2022-11-20T08:08:53;11.66;72.86
74178;DHT22;62540;48.456;-4.456;2022-11-20T08:11:19;11.67;72.72
74178;DHT22;62540;48.456;-4.456;2022-11-20T08:14:03;11.65;72.95
74178;DHT22;62540;48.456;-4.456;2022-11-20T08:16:38;11.66;72.94
74178;DHT22;62540;48.456;-4.456;2022-11-20T08:19:04;11.73;73.22
74178;DHT22;62540;48.456;-4.456;2022-11-20T08:21:30;11.79;73.15
74178;DHT22;62540;48.456;-4.456;2022-11-20T08:23:56;11.87;73.01
74178;DHT22;62540;48.456;-4.456;2022-11-20T08:26:22;11.97;73.02
74178;DHT22;62540;48.456;-4.456;2022-11-20T08:28:48;12.07;72.55
74178;DHT22;62540;48.456;-4.456;2022-11-20T08:31:13;12.14;72.61
74178;DHT22;62540;48.456;-4.456;2022-11-20T08:33:39;12.20;72.06
74178;DHT22;62540;48.456;-4.456;2022-11-20T08:36:05;12.31;72.49
74178;DHT22;62540;48.456;-4.456;2022-11-20T08:38:31;12.41;71.74
74178;DHT22;62540;48.456;-4.456;2022-11-20T08:40:58;12.51;71.96
74178;DHT22;62540;48.456;-4.456;2022-11-20T08:43:42;12.55;71.98
74178;DHT22;62540;48.456;-4.456;2022-11-20T08:46:08;12.58;71.33
74178;DHT22;62540;48.456;-4.456;2022-11-20T08:48:33;12.63;71.50
74178;DHT22;62540;48.456;-4.456;2022-11-20T08:50:59;12.71;71.65
74178;DHT22;62540;48.456;-4.456;2022-11-20T08:53:25;12.75;71.12
74178;DHT22;62540;48.456;-4.456;2022-11-20T08:55:50;12.78;71.02
74178;DHT22;62540;48.456;-4.456;2022-11-20T08:58:16;12.79;70.22
74178;DHT22;62540;48.456;-4.456;2022-11-20T09:00:41;12.79;70.96
74178;DHT22;62540;48.456;-4.456;2022-11-20T09:03:06;12.82;70.85
74178;DHT22;62540;48.456;-4.456;2022-11-20T09:05:32;12.88;71.27
74178;DHT22;62540;48.456;-4.456;2022-11-20T09:07:58;12.97;71.28
74178;DHT22;62540;48.456;-4.456;2022-11-20T09:10:24;13.06;71.24
74178;DHT22;62540;48.456;-4.456;2022-11-20T09:12:49;13.23;71.97
74178;DHT22;62540;48.456;-4.456;2022-11-20T09:15:16;13.43;71.89
74178;DHT22;62540;48.456;-4.456;2022-11-20T09:17:42;13.51;71.41
74178;DHT22;62540;48.456;-4.456;2022-11-20T09:20:07;13.57;70.97
74178;DHT22;62540;48.456;-4.456;2022-11-20T09:22:33;13.61;70.81
74178;DHT22;62540;48.456;-4.456;2022-11-20T09:24:58;13.65;71.16
74178;DHT22;62540;48.456;-4.456;2022-11-20T09:27:24;13.74;70.78
74178;DHT22;62540;48.456;-4.456;2022-11-20T09:29:49;13.83;70.61
74178;DHT22;62540;48.456;-4.456;2022-11-20T09:32:15;13.95;70.21
74178;DHT22;62540;48.456;-4.456;2022-11-20T09:34:40;14.01;70.03
74178;DHT22;62540;48.456;-4.456;2022-11-20T09:37:05;14.06;70.36
74178;DHT22;62540;48.456;-4.456;2022-11-20T09:39:31;14.10;69.94
74178;DHT22;62540;48.456;-4.456;2022-11-20T09:44:52;14.04;70.04
74178;DHT22;62540;48.456;-4.456;2022-11-20T09:53:24;14.27;70.00
74178;DHT22;62540;48.456;-4.456;2022-11-20T09:55:54;14.36;69.74
74178;DHT22;62540;48.456;-4.456;2022-11-20T09:58:45;14.44;69.45
74178;DHT22;62540;48.456;-4.456;2022-11-20T10:01:15;14.51;70.10
74178;DHT22;62540;48.456;-4.456;2022-11-20T10:06:13;14.87;69.28
74178;DHT22;62540;48.456;-4.456;2022-11-20T10:11:34;15.02;68.83
74178;DHT22;62540;48.456;-4.456;2022-11-20T10:14:26;15.31;68.52
74178;DHT22;62540;48.456;-4.456;2022-11-20T10:17:52;15.42;67.56
74178;DHT22;62540;48.456;-4.456;2022-11-20T10:20:16;15.60;66.96
74178;DHT22;62540;48.456;-4.456;2022-11-20T10:26:03;15.93;65.83
74178;DHT22;62540;48.456;-4.456;2022-11-20T10:31:33;16.20;64.73
74178;DHT22;62540;48.456;-4.456;2022-11-20T10:34:14;16.18;63.49
74178;DHT22;62540;48.456;-4.456;2022-11-20T10:36:49;16.05;64.91
74178;DHT22;62540;48.456;-4.456;2022-11-20T10:39:21;16.03;64.37
74178;DHT22;62540;48.456;-4.456;2022-11-20T10:41:52;15.97;64.07
74178;DHT22;62540;48.456;-4.456;2022-11-20T10:44:21;15.96;64.78
74178;DHT22;62540;48.456;-4.456;2022-11-20T10:47:13;15.80;62.51
74178;DHT22;62540;48.456;-4.456;2022-11-20T10:49:40;15.69;62.38
74178;DHT22;62540;48.456;-4.456;2022-11-20T11:00:33;15.82;62.15
74178;DHT22;62540;48.456;-4.456;2022-11-20T11:02:58;15.83;62.72
74178;DHT22;62540;48.456;-4.456;2022-11-20T11:05:49;15.97;63.18
74178;DHT22;62540;48.456;-4.456;2022-11-20T11:08:18;16.04;62.86
74178;DHT22;62540;48.456;-4.456;2022-11-20T11:10:57;16.11;60.79
74178;DHT22;62540;48.456;-4.456;2022-11-20T11:13:27;16.18;61.50
74178;DHT22;62540;48.456;-4.456;2022-11-20T11:15:53;16.24;62.06
74178;DHT22;62540;48.456;-4.456;2022-11-20T11:18:33;16.33;62.78
74178;DHT22;62540;48.456;-4.456;2022-11-20T11:21:01;16.36;61.32
74178;DHT22;62540;48.456;-4.456;2022-11-20T11:26:00;16.40;62.04
74178;DHT22;62540;48.456;-4.456;2022-11-20T11:28:26;16.48;61.65
74178;DHT22;62540;48.456;-4.456;2022-11-20T11:30:53;16.62;62.13
74178;DHT22;62540;48.456;-4.456;2022-11-20T11:33:22;16.76;61.42
74178;DHT22;62540;48.456;-4.456;2022-11-20T11:35:50;16.86;59.02
74178;DHT22;62540;48.456;-4.456;2022-11-20T11:38:32;16.94;59.49
74178;DHT22;62540;48.456;-4.456;2022-11-20T11:40:59;17.11;59.53
74178;DHT22;62540;48.456;-4.456;2022-11-20T11:43:28;17.23;58.85
74178;DHT22;62540;48.456;-4.456;2022-11-20T11:51:21;17.95;59.75
74178;DHT22;62540;48.456;-4.456;2022-11-20T11:53:46;18.10;59.44
74178;DHT22;62540;48.456;-4.456;2022-11-20T11:56:13;18.14;56.25
74178;DHT22;62540;48.456;-4.456;2022-11-20T12:01:27;18.22;56.75
74178;DHT22;62540;48.456;-4.456;2022-11-20T12:06:48;18.27;54.33
74178;DHT22;62540;48.456;-4.456;2022-11-20T12:09:18;18.06;53.80
74178;DHT22;62540;48.456;-4.456;2022-11-20T12:12:00;17.95;54.76
74178;DHT22;62540;48.456;-4.456;2022-11-20T12:14:34;17.99;53.95
74178;DHT22;62540;48.456;-4.456;2022-11-20T12:17:01;18.10;55.13
74178;DHT22;62540;48.456;-4.456;2022-11-20T12:19:30;18.19;54.85
74178;DHT22;62540;48.456;-4.456;2022-11-20T12:24:54;18.54;56.91
74178;DHT22;62540;48.456;-4.456;2022-11-20T12:27:42;18.79;55.49
74178;DHT22;62540;48.456;-4.456;2022-11-20T12:30:10;18.83;53.74
74178;DHT22;62540;48.456;-4.456;2022-11-20T12:43:19;18.32;55.06
74178;DHT22;62540;48.456;-4.456;2022-11-20T12:48:50;18.02;55.74
74178;DHT22;62540;48.456;-4.456;2022-11-20T12:51:47;17.86;56.61
74178;DHT22;62540;48.456;-4.456;2022-11-20T12:57:18;17.58;57.55
74178;DHT22;62540;48.456;-4.456;2022-11-20T13:02:27;17.23;58.62
74178;DHT22;62540;48.456;-4.456;2022-11-20T13:07:47;17.00;59.60
74178;DHT22;62540;48.456;-4.456;2022-11-20T13:10:23;16.93;60.26
74178;DHT22;62540;48.456;-4.456;2022-11-20T13:16:08;17.03;60.62
74178;DHT22;62540;48.456;-4.456;2022-11-20T13:18:39;17.02;59.41
74178;DHT22;62540;48.456;-4.456;2022-11-20T13:21:14;16.99;59.95
74178;DHT22;62540;48.456;-4.456;2022-11-20T13:23:40;16.99;59.67
74178;DHT22;62540;48.456;-4.456;2022-11-20T13:26:15;17.02;59.82
74178;DHT22;62540;48.456;-4.456;2022-11-20T13:28:41;16.89;60.25
74178;DHT22;62540;48.456;-4.456;2022-11-20T13:31:30;16.84;60.41
74178;DHT22;62540;48.456;-4.456;2022-11-20T13:33:58;16.82;60.07
74178;DHT22;62540;48.456;-4.456;2022-11-20T13:36:27;16.82;60.75
74178;DHT22;62540;48.456;-4.456;2022-11-20T13:38:55;16.79;60.14
74178;DHT22;62540;48.456;-4.456;2022-11-20T13:41:29;16.72;60.02
74178;DHT22;62540;48.456;-4.456;2022-11-20T13:44:29;16.69;60.52
74178;DHT22;62540;48.456;-4.456;2022-11-20T13:46:55;16.65;61.09
74178;DHT22;62540;48.456;-4.456;2022-11-20T13:49:37;16.63;61.32
74178;DHT22;62540;48.456;-4.456;2022-11-20T14:00:19;16.47;61.55
74178;DHT22;62540;48.456;-4.456;2022-11-20T14:05:50;16.47;61.79
74178;DHT22;62540;48.456;-4.456;2022-11-20T14:11:05;16.42;62.03
74178;DHT22;62540;48.456;-4.456;2022-11-20T14:13:31;16.41;62.43
74178;DHT22;62540;48.456;-4.456;2022-11-20T14:15:57;16.40;62.12
74178;DHT22;62540;48.456;-4.456;2022-11-20T14:18:26;16.35;62.16
74178;DHT22;62540;48.456;-4.456;2022-11-20T14:20:52;16.33;62.19
74178;DHT22;62540;48.456;-4.456;2022-11-20T14:23:26;16.26;61.25
74178;DHT22;62540;48.456;-4.456;2022-11-20T14:25:52;16.18;61.60
74178;DHT22;62540;48.456;-4.456;2022-11-20T14:28:47;16.15;61.89
74178;DHT22;62540;48.456;-4.456;2022-11-20T14:31:21;16.10;61.47
74178;DHT22;62540;48.456;-4.456;2022-11-20T14:33:47;16.01;61.97
74178;DHT22;62540;48.456;-4.456;2022-11-20T14:36:18;15.90;62.33
74178;DHT22;62540;48.456;-4.456;2022-11-20T14:38:45;15.89;62.56
74178;DHT22;62540;48.456;-4.456;2022-11-20T14:41:24;15.87;62.95
74178;DHT22;62540;48.456;-4.456;2022-11-20T14:43:59;15.82;62.78
74178;DHT22;62540;48.456;-4.456;2022-11-20T14:46:26;15.80;63.10
74178;DHT22;62540;48.456;-4.456;2022-11-20T14:48:56;15.79;63.18
74178;DHT22;62540;48.456;-4.456;2022-11-20T14:56:34;15.69;63.83
74178;DHT22;62540;48.456;-4.456;2022-11-20T14:59:00;15.63;63.86
74178;DHT22;62540;48.456;-4.456;2022-11-20T15:01:27;15.62;64.12
74178;DHT22;62540;48.456;-4.456;2022-11-20T15:04:09;15.62;64.53
74178;DHT22;62540;48.456;-4.456;2022-11-20T15:06:35;15.60;64.34
74178;DHT22;62540;48.456;-4.456;2022-11-20T15:09:12;15.54;64.58
74178;DHT22;62540;48.456;-4.456;2022-11-20T15:11:38;15.52;64.56
74178;DHT22;62540;48.456;-4.456;2022-11-20T15:14:06;15.47;65.11
74178;DHT22;62540;48.456;-4.456;2022-11-20T15:16:32;15.43;65.17
74178;DHT22;62540;48.456;-4.456;2022-11-20T15:18:58;15.38;65.26
74178;DHT22;62540;48.456;-4.456;2022-11-20T15:21:24;15.39;65.35
74178;DHT22;62540;48.456;-4.456;2022-11-20T15:23:49;15.36;65.42
74178;DHT22;62540;48.456;-4.456;2022-11-20T15:26:22;15.35;65.56
74178;DHT22;62540;48.456;-4.456;2022-11-20T15:28:49;15.42;65.27
74178;DHT22;62540;48.456;-4.456;2022-11-20T15:31:18;15.43;65.19
74178;DHT22;62540;48.456;-4.456;2022-11-20T15:33:44;15.45;65.35
74178;DHT22;62540;48.456;-4.456;2022-11-20T15:36:09;15.43;65.22
74178;DHT22;62540;48.456;-4.456;2022-11-20T15:38:35;15.40;65.28
74178;DHT22;62540;48.456;-4.456;2022-11-20T15:41:01;15.43;65.38
74178;DHT22;62540;48.456;-4.456;2022-11-20T15:43:26;15.47;65.39
74178;DHT22;62540;48.456;-4.456;2022-11-20T15:45:59;15.40;65.46
74178;DHT22;62540;48.456;-4.456;2022-11-20T15:48:44;15.42;65.72
74178;DHT22;62540;48.456;-4.456;2022-11-20T15:53:37;15.36;65.76
74178;DHT22;62540;48.456;-4.456;2022-11-20T15:56:03;15.36;65.84
74178;DHT22;62540;48.456;-4.456;2022-11-20T15:58:29;15.36;65.80
74178;DHT22;62540;48.456;-4.456;2022-11-20T16:00:56;15.35;66.34
74178;DHT22;62540;48.456;-4.456;2022-11-20T16:03:21;15.32;65.86
74178;DHT22;62540;48.456;-4.456;2022-11-20T16:05:47;15.31;65.96
74178;DHT22;62540;48.456;-4.456;2022-11-20T16:08:13;15.26;66.21
74178;DHT22;62540;48.456;-4.456;2022-11-20T16:10:39;15.25;66.21
74178;DHT22;62540;48.456;-4.456;2022-11-20T16:13:12;15.22;66.48
74178;DHT22;62540;48.456;-4.456;2022-11-20T16:15:57;15.15;66.29
74178;DHT22;62540;48.456;-4.456;2022-11-20T16:18:23;15.08;66.43
74178;DHT22;62540;48.456;-4.456;2022-11-20T16:20:52;15.05;66.55
74178;DHT22;62540;48.456;-4.456;2022-11-20T16:23:18;15.02;66.42
74178;DHT22;62540;48.456;-4.456;2022-11-20T16:25:44;14.99;66.38
74178;DHT22;62540;48.456;-4.456;2022-11-20T16:28:10;14.98;66.53
74178;DHT22;62540;48.456;-4.456;2022-11-20T16:30:37;14.94;66.79
74178;DHT22;62540;48.456;-4.456;2022-11-20T16:33:03;14.89;66.83
74178;DHT22;62540;48.456;-4.456;2022-11-20T16:35:31;14.89;67.12
74178;DHT22;62540;48.456;-4.456;2022-11-20T16:37:58;14.88;66.99
74178;DHT22;62540;48.456;-4.456;2022-11-20T16:40:24;14.87;67.27
74178;DHT22;62540;48.456;-4.456;2022-11-20T16:42:49;14.84;67.42
74178;DHT22;62540;48.456;-4.456;2022-11-20T16:45:15;14.78;67.51
74178;DHT22;62540;48.456;-4.456;2022-11-20T16:47:41;14.74;67.64
74178;DHT22;62540;48.456;-4.456;2022-11-20T16:50:06;14.73;67.65
74178;DHT22;62540;48.456;-4.456;2022-11-20T16:52:32;14.74;67.67
74178;DHT22;62540;48.456;-4.456;2022-11-20T16:54:57;14.74;67.82
74178;DHT22;62540;48.456;-4.456;2022-11-20T16:57:23;14.71;67.78