sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65718;BME280;52445;52.466;-1.016;2023-07-20T00:02:21;100270.28;;;14.98;57.91
65718;BME280;52445;52.466;-1.016;2023-07-20T00:04:48;100279.03;;;14.95;57.84
65718;BME280;52445;52.466;-1.016;2023-07-20T00:07:15;100281.69;;;14.90;57.97
65718;BME280;52445;52.466;-1.016;2023-07-20T00:09:41;100276.59;;;14.86;57.88
65718;BME280;52445;52.466;-1.016;2023-07-20T00:12:08;100271.44;;;14.81;58.18
65718;BME280;52445;52.466;-1.016;2023-07-20T00:14:35;100267.16;;;14.77;58.17
65718;BME280;52445;52.466;-1.016;2023-07-20T00:17:02;100269.78;;;14.74;58.43
65718;BME280;52445;52.466;-1.016;2023-07-20T00:19:29;100266.41;;;14.69;58.22
65718;BME280;52445;52.466;-1.016;2023-07-20T00:21:56;100273.38;;;14.65;58.41
65718;BME280;52445;52.466;-1.016;2023-07-20T00:24:23;100263.91;;;14.61;58.44
65718;BME280;52445;52.466;-1.016;2023-07-20T00:26:49;100262.25;;;14.55;58.66
65718;BME280;52445;52.466;-1.016;2023-07-20T00:29:16;100263.19;;;14.51;58.68
65718;BME280;52445;52.466;-1.016;2023-07-20T00:31:43;100258.94;;;14.45;58.63
65718;BME280;52445;52.466;-1.016;2023-07-20T00:34:10;100264.19;;;14.40;59.23
65718;BME280;52445;52.466;-1.016;2023-07-20T00:36:38;100262.53;;;14.36;58.65
65718;BME280;52445;52.466;-1.016;2023-07-20T00:39:05;100262.59;;;14.33;58.62
65718;BME280;52445;52.466;-1.016;2023-07-20T00:41:31;100260.03;;;14.30;59.48
65718;BME280;52445;52.466;-1.016;2023-07-20T00:43:59;100253.16;;;14.26;59.31
65718;BME280;52445;52.466;-1.016;2023-07-20T00:46:26;100259.22;;;14.25;59.52
65718;BME280;52445;52.466;-1.016;2023-07-20T00:48:53;100258.41;;;14.21;59.64
65718;BME280;52445;52.466;-1.016;2023-07-20T00:51:21;100257.56;;;14.19;59.74
65718;BME280;52445;52.466;-1.016;2023-07-20T00:53:50;100264.56;;;14.16;59.77
65718;BME280;52445;52.466;-1.016;2023-07-20T00:56:17;100265.50;;;14.13;60.02
65718;BME280;52445;52.466;-1.016;2023-07-20T00:58:45;100269.84;;;14.09;60.14
65718;BME280;52445;52.466;-1.016;2023-07-20T01:01:12;100266.44;;;14.07;60.29
65718;BME280;52445;52.466;-1.016;2023-07-20T01:03:39;100265.56;;;14.05;59.74
65718;BME280;52445;52.466;-1.016;2023-07-20T01:09:13;100271.81;;;13.95;60.42
65718;BME280;52445;52.466;-1.016;2023-07-20T01:14:18;100272.66;;;13.95;60.98
65718;BME280;52445;52.466;-1.016;2023-07-20T01:16:45;100266.63;;;13.92;60.40
65718;BME280;52445;52.466;-1.016;2023-07-20T01:19:13;100277.97;;;13.89;60.10
65718;BME280;52445;52.466;-1.016;2023-07-20T01:21:50;100269.34;;;13.82;60.20
65718;BME280;52445;52.466;-1.016;2023-07-20T01:32:26;100257.28;;;13.77;61.21
65718;BME280;52445;52.466;-1.016;2023-07-20T01:34:54;100255.56;;;13.75;61.59
65718;BME280;52445;52.466;-1.016;2023-07-20T01:37:22;100251.25;;;13.73;61.48
65718;BME280;52445;52.466;-1.016;2023-07-20T01:39:54;100249.56;;;13.69;61.98
65718;BME280;52445;52.466;-1.016;2023-07-20T01:42:22;100241.78;;;13.67;61.42
65718;BME280;52445;52.466;-1.016;2023-07-20T01:44:51;100252.22;;;13.64;61.54
65718;BME280;52445;52.466;-1.016;2023-07-20T01:47:19;100242.72;;;13.61;61.40
65718;BME280;52445;52.466;-1.016;2023-07-20T01:49:46;100258.34;;;13.58;61.64
65718;BME280;52445;52.466;-1.016;2023-07-20T01:52:12;100253.22;;;13.55;62.56
65718;BME280;52445;52.466;-1.016;2023-07-20T01:54:39;100250.63;;;13.52;61.50
65718;BME280;52445;52.466;-1.016;2023-07-20T01:57:06;100246.31;;;13.48;61.87
65718;BME280;52445;52.466;-1.016;2023-07-20T01:59:33;100255.00;;;13.45;62.70
65718;BME280;52445;52.466;-1.016;2023-07-20T02:01:59;100243.78;;;13.40;62.43
65718;BME280;52445;52.466;-1.016;2023-07-20T02:04:26;100249.91;;;13.37;62.92
65718;BME280;52445;52.466;-1.016;2023-07-20T02:06:53;100249.94;;;13.34;62.70
65718;BME280;52445;52.466;-1.016;2023-07-20T02:09:20;100243.03;;;13.30;62.90
65718;BME280;52445;52.466;-1.016;2023-07-20T02:11:46;100243.94;;;13.28;62.21
65718;BME280;52445;52.466;-1.016;2023-07-20T02:14:13;100243.09;;;13.24;62.14
65718;BME280;52445;52.466;-1.016;2023-07-20T02:16:40;100246.56;;;13.23;63.00
65718;BME280;52445;52.466;-1.016;2023-07-20T02:19:07;100244.00;;;13.20;63.42
65718;BME280;52445;52.466;-1.016;2023-07-20T02:21:33;100248.38;;;13.18;63.34
65718;BME280;52445;52.466;-1.016;2023-07-20T02:24:00;100244.91;;;13.16;63.10
65718;BME280;52445;52.466;-1.016;2023-07-20T02:26:27;100238.88;;;13.14;63.34
65718;BME280;52445;52.466;-1.016;2023-07-20T02:28:54;100239.78;;;13.11;62.80
65718;BME280;52445;52.466;-1.016;2023-07-20T02:31:21;100245.00;;;13.09;63.74
65718;BME280;52445;52.466;-1.016;2023-07-20T02:33:48;100239.81;;;13.06;63.18
65718;BME280;52445;52.466;-1.016;2023-07-20T02:36:14;100238.97;;;13.04;63.59
65718;BME280;52445;52.466;-1.016;2023-07-20T02:38:43;100234.66;;;13.00;63.44
65718;BME280;52445;52.466;-1.016;2023-07-20T02:41:10;100239.03;;;13.00;63.93
65718;BME280;52445;52.466;-1.016;2023-07-20T02:43:36;100234.72;;;12.97;63.21
65718;BME280;52445;52.466;-1.016;2023-07-20T02:46:03;100245.13;;;12.97;63.46
65718;BME280;52445;52.466;-1.016;2023-07-20T02:48:30;100231.25;;;12.98;64.25
65718;BME280;52445;52.466;-1.016;2023-07-20T02:50:56;100235.56;;;12.96;63.84
65718;BME280;52445;52.466;-1.016;2023-07-20T02:53:23;100244.25;;;12.95;64.58
65718;BME280;52445;52.466;-1.016;2023-07-20T02:55:49;100239.94;;;12.94;63.84
65718;BME280;52445;52.466;-1.016;2023-07-20T02:58:16;100241.69;;;12.92;64.29
65718;BME280;52445;52.466;-1.016;2023-07-20T03:00:43;100234.78;;;12.89;64.13
65718;BME280;52445;52.466;-1.016;2023-07-20T03:03:10;100243.47;;;12.88;64.13
65718;BME280;52445;52.466;-1.016;2023-07-20T03:05:40;100241.75;;;12.85;63.97
65718;BME280;52445;52.466;-1.016;2023-07-20T03:08:08;100242.63;;;12.83;64.03
65718;BME280;52445;52.466;-1.016;2023-07-20T03:10:39;100244.38;;;12.81;64.86
65718;BME280;52445;52.466;-1.016;2023-07-20T03:13:07;100242.69;;;12.78;64.51
65718;BME280;52445;52.466;-1.016;2023-07-20T03:15:34;100246.13;;;12.77;64.07
65718;BME280;52445;52.466;-1.016;2023-07-20T03:18:01;100242.72;;;12.73;64.54
65718;BME280;52445;52.466;-1.016;2023-07-20T03:20:29;100237.53;;;12.70;63.82
65718;BME280;52445;52.466;-1.016;2023-07-20T03:22:56;100241.88;;;12.70;64.14
65718;BME280;52445;52.466;-1.016;2023-07-20T03:25:23;100243.63;;;12.68;63.67
65718;BME280;52445;52.466;-1.016;2023-07-20T03:27:53;100238.44;;;12.68;64.90
65718;BME280;52445;52.466;-1.016;2023-07-20T03:30:20;100238.44;;;12.65;65.26
65718;BME280;52445;52.466;-1.016;2023-07-20T03:32:47;100236.72;;;12.64;64.47
65718;BME280;52445;52.466;-1.016;2023-07-20T03:35:13;100243.66;;;12.62;65.24
65718;BME280;52445;52.466;-1.016;2023-07-20T03:37:42;100241.94;;;12.60;65.56
65718;BME280;52445;52.466;-1.016;2023-07-20T03:40:10;100244.56;;;12.60;65.42
65718;BME280;52445;52.466;-1.016;2023-07-20T03:42:37;100244.56;;;12.57;64.34
65718;BME280;52445;52.466;-1.016;2023-07-20T03:45:05;100244.56;;;12.57;65.74
65718;BME280;52445;52.466;-1.016;2023-07-20T03:47:33;100240.28;;;12.53;65.00
65718;BME280;52445;52.466;-1.016;2023-07-20T03:50:00;100242.03;;;12.51;64.57
65718;BME280;52445;52.466;-1.016;2023-07-20T03:52:26;100237.69;;;12.50;65.05
65718;BME280;52445;52.466;-1.016;2023-07-20T03:54:53;100242.94;;;12.49;66.01
65718;BME280;52445;52.466;-1.016;2023-07-20T03:57:20;100233.41;;;12.46;65.06
65718;BME280;52445;52.466;-1.016;2023-07-20T03:59:48;100238.59;;;12.46;65.94
65718;BME280;52445;52.466;-1.016;2023-07-20T04:02:14;100228.25;;;12.43;64.85
65718;BME280;52445;52.466;-1.016;2023-07-20T04:04:41;100231.69;;;12.42;65.22
65718;BME280;52445;52.466;-1.016;2023-07-20T04:07:08;100232.56;;;12.42;65.32
65718;BME280;52445;52.466;-1.016;2023-07-20T04:09:34;100238.66;;;12.41;66.41
65718;BME280;52445;52.466;-1.016;2023-07-20T04:12:01;100236.06;;;12.40;66.18
65718;BME280;52445;52.466;-1.016;2023-07-20T04:14:28;100243.84;;;12.40;66.11
65718;BME280;52445;52.466;-1.016;2023-07-20T04:16:54;100229.16;;;12.37;66.70
65718;BME280;52445;52.466;-1.016;2023-07-20T04:19:21;100232.59;;;12.38;65.67
65718;BME280;52445;52.466;-1.016;2023-07-20T04:21:48;100232.59;;;12.38;65.89
65718;BME280;52445;52.466;-1.016;2023-07-20T04:24:14;100219.59;;;12.38;66.64
65718;BME280;52445;52.466;-1.016;2023-07-20T04:26:41;100233.47;;;12.37;65.76
65718;BME280;52445;52.466;-1.016;2023-07-20T04:29:08;100233.47;;;12.37;66.75
65718;BME280;52445;52.466;-1.016;2023-07-20T04:31:34;100231.75;;;12.36;65.46
65718;BME280;52445;52.466;-1.016;2023-07-20T04:34:01;100229.19;;;12.31;66.27
65718;BME280;52445;52.466;-1.016;2023-07-20T04:36:28;100226.59;;;12.32;66.10
65718;BME280;52445;52.466;-1.016;2023-07-20T04:38:55;100226.59;;;12.32;66.42
65718;BME280;52445;52.466;-1.016;2023-07-20T04:41:21;100228.28;;;12.33;66.26
65718;BME280;52445;52.466;-1.016;2023-07-20T04:43:48;100221.38;;;12.36;65.87
65718;BME280;52445;52.466;-1.016;2023-07-20T04:46:15;100225.69;;;12.37;66.98
65718;BME280;52445;52.466;-1.016;2023-07-20T04:48:43;100235.19;;;12.38;66.81
65718;BME280;52445;52.466;-1.016;2023-07-20T04:51:10;100232.59;;;12.39;66.78
65718;BME280;52445;52.466;-1.016;2023-07-20T04:53:38;100229.97;;;12.41;66.72
65718;BME280;52445;52.466;-1.016;2023-07-20T04:56:04;100228.25;;;12.41;67.16
65718;BME280;52445;52.466;-1.016;2023-07-20T04:58:31;100229.97;;;12.44;66.74
65718;BME280;52445;52.466;-1.016;2023-07-20T05:00:58;100227.34;;;12.47;66.65
65718;BME280;52445;52.466;-1.016;2023-07-20T05:03:24;100230.78;;;12.49;66.79
65718;BME280;52445;52.466;-1.016;2023-07-20T05:05:52;100230.75;;;12.52;67.49
65718;BME280;52445;52.466;-1.016;2023-07-20T05:08:18;100230.75;;;12.55;66.33
65718;BME280;52445;52.466;-1.016;2023-07-20T05:10:45;100235.03;;;12.59;66.88
65718;BME280;52445;52.466;-1.016;2023-07-20T05:13:12;100240.19;;;12.66;67.55
65718;BME280;52445;52.466;-1.016;2023-07-20T05:15:39;100241.84;;;12.73;67.07
65718;BME280;52445;52.466;-1.016;2023-07-20T05:18:05;100244.38;;;12.82;68.48
65718;BME280;52445;52.466;-1.016;2023-07-20T05:20:32;100245.16;;;12.94;68.37
65718;BME280;52445;52.466;-1.016;2023-07-20T05:23:00;100245.91;;;13.05;68.13
65718;BME280;52445;52.466;-1.016;2023-07-20T05:25:28;100247.50;;;13.19;67.95
65718;BME280;52445;52.466;-1.016;2023-07-20T05:27:57;100255.16;;;13.31;67.85
65718;BME280;52445;52.466;-1.016;2023-07-20T05:30:23;100248.16;;;13.40;67.81
65718;BME280;52445;52.466;-1.016;2023-07-20T05:32:50;100242.88;;;13.46;67.65
65718;BME280;52445;52.466;-1.016;2023-07-20T05:35:19;100244.56;;;13.53;67.76
65718;BME280;52445;52.466;-1.016;2023-07-20T05:37:46;100240.13;;;13.58;67.11
65718;BME280;52445;52.466;-1.016;2023-07-20T05:40:14;100242.69;;;13.65;66.95
65718;BME280;52445;52.466;-1.016;2023-07-20T05:42:45;100233.09;;;13.67;67.10
65718;BME280;52445;52.466;-1.016;2023-07-20T05:45:14;100240.84;;;13.73;67.12
65718;BME280;52445;52.466;-1.016;2023-07-20T05:47:41;100242.50;;;13.77;67.53
65718;BME280;52445;52.466;-1.016;2023-07-20T05:50:09;100249.38;;;13.84;67.58
65718;BME280;52445;52.466;-1.016;2023-07-20T05:52:36;100247.56;;;13.90;67.01
65718;BME280;52445;52.466;-1.016;2023-07-20T05:55:04;100249.25;;;13.94;67.17
65718;BME280;52445;52.466;-1.016;2023-07-20T05:57:31;100244.88;;;13.97;67.08
65718;BME280;52445;52.466;-1.016;2023-07-20T05:59:58;100235.25;;;14.01;67.70
65718;BME280;52445;52.466;-1.016;2023-07-20T06:02:25;100241.28;;;14.06;67.01
65718;BME280;52445;52.466;-1.016;2023-07-20T06:04:51;100235.97;;;14.11;67.76
65718;BME280;52445;52.466;-1.016;2023-07-20T06:07:18;100233.31;;;14.16;67.20
65718;BME280;52445;52.466;-1.016;2023-07-20T06:09:45;100234.09;;;14.22;67.08
65718;BME280;52445;52.466;-1.016;2023-07-20T06:12:11;100237.50;;;14.27;67.64
65718;BME280;52445;52.466;-1.016;2023-07-20T06:14:38;100246.97;;;14.33;67.61
65718;BME280;52445;52.466;-1.016;2023-07-20T06:17:05;100238.22;;;14.37;67.22
65718;BME280;52445;52.466;-1.016;2023-07-20T06:19:32;100243.34;;;14.42;67.45
65718;BME280;52445;52.466;-1.016;2023-07-20T06:21:58;100246.72;;;14.49;67.40
65718;BME280;52445;52.466;-1.016;2023-07-20T06:24:25;100242.28;;;14.54;67.02
65718;BME280;52445;52.466;-1.016;2023-07-20T06:26:52;100237.84;;;14.59;67.52
65718;BME280;52445;52.466;-1.016;2023-07-20T06:29:18;100238.69;;;14.63;67.26
65718;BME280;52445;52.466;-1.016;2023-07-20T06:31:45;100234.22;;;14.70;67.06
65718;BME280;52445;52.466;-1.016;2023-07-20T06:34:12;100240.22;;;14.75;67.55
65718;BME280;52445;52.466;-1.016;2023-07-20T06:36:39;100241.03;;;14.80;66.91
65718;BME280;52445;52.466;-1.016;2023-07-20T06:39:05;100242.72;;;14.84;66.90
65718;BME280;52445;52.466;-1.016;2023-07-20T06:41:35;100246.97;;;14.90;66.99
65718;BME280;52445;52.466;-1.016;2023-07-20T06:44:04;100247.69;;;14.97;66.96
65718;BME280;52445;52.466;-1.016;2023-07-20T06:46:31;100245.84;;;15.03;66.81
65718;BME280;52445;52.466;-1.016;2023-07-20T06:48:58;100243.97;;;15.10;66.99
65718;BME280;52445;52.466;-1.016;2023-07-20T06:51:27;100245.53;;;15.21;66.65
65718;BME280;52445;52.466;-1.016;2023-07-20T06:53:55;100244.34;;;15.36;67.20
65718;BME280;52445;52.466;-1.016;2023-07-20T06:56:22;100243.84;;;15.62;67.19
65718;BME280;52445;52.466;-1.016;2023-07-20T06:58:51;100246.00;;;15.84;67.61
65718;BME280;52445;52.466;-1.016;2023-07-20T07:01:18;100247.28;;;16.07;67.30
65718;BME280;52445;52.466;-1.016;2023-07-20T07:03:48;100242.44;;;16.29;67.43
65718;BME280;52445;52.466;-1.016;2023-07-20T07:06:18;100244.56;;;16.50;66.89
65718;BME280;52445;52.466;-1.016;2023-07-20T07:08:45;100241.50;;;16.68;66.71
65718;BME280;52445;52.466;-1.016;2023-07-20T07:11:12;100239.41;;;16.83;66.46
65718;BME280;52445;52.466;-1.016;2023-07-20T07:13:39;100242.56;;;16.96;66.53
65718;BME280;52445;52.466;-1.016;2023-07-20T07:16:05;100240.34;;;17.14;66.17
65718;BME280;52445;52.466;-1.016;2023-07-20T07:18:35;100244.34;;;17.29;66.07
65718;BME280;52445;52.466;-1.016;2023-07-20T07:21:02;100246.66;;;17.40;65.47
65718;BME280;52445;52.466;-1.016;2023-07-20T07:23:29;100251.53;;;17.52;65.10
65718;BME280;52445;52.466;-1.016;2023-07-20T07:25:56;100240.66;;;17.66;65.68
65718;BME280;52445;52.466;-1.016;2023-07-20T07:28:23;100236.81;;;17.78;65.39
65718;BME280;52445;52.466;-1.016;2023-07-20T07:30:49;100241.81;;;17.86;64.61
65718;BME280;52445;52.466;-1.016;2023-07-20T07:33:16;100244.19;;;17.95;64.79
65718;BME280;52445;52.466;-1.016;2023-07-20T07:35:43;100238.69;;;18.03;64.00
65718;BME280;52445;52.466;-1.016;2023-07-20T07:38:10;100237.63;;;18.10;64.58
65718;BME280;52445;52.466;-1.016;2023-07-20T07:40:58;100238.19;;;18.20;64.39
65718;BME280;52445;52.466;-1.016;2023-07-20T07:43:25;100235.34;;;18.28;63.37
65718;BME280;52445;52.466;-1.016;2023-07-20T07:45:54;100232.56;;;18.33;64.17
65718;BME280;52445;52.466;-1.016;2023-07-20T07:48:21;100228.91;;;18.37;63.69
65718;BME280;52445;52.466;-1.016;2023-07-20T07:50:48;100235.69;;;18.44;63.17
65718;BME280;52445;52.466;-1.016;2023-07-20T07:53:16;100230.03;;;18.57;63.65
65718;BME280;52445;52.466;-1.016;2023-07-20T07:55:43;100231.25;;;18.73;63.41
65718;BME280;52445;52.466;-1.016;2023-07-20T07:58:10;100230.78;;;18.87;62.78
65718;BME280;52445;52.466;-1.016;2023-07-20T08:00:36;100232.31;;;18.93;62.57
65718;BME280;52445;52.466;-1.016;2023-07-20T08:03:03;100236.66;;;18.94;62.34
65718;BME280;52445;52.466;-1.016;2023-07-20T08:05:30;100235.75;;;18.95;62.11
65718;BME280;52445;52.466;-1.016;2023-07-20T08:07:57;100239.28;;;18.94;62.41
65718;BME280;52445;52.466;-1.016;2023-07-20T08:10:23;100238.38;;;18.95;61.66
65718;BME280;52445;52.466;-1.016;2023-07-20T08:12:50;100238.22;;;19.00;61.59
65718;BME280;52445;52.466;-1.016;2023-07-20T08:15:17;100243.38;;;19.03;61.68
65718;BME280;52445;52.466;-1.016;2023-07-20T08:17:44;100240.66;;;19.06;61.14
65718;BME280;52445;52.466;-1.016;2023-07-20T08:20:12;100241.31;;;19.13;61.36
65718;BME280;52445;52.466;-1.016;2023-07-20T08:22:39;100240.19;;;19.20;61.40
65718;BME280;52445;52.466;-1.016;2023-07-20T08:25:07;100242.47;;;19.30;60.83
65718;BME280;52445;52.466;-1.016;2023-07-20T08:27:34;100239.38;;;19.42;60.63
65718;BME280;52445;52.466;-1.016;2023-07-20T08:30:02;100240.66;;;19.56;60.57
65718;BME280;52445;52.466;-1.016;2023-07-20T08:32:29;100235.03;;;19.65;60.19
65718;BME280;52445;52.466;-1.016;2023-07-20T08:34:56;100235.59;;;19.73;59.77
65718;BME280;52445;52.466;-1.016;2023-07-20T08:37:23;100230.78;;;19.85;60.05
65718;BME280;52445;52.466;-1.016;2023-07-20T08:39:50;100229.53;;;19.95;58.99
65718;BME280;52445;52.466;-1.016;2023-07-20T08:42:16;100230.97;;;20.04;59.17
65718;BME280;52445;52.466;-1.016;2023-07-20T08:44:44;100235.13;;;20.10;58.45
65718;BME280;52445;52.466;-1.016;2023-07-20T08:47:13;100228.84;;;20.14;58.19
65718;BME280;52445;52.466;-1.016;2023-07-20T08:49:40;100232.00;;;20.22;58.33
65718;BME280;52445;52.466;-1.016;2023-07-20T08:52:07;100229.00;;;20.32;57.93
65718;BME280;52445;52.466;-1.016;2023-07-20T08:54:34;100226.84;;;20.41;57.65
65718;BME280;52445;52.466;-1.016;2023-07-20T08:57:04;100232.72;;;20.48;56.90
65718;BME280;52445;52.466;-1.016;2023-07-20T08:59:31;100222.09;;;20.51;57.35
65718;BME280;52445;52.466;-1.016;2023-07-20T09:01:59;100231.41;;;20.59;56.94
65718;BME280;52445;52.466;-1.016;2023-07-20T09:04:27;100231.03;;;20.68;57.21
65718;BME280;52445;52.466;-1.016;2023-07-20T09:06:53;100232.34;;;20.78;56.55
65718;BME280;52445;52.466;-1.016;2023-07-20T09:09:21;100234.78;;;20.83;55.75
65718;BME280;52445;52.466;-1.016;2023-07-20T09:11:49;100233.44;;;20.95;55.63
65718;BME280;52445;52.466;-1.016;2023-07-20T09:14:16;100224.88;;;21.11;55.29
65718;BME280;52445;52.466;-1.016;2023-07-20T09:16:52;100227.66;;;21.27;55.01
65718;BME280;52445;52.466;-1.016;2023-07-20T09:19:19;100226.41;;;21.36;54.46
65718;BME280;52445;52.466;-1.016;2023-07-20T09:21:48;100225.84;;;21.48;53.76
65718;BME280;52445;52.466;-1.016;2023-07-20T09:24:18;100230.41;;;21.64;53.42
65718;BME280;52445;52.466;-1.016;2023-07-20T09:26:47;100230.00;;;21.73;52.54
65718;BME280;52445;52.466;-1.016;2023-07-20T09:29:19;100227.72;;;21.85;52.95
65718;BME280;52445;52.466;-1.016;2023-07-20T09:32:03;100230.84;;;21.93;52.30
65718;BME280;52445;52.466;-1.016;2023-07-20T09:34:32;100230.41;;;22.02;52.30
65718;BME280;52445;52.466;-1.016;2023-07-20T09:37:02;100224.72;;;22.12;52.23
65718;BME280;52445;52.466;-1.016;2023-07-20T09:39:31;100223.09;;;22.27;52.13
65718;BME280;52445;52.466;-1.016;2023-07-20T09:42:00;100218.69;;;22.45;52.37
65718;BME280;52445;52.466;-1.016;2023-07-20T09:44:31;100221.03;;;22.69;51.82
65718;BME280;52445;52.466;-1.016;2023-07-20T09:47:03;100223.84;;;22.83;50.84
65718;BME280;52445;52.466;-1.016;2023-07-20T09:49:32;100224.47;;;22.89;50.36
65718;BME280;52445;52.466;-1.016;2023-07-20T09:52:19;100219.88;;;22.92;50.63
65718;BME280;52445;52.466;-1.016;2023-07-20T09:54:51;100214.44;;;22.95;49.74
65718;BME280;52445;52.466;-1.016;2023-07-20T09:57:21;100216.13;;;22.96;49.85
65718;BME280;52445;52.466;-1.016;2023-07-20T09:59:48;100213.56;;;22.95;49.31
65718;BME280;52445;52.466;-1.016;2023-07-20T10:02:32;100203.94;;;22.94;48.11
65718;BME280;52445;52.466;-1.016;2023-07-20T10:05:03;100207.81;;;23.04;49.38
65718;BME280;52445;52.466;-1.016;2023-07-20T10:07:33;100204.09;;;23.08;47.93
65718;BME280;52445;52.466;-1.016;2023-07-20T10:10:06;100207.53;;;23.27;48.67
65718;BME280;52445;52.466;-1.016;2023-07-20T10:12:34;100200.25;;;23.48;48.43
65718;BME280;52445;52.466;-1.016;2023-07-20T10:15:29;100206.06;;;23.71;47.77
65718;BME280;52445;52.466;-1.016;2023-07-20T10:20:33;100204.44;;;23.84;47.76
65718;BME280;52445;52.466;-1.016;2023-07-20T10:23:02;100201.94;;;23.81;46.98
65718;BME280;52445;52.466;-1.016;2023-07-20T10:25:29;100198.88;;;23.73;47.11
65718;BME280;52445;52.466;-1.016;2023-07-20T10:27:56;100204.34;;;23.70;46.46
65718;BME280;52445;52.466;-1.016;2023-07-20T10:30:23;100196.94;;;23.60;46.31
65718;BME280;52445;52.466;-1.016;2023-07-20T10:32:51;100203.75;;;23.65;46.41
65718;BME280;52445;52.466;-1.016;2023-07-20T10:35:18;100198.06;;;23.72;47.10
65718;BME280;52445;52.466;-1.016;2023-07-20T10:38:02;100195.66;;;23.84;47.10
65718;BME280;52445;52.466;-1.016;2023-07-20T10:40:31;100196.66;;;23.97;46.32
65718;BME280;52445;52.466;-1.016;2023-07-20T10:45:47;100194.44;;;24.22;46.52
65718;BME280;52445;52.466;-1.016;2023-07-20T10:48:19;100190.50;;;24.29;45.49
65718;BME280;52445;52.466;-1.016;2023-07-20T10:51:14;100192.53;;;24.24;45.50
65718;BME280;52445;52.466;-1.016;2023-07-20T10:53:48;100189.13;;;24.22;45.53
65718;BME280;52445;52.466;-1.016;2023-07-20T10:56:19;100187.34;;;24.06;44.64
65718;BME280;52445;52.466;-1.016;2023-07-20T10:58:47;100188.47;;;24.02;44.87
65718;BME280;52445;52.466;-1.016;2023-07-20T11:01:16;100183.75;;;24.07;45.65
65718;BME280;52445;52.466;-1.016;2023-07-20T11:03:49;100174.28;;;24.03;45.44
65718;BME280;52445;52.466;-1.016;2023-07-20T11:14:23;100174.31;;;23.39;45.71
65718;BME280;52445;52.466;-1.016;2023-07-20T11:16:51;100181.56;;;23.35;46.08
65718;BME280;52445;52.466;-1.016;2023-07-20T11:19:20;100175.66;;;23.30;46.27
65718;BME280;52445;52.466;-1.016;2023-07-20T11:21:55;100174.78;;;23.29;46.07
65718;BME280;52445;52.466;-1.016;2023-07-20T11:24:29;100172.94;;;23.31;45.91
65718;BME280;52445;52.466;-1.016;2023-07-20T11:26:56;100165.75;;;23.33;46.33
65718;BME280;52445;52.466;-1.016;2023-07-20T11:29:23;100164.75;;;23.36;45.28
65718;BME280;52445;52.466;-1.016;2023-07-20T11:31:58;100162.03;;;23.38;46.07
65718;BME280;52445;52.466;-1.016;2023-07-20T11:34:25;100167.16;;;23.41;46.55
65718;BME280;52445;52.466;-1.016;2023-07-20T11:36:54;100165.28;;;23.43;45.93
65718;BME280;52445;52.466;-1.016;2023-07-20T11:39:24;100166.47;;;23.53;45.80
65718;BME280;52445;52.466;-1.016;2023-07-20T11:41:54;100169.53;;;23.61;45.50
65718;BME280;52445;52.466;-1.016;2023-07-20T11:44:23;100156.94;;;23.67;45.98
65718;BME280;52445;52.466;-1.016;2023-07-20T11:49:49;100154.34;;;23.81;45.69
65718;BME280;52445;52.466;-1.016;2023-07-20T11:52:23;100148.88;;;23.84;44.49
65718;BME280;52445;52.466;-1.016;2023-07-20T11:54:50;100151.78;;;23.96;45.36
65718;BME280;52445;52.466;-1.016;2023-07-20T11:57:18;100146.53;;;24.10;44.82
65718;BME280;52445;52.466;-1.016;2023-07-20T11:59:53;100140.00;;;24.18;44.15
65718;BME280;52445;52.466;-1.016;2023-07-20T12:02:26;100138.09;;;24.20;43.98
65718;BME280;52445;52.466;-1.016;2023-07-20T12:04:54;100141.50;;;24.22;43.64
65718;BME280;52445;52.466;-1.016;2023-07-20T12:07:21;100135.84;;;24.28;43.91
65718;BME280;52445;52.466;-1.016;2023-07-20T12:10:09;100142.84;;;24.29;43.40
65718;BME280;52445;52.466;-1.016;2023-07-20T12:12:39;100137.75;;;24.26;42.72
65718;BME280;52445;52.466;-1.016;2023-07-20T12:15:25;100136.31;;;24.20;42.59
65718;BME280;52445;52.466;-1.016;2023-07-20T12:17:57;100132.78;;;24.20;43.23
65718;BME280;52445;52.466;-1.016;2023-07-20T12:20:34;100130.66;;;24.10;43.55
65718;BME280;52445;52.466;-1.016;2023-07-20T12:23:04;100131.78;;;24.06;43.83
65718;BME280;52445;52.466;-1.016;2023-07-20T12:25:33;100134.53;;;24.05;43.84
65718;BME280;52445;52.466;-1.016;2023-07-20T12:28:01;100132.31;;;23.97;43.75
65718;BME280;52445;52.466;-1.016;2023-07-20T12:30:29;100136.06;;;23.93;43.86
65718;BME280;52445;52.466;-1.016;2023-07-20T12:32:57;100143.25;;;23.91;44.39
65718;BME280;52445;52.466;-1.016;2023-07-20T12:35:23;100137.81;;;23.94;44.43
65718;BME280;52445;52.466;-1.016;2023-07-20T12:37:50;100133.03;;;23.84;44.09
65718;BME280;52445;52.466;-1.016;2023-07-20T12:40:18;100135.09;;;23.79;43.73
65718;BME280;52445;52.466;-1.016;2023-07-20T12:42:44;100125.63;;;23.75;44.39
65718;BME280;52445;52.466;-1.016;2023-07-20T12:45:11;100137.50;;;23.68;44.24
65718;BME280;52445;52.466;-1.016;2023-07-20T12:47:38;100132.78;;;23.73;43.94
65718;BME280;52445;52.466;-1.016;2023-07-20T12:50:05;100129.81;;;23.79;44.26
65718;BME280;52445;52.466;-1.016;2023-07-20T12:52:36;100126.38;;;23.77;44.19
65718;BME280;52445;52.466;-1.016;2023-07-20T12:55:05;100125.72;;;23.73;43.83
65718;BME280;52445;52.466;-1.016;2023-07-20T12:57:33;100122.97;;;23.75;44.02
65718;BME280;52445;52.466;-1.016;2023-07-20T13:00:02;100119.84;;;23.52;43.75
65718;BME280;52445;52.466;-1.016;2023-07-20T13:02:31;100116.50;;;23.48;44.51
65718;BME280;52445;52.466;-1.016;2023-07-20T13:04:58;100117.53;;;23.62;44.73
65718;BME280;52445;52.466;-1.016;2023-07-20T13:07:34;100115.94;;;23.59;44.25
65718;BME280;52445;52.466;-1.016;2023-07-20T13:10:05;100114.97;;;23.60;44.56
65718;BME280;52445;52.466;-1.016;2023-07-20T13:12:32;100118.41;;;23.62;45.41
65718;BME280;52445;52.466;-1.016;2023-07-20T13:15:02;100113.94;;;23.79;44.60
65718;BME280;52445;52.466;-1.016;2023-07-20T13:17:29;100113.72;;;23.98;44.34