sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51021;DHT22;38907;45.562;8.856;2023-11-22T00:03:46;7.70;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T00:08:49;7.60;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T00:13:51;7.50;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T00:18:56;7.60;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T00:23:59;7.70;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T00:29:01;7.60;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T00:34:03;7.50;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T00:39:06;7.50;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T00:44:10;7.50;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T00:49:12;7.60;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T00:54:15;7.70;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T00:59:16;7.60;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T01:04:20;7.50;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T01:09:23;7.10;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T01:14:25;7.10;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T01:19:26;7.10;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T01:24:30;7.20;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T01:29:32;7.20;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T01:34:35;7.40;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T01:39:40;7.50;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T01:44:42;7.50;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T01:49:44;7.50;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T01:54:48;7.50;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T01:59:50;7.20;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T02:04:52;7.10;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T02:09:55;7.30;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T02:14:58;7.10;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T02:19:59;7.10;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T02:25:03;7.10;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T02:30:06;7.20;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T02:35:08;7.00;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T02:40:16;7.10;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T02:45:24;7.10;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T02:50:26;7.00;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T02:55:29;7.00;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T03:00:31;6.90;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T03:05:35;6.90;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T03:10:38;6.90;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T03:15:40;6.80;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T03:20:43;6.60;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T03:25:46;6.50;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T03:30:48;6.60;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T03:35:50;6.60;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T03:40:53;6.60;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T03:45:55;6.50;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T03:50:57;6.10;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T03:56:00;5.80;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T04:01:02;6.00;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T04:06:04;5.80;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T04:11:07;5.80;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T04:16:09;6.10;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T04:21:13;6.30;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T04:26:16;6.20;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T04:31:20;6.30;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T04:36:22;6.20;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T04:41:26;6.40;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T04:46:27;6.50;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T04:51:29;6.10;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T04:56:34;6.20;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T05:01:35;6.30;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T05:06:37;6.50;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T05:11:40;6.60;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T05:16:42;6.60;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T05:21:44;6.80;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T05:26:47;6.80;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T05:31:49;6.50;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T05:36:53;6.60;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T05:41:56;6.60;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T05:46:58;6.60;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T05:52:00;6.60;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T05:57:04;6.60;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T06:02:06;6.70;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T06:07:09;6.50;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T06:12:12;6.60;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T06:17:14;6.60;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T06:22:15;6.60;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T06:27:19;6.60;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T06:32:21;6.60;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T06:37:23;6.60;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T06:42:26;6.50;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T06:47:28;6.60;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T06:52:30;6.50;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T06:57:33;6.80;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T07:02:36;6.90;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T07:07:38;7.10;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T07:12:42;7.10;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T07:17:44;7.20;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T07:22:47;7.20;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T07:27:57;7.30;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T07:33:00;7.40;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T07:38:02;7.40;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T07:43:06;7.40;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T07:48:08;7.40;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T07:53:11;7.50;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T07:58:16;7.70;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T08:03:18;8.10;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T08:08:24;8.20;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T08:13:28;8.40;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T08:18:31;8.60;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T08:23:32;8.80;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T08:28:35;8.90;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T08:33:39;9.00;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T08:38:40;9.20;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T08:43:45;9.30;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T08:48:48;9.50;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T08:53:51;9.60;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T08:58:54;9.80;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T09:03:56;9.90;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T09:08:58;10.00;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T09:14:01;10.20;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T09:19:05;10.20;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T09:24:08;10.40;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T09:29:12;10.50;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T09:34:14;10.70;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T09:39:16;10.80;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T09:44:23;10.90;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T09:49:25;11.00;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T09:54:30;11.10;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T09:59:36;11.20;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T10:04:40;11.30;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T10:09:42;11.40;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T10:14:46;11.40;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T10:19:47;11.50;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T10:24:52;11.60;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T10:29:57;11.70;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T10:34:59;11.70;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T10:40:01;11.90;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T10:45:08;11.90;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T10:50:10;11.90;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T10:55:15;12.00;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T11:00:20;12.10;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T11:05:27;12.20;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T11:10:30;12.20;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T11:15:34;12.20;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T11:20:45;12.30;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T11:25:48;12.30;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T11:30:52;12.40;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T11:35:57;12.40;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T11:41:08;12.50;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T11:46:12;12.60;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T11:51:14;12.60;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T11:56:17;12.70;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T12:01:20;12.70;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T12:06:22;12.70;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T12:11:24;12.60;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T12:16:27;12.70;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T12:21:31;12.80;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T12:26:33;12.70;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T12:31:44;12.70;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T12:36:47;12.80;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T12:41:50;12.90;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T12:46:53;12.90;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T12:51:57;12.90;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T12:56:59;12.90;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T13:02:04;12.90;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T13:07:07;13.00;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T13:12:09;13.00;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T13:17:12;12.90;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T13:22:15;12.90;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T13:27:17;12.90;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T13:32:20;13.00;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T13:37:23;12.90;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T13:42:25;12.90;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T13:47:28;12.90;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T13:52:30;12.90;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T13:57:33;12.90;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T14:02:36;12.90;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T14:07:38;12.90;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T14:12:40;12.80;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T14:17:44;12.80;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T14:22:50;12.80;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T14:27:51;12.80;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T14:32:57;12.70;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T14:38:00;12.70;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T14:43:03;12.60;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T14:48:06;12.60;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T14:53:10;12.50;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T14:58:11;12.50;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T15:03:15;12.40;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T15:08:17;12.30;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T15:13:19;12.30;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T15:18:22;12.10;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T15:23:25;12.10;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T15:28:27;12.00;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T15:33:31;11.90;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T15:38:34;11.90;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T15:43:36;11.70;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T15:48:40;11.60;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T15:53:41;11.40;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T15:58:44;11.40;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T16:03:47;11.20;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T16:08:49;11.00;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T16:13:51;11.00;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T16:18:54;10.90;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T16:23:56;10.90;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T16:28:58;10.80;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T16:34:01;10.70;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T16:39:04;10.40;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T16:44:07;10.40;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T16:49:11;10.30;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T16:54:14;10.10;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T16:59:15;10.00;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T17:04:19;10.10;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T17:09:20;10.00;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T17:14:22;9.80;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T17:19:25;9.80;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T17:24:27;9.50;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T17:29:29;9.50;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T17:34:33;9.40;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T17:39:35;9.40;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T17:44:37;9.50;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T17:49:41;9.40;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T17:54:43;9.10;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T17:59:47;9.00;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T18:04:50;9.00;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T18:09:53;9.00;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T18:14:54;8.90;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T18:19:58;9.00;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T18:24:59;8.80;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T18:30:01;8.70;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T18:35:06;8.60;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T18:40:08;8.50;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T18:45:10;8.70;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T18:50:14;8.70;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T18:55:16;8.60;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T19:00:18;8.30;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T19:05:21;8.30;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T19:10:23;8.40;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T19:15:26;8.40;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T19:20:30;8.60;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T19:25:32;8.50;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T19:30:34;8.10;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T19:35:37;8.00;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T19:40:39;8.10;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T19:45:42;8.20;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T19:50:45;8.30;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T19:55:47;8.50;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T20:00:49;8.20;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T20:05:53;8.00;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T20:10:57;8.00;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T20:15:59;8.00;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T20:21:02;7.80;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T20:26:05;7.70;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T20:31:09;7.60;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T20:36:13;7.60;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T20:41:15;7.70;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T20:46:20;7.70;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T20:51:23;7.90;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T20:56:25;8.00;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T21:01:27;7.90;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T21:06:30;7.50;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T21:11:32;7.30;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T21:16:38;7.70;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T21:21:43;7.60;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T21:26:46;7.20;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T21:31:49;6.90;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T21:36:52;6.80;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T21:41:55;7.20;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T21:46:58;7.20;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T21:52:02;7.40;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T21:57:04;7.10;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T22:02:06;7.10;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T22:07:09;7.20;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T22:12:11;7.10;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T22:17:13;7.10;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T22:22:16;7.20;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T22:27:18;7.00;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T22:32:20;7.20;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T22:37:23;7.30;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T22:42:25;7.20;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T22:47:27;7.10;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T22:52:30;7.20;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T22:57:32;7.00;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T23:02:34;7.00;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T23:07:37;7.10;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T23:12:39;7.00;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T23:17:41;6.70;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T23:22:44;6.90;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T23:27:48;7.10;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T23:32:50;7.10;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T23:37:56;7.00;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T23:42:59;7.20;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T23:48:01;7.20;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T23:53:04;7.40;99.90
51021;DHT22;38907;45.562;8.856;2023-11-22T23:58:06;7.40;99.90
