sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
84916;DHT22;75178;53.054;5.846;2024-02-16T00:02:17;11.00;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T00:05:01;11.00;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T00:07:45;10.90;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T00:10:29;10.90;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T00:13:15;10.90;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T00:15:59;10.90;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T00:18:43;10.90;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T00:21:28;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T00:24:12;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T00:26:56;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T00:29:42;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T00:32:27;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T00:35:11;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T00:37:55;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T00:40:39;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T00:43:23;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T00:46:08;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T00:48:53;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T00:51:37;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T00:54:22;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T00:57:06;10.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T00:59:50;10.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T01:02:35;10.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T01:05:20;10.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T01:08:04;10.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T01:10:48;10.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T01:13:33;10.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T01:16:17;10.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T01:19:02;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T01:21:47;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T01:24:31;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T01:27:16;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T01:30:00;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T01:32:44;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T01:35:30;10.40;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T01:38:14;10.40;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T01:40:58;10.30;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T01:43:42;10.40;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T01:46:26;10.30;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T01:49:10;10.30;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T01:51:56;10.30;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T01:54:41;10.30;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T01:57:25;10.30;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T02:00:11;10.30;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T02:02:56;10.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T02:05:44;10.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T02:08:30;10.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T02:11:14;10.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T02:13:58;10.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T02:16:42;10.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T02:19:26;10.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T02:22:14;10.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T02:24:59;10.10;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T02:27:43;10.10;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T02:30:27;10.10;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T02:33:12;10.10;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T02:35:56;10.10;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T02:38:41;10.10;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T02:41:26;10.10;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T02:44:11;10.10;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T02:46:55;10.10;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T02:49:39;10.10;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T02:52:23;10.10;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T02:55:08;10.10;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T02:57:53;10.10;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T03:00:37;10.10;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T03:03:21;10.10;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T03:06:07;10.10;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T03:08:51;10.10;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T03:11:37;10.00;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T03:14:21;10.00;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T03:17:05;10.00;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T03:19:49;10.00;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T03:22:34;10.00;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T03:25:18;10.00;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T03:28:04;10.00;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T03:30:48;10.00;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T03:33:33;10.00;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T03:36:17;10.00;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T03:39:02;9.90;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T03:41:46;9.90;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T03:44:32;9.90;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T03:47:16;9.90;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T03:50:01;9.90;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T03:52:45;9.90;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T03:55:29;9.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T03:58:13;9.90;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T04:00:58;9.90;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T04:03:43;9.90;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T04:06:27;9.90;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T04:09:11;9.90;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T04:11:55;9.90;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T04:14:39;9.90;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T04:17:25;9.90;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T04:20:09;9.90;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T04:22:54;9.90;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T04:25:38;9.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T04:28:22;9.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T04:31:06;9.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T04:33:52;9.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T04:36:36;9.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T04:39:20;9.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T04:42:04;9.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T04:44:49;9.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T04:47:33;9.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T04:50:18;9.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T04:53:03;9.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T04:55:47;9.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T04:58:31;9.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T05:01:16;9.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T05:04:00;9.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T05:06:46;9.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T05:09:32;9.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T05:12:16;9.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T05:15:00;9.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T05:17:47;9.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T05:20:31;9.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T05:23:17;9.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T05:26:01;9.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T05:28:45;9.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T05:31:29;9.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T05:34:13;9.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T05:36:58;9.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T05:39:44;9.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T05:42:28;9.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T05:45:12;9.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T05:47:56;9.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T05:50:40;9.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T05:53:25;9.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T05:56:11;9.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T05:58:55;9.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T06:01:39;9.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T06:04:23;9.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T06:07:07;9.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T06:09:54;9.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T06:12:40;9.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T06:15:24;9.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T06:18:08;9.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T06:20:52;9.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T06:23:40;9.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T06:26:24;9.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T06:29:10;9.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T06:31:54;9.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T06:34:38;9.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T06:37:22;9.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T06:40:07;9.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T06:42:52;9.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T06:45:37;9.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T06:48:21;9.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T06:51:05;9.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T06:53:49;9.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T06:56:34;9.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T06:59:18;9.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T07:02:04;9.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T07:04:48;9.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T07:07:32;9.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T07:10:16;9.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T07:13:00;9.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T07:15:44;9.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T07:18:30;9.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T07:21:14;9.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T07:23:59;9.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T07:26:43;9.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T07:29:29;9.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T07:32:13;9.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T07:34:59;9.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T07:37:44;9.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T07:40:28;9.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T07:43:12;9.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T07:45:56;9.90;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T07:48:40;9.90;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T07:51:26;10.00;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T07:54:11;10.00;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T08:27:26;10.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T08:30:11;10.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T08:32:55;10.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T08:35:39;10.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T08:38:23;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T08:41:07;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T08:43:53;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T08:46:37;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T08:49:21;10.90;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T08:52:06;10.90;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T08:54:50;10.90;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T08:57:34;11.00;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T09:00:20;11.00;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T09:03:04;11.00;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T09:05:48;11.00;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T09:08:33;11.10;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T09:11:17;11.10;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T09:14:01;11.10;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T09:16:48;11.10;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T09:19:32;11.10;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T09:22:16;11.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T09:25:00;11.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T09:27:44;11.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T09:30:29;11.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T09:33:14;11.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T09:35:58;11.30;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T09:38:42;11.30;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T09:41:26;11.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T09:44:11;11.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T09:46:56;11.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T09:49:42;11.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T09:52:26;11.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T09:55:12;11.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T09:58:01;11.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T10:00:49;11.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T10:03:33;11.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T10:06:19;11.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T10:09:03;11.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T10:11:47;11.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T10:14:32;11.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T10:17:18;11.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T10:20:08;11.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T10:26:12;11.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T10:28:56;11.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T10:31:41;11.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T10:34:28;11.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T10:37:13;11.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T10:39:59;11.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T10:42:46;11.10;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T10:45:34;11.10;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T10:48:19;11.00;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T10:51:03;11.00;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T10:53:49;11.00;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T10:56:36;10.90;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T10:59:22;10.90;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T11:02:06;10.90;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T11:04:52;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T11:07:36;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T11:10:20;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T11:13:04;10.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T11:15:56;10.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T11:18:42;10.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T11:21:26;10.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T11:24:13;10.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T11:26:57;10.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T11:29:42;10.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T11:32:27;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T11:35:15;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T11:38:01;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T11:40:53;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T11:43:37;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T11:46:21;10.40;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T11:49:08;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T11:51:52;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T11:54:36;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T11:57:21;10.40;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T12:00:06;10.40;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T12:02:59;10.40;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T12:05:51;10.40;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T12:08:35;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T12:11:20;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T12:14:04;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T12:16:48;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T12:19:32;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T12:22:18;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T12:25:03;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T12:27:48;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T12:30:32;10.40;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T12:33:16;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T12:36:00;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T12:38:46;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T12:41:30;10.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T12:44:14;10.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T12:46:59;10.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T12:49:43;10.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T12:52:27;10.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T12:55:12;10.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T12:57:56;10.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T13:00:41;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T13:03:25;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T13:06:09;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T13:08:54;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T13:11:39;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T13:14:24;10.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T13:17:08;10.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T13:19:52;10.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T13:22:36;10.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T13:25:21;10.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T13:28:06;10.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T13:30:51;10.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T13:33:35;10.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T13:36:19;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T13:39:04;10.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T13:41:48;10.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T13:44:34;10.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T13:47:18;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T13:50:03;10.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T13:52:47;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T13:55:31;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T13:58:15;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T14:01:01;10.40;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T14:03:46;10.40;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T14:06:30;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T14:09:14;10.40;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T14:11:58;10.40;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T14:14:43;10.30;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T14:17:28;10.30;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T14:20:12;10.30;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T14:22:59;10.40;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T14:25:43;10.40;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T14:28:27;10.40;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T14:31:12;10.30;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T14:33:59;10.40;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T14:36:43;10.40;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T14:39:30;10.40;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T14:42:15;10.40;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T14:45:00;10.40;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T14:47:45;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T14:50:31;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T14:53:20;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T14:56:06;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T14:58:53;10.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T15:01:38;10.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T15:04:23;10.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T15:07:09;10.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T15:09:54;10.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T15:12:42;10.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T15:15:28;10.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T15:18:13;10.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T15:20:58;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T15:23:44;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T15:26:28;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T15:29:13;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T15:31:58;10.90;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T15:34:42;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T15:37:29;10.90;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T15:40:15;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T15:43:00;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T15:45:44;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T15:48:29;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T15:51:13;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T15:53:57;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T15:56:43;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T15:59:27;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T16:02:11;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T16:04:55;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T16:07:40;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T16:10:24;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T16:13:10;10.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T16:15:54;10.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T16:18:38;10.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T16:21:22;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T16:24:06;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T16:26:51;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T16:29:36;10.80;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T16:32:20;10.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T16:35:05;10.70;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T16:37:49;10.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T16:40:33;10.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T16:43:17;10.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T16:46:05;10.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T16:48:49;10.60;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T16:51:33;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T16:54:17;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T16:57:01;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T16:59:46;10.50;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T17:02:31;10.40;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T17:05:16;10.40;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T17:08:00;10.40;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T17:10:44;10.40;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T17:13:29;10.30;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T17:16:13;10.30;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T17:18:58;10.30;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T17:21:43;10.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T17:24:27;10.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T17:27:11;10.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T17:29:55;10.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T17:32:39;10.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T17:35:25;10.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T17:38:09;10.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T17:40:55;10.20;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T17:43:41;10.10;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T17:46:26;10.10;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T17:49:10;10.00;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T17:51:56;10.00;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T17:54:41;10.00;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T17:57:25;9.90;99.90
84916;DHT22;75178;53.054;5.846;2024-02-16T18:00:11;9.90;99.90