sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22321;DHT22;11328;53.928;18.522;2022-08-19T00:02:02;25.00;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T00:04:32;25.00;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T00:07:05;24.90;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T00:09:32;24.90;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T00:12:00;24.90;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T00:14:28;24.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T00:16:58;24.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T00:19:25;24.70;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T00:21:52;24.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T00:24:20;24.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T00:26:47;24.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T00:29:17;24.70;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T00:31:47;24.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T00:34:16;24.70;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T00:36:44;24.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T00:39:11;24.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T00:41:39;24.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T00:46:55;24.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T00:49:36;24.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T00:52:15;24.70;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T00:54:47;24.70;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T00:57:23;24.70;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T01:00:01;24.70;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T01:02:32;24.70;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T01:05:03;24.60;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T01:07:34;24.70;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T01:10:09;24.70;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T01:12:40;24.70;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T01:15:11;24.70;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T01:17:41;24.70;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T01:20:15;24.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T01:22:55;24.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T01:25:31;24.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T01:28:06;24.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T01:30:36;24.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T01:33:03;24.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T01:35:32;24.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T01:38:05;24.70;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T01:40:37;24.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T01:43:06;24.70;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T01:45:35;24.60;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T01:48:03;24.70;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T01:50:31;24.70;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T01:53:01;24.60;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T01:55:36;24.70;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T01:58:17;24.60;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T02:00:48;24.60;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T02:03:15;24.60;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T02:05:43;24.70;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T02:08:12;24.60;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T02:10:41;24.60;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T02:13:11;24.60;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T02:15:40;24.50;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T02:18:07;24.50;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T02:20:36;24.40;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T02:23:06;24.50;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T02:25:45;24.40;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T02:28:14;24.40;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T02:30:45;24.40;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T02:33:13;24.30;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T02:35:44;24.30;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T02:38:13;24.30;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T02:40:55;24.30;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T02:43:25;24.20;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T02:45:54;24.20;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T02:48:23;24.10;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T02:50:52;24.10;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T02:53:23;24.10;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T02:55:54;24.10;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T02:58:22;24.10;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T03:00:56;24.10;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T03:03:23;24.10;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T03:05:51;24.10;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T03:08:23;24.00;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T03:10:52;24.00;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T03:13:20;24.00;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T03:15:48;24.00;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T03:18:15;24.00;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T03:20:46;24.00;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T03:23:16;23.90;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T03:25:45;23.90;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T03:28:34;23.90;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T03:31:07;23.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T03:33:56;23.90;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T03:36:25;23.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T03:38:58;23.90;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T03:41:35;23.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T03:44:25;23.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T03:46:55;23.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T03:49:27;23.90;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T03:51:57;23.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T03:54:27;23.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T03:56:56;23.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T03:59:32;23.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T04:02:02;23.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T04:04:36;23.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T04:07:06;23.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T04:09:34;23.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T04:12:03;23.70;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T04:14:32;23.70;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T04:17:01;23.70;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T04:19:33;23.70;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T04:22:02;23.60;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T04:24:30;23.60;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T04:27:02;23.60;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T04:29:30;23.60;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T04:31:58;23.60;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T04:34:35;23.60;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T04:37:23;23.60;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T04:39:51;23.60;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T04:42:37;23.60;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T04:45:09;23.70;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T04:47:40;23.60;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T04:50:17;23.60;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T04:52:45;23.60;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T04:55:13;23.60;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T04:57:40;23.70;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T05:00:09;23.70;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T05:02:37;23.70;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T05:05:05;23.60;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T05:07:33;23.70;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T05:10:01;23.70;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T05:12:29;23.70;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T05:14:57;23.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T05:17:26;23.90;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T05:19:58;23.90;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T05:22:46;24.00;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T05:25:17;24.00;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T05:27:47;24.00;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T05:30:15;24.00;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T05:32:43;24.10;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T05:35:10;24.10;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T05:37:38;24.20;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T05:40:09;24.20;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T05:42:37;24.20;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T05:45:04;24.30;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T05:47:33;24.30;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T05:50:08;24.30;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T05:52:37;24.30;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T05:55:11;24.40;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T05:57:39;24.40;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T06:00:07;24.50;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T06:02:38;24.70;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T06:05:07;24.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T06:07:36;24.90;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T06:10:06;25.10;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T06:12:36;25.20;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T06:15:09;25.40;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T06:17:38;25.40;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T06:20:08;25.60;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T06:22:43;25.70;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T06:25:14;25.60;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T06:27:41;25.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T06:30:29;25.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T06:32:56;25.90;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T06:35:23;26.20;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T06:37:50;26.40;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T06:40:19;26.60;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T06:42:46;26.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T06:45:21;27.00;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T06:47:51;27.40;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T06:50:25;27.60;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T06:52:52;27.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T06:55:21;28.00;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T06:57:49;28.10;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T07:00:20;28.10;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T07:02:48;28.20;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T07:05:25;28.10;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T07:07:52;28.10;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T07:10:23;28.10;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T07:12:51;28.10;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T07:15:18;28.30;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T07:17:47;28.50;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T07:20:18;28.70;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T07:22:45;28.90;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T07:25:12;29.10;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T07:27:39;29.20;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T07:30:11;29.40;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T07:32:40;29.50;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T07:35:08;29.60;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T07:37:36;29.70;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T07:40:05;29.90;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T07:42:34;30.00;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T07:45:01;30.10;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T07:47:29;30.20;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T07:50:18;30.30;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T07:52:48;30.40;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T07:55:19;30.40;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T07:58:14;30.60;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T08:00:44;30.70;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T08:03:15;30.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T08:05:43;30.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T08:08:29;30.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T08:11:19;31.10;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T08:13:49;31.30;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T08:16:33;31.40;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T08:19:12;31.40;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T08:22:04;31.50;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T08:24:33;31.60;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T08:27:02;31.50;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T08:29:37;31.50;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T08:32:04;31.60;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T08:34:40;31.60;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T08:37:08;31.70;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T08:39:35;31.80;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T08:44:59;32.00;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T08:47:36;32.20;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T08:50:13;32.20;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T08:52:51;32.30;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T08:55:26;32.30;99.90
22321;DHT22;11328;53.928;18.522;2022-08-19T08:58:13;32.40;99.70
22321;DHT22;11328;53.928;18.522;2022-08-19T09:00:48;32.60;99.50
22321;DHT22;11328;53.928;18.522;2022-08-19T09:03:22;32.60;98.60
22321;DHT22;11328;53.928;18.522;2022-08-19T09:06:01;32.60;98.80
22321;DHT22;11328;53.928;18.522;2022-08-19T09:09:03;32.70;99.10
22321;DHT22;11328;53.928;18.522;2022-08-19T09:11:57;32.80;97.90
22321;DHT22;11328;53.928;18.522;2022-08-19T09:17:23;32.60;98.00
22321;DHT22;11328;53.928;18.522;2022-08-19T09:22:41;32.80;97.60
22321;DHT22;11328;53.928;18.522;2022-08-19T09:25:16;32.80;97.60
22321;DHT22;11328;53.928;18.522;2022-08-19T09:27:55;32.90;97.40
22321;DHT22;11328;53.928;18.522;2022-08-19T09:30:31;33.00;96.80
22321;DHT22;11328;53.928;18.522;2022-08-19T09:33:00;33.00;96.70
22321;DHT22;11328;53.928;18.522;2022-08-19T09:35:29;33.10;96.60
22321;DHT22;11328;53.928;18.522;2022-08-19T09:37:58;33.10;96.50
22321;DHT22;11328;53.928;18.522;2022-08-19T09:40:27;33.10;96.60
22321;DHT22;11328;53.928;18.522;2022-08-19T09:42:58;33.10;96.40
22321;DHT22;11328;53.928;18.522;2022-08-19T09:45:35;33.20;95.90
22321;DHT22;11328;53.928;18.522;2022-08-19T09:48:02;33.20;96.00
22321;DHT22;11328;53.928;18.522;2022-08-19T09:50:30;33.30;96.10
22321;DHT22;11328;53.928;18.522;2022-08-19T09:53:02;33.20;96.10
22321;DHT22;11328;53.928;18.522;2022-08-19T09:55:32;33.10;95.70
22321;DHT22;11328;53.928;18.522;2022-08-19T09:58:00;33.10;95.30
22321;DHT22;11328;53.928;18.522;2022-08-19T10:00:29;33.10;96.00
22321;DHT22;11328;53.928;18.522;2022-08-19T10:02:57;33.00;95.30
22321;DHT22;11328;53.928;18.522;2022-08-19T10:05:24;33.00;95.70
22321;DHT22;11328;53.928;18.522;2022-08-19T10:08:18;33.00;95.60
22321;DHT22;11328;53.928;18.522;2022-08-19T10:10:53;33.00;95.10
22321;DHT22;11328;53.928;18.522;2022-08-19T10:13:24;33.20;95.00
22321;DHT22;11328;53.928;18.522;2022-08-19T10:15:55;33.20;94.60
22321;DHT22;11328;53.928;18.522;2022-08-19T10:18:28;33.30;94.40
22321;DHT22;11328;53.928;18.522;2022-08-19T10:23:36;33.50;94.60
22321;DHT22;11328;53.928;18.522;2022-08-19T10:26:06;33.80;94.40
22321;DHT22;11328;53.928;18.522;2022-08-19T10:28:35;34.00;93.80
22321;DHT22;11328;53.928;18.522;2022-08-19T10:31:21;34.20;93.00
22321;DHT22;11328;53.928;18.522;2022-08-19T10:34:10;34.30;92.80
22321;DHT22;11328;53.928;18.522;2022-08-19T10:36:52;34.40;92.70
22321;DHT22;11328;53.928;18.522;2022-08-19T10:39:26;34.40;92.20
22321;DHT22;11328;53.928;18.522;2022-08-19T10:42:09;34.30;92.40
22321;DHT22;11328;53.928;18.522;2022-08-19T10:44:40;34.30;92.00
22321;DHT22;11328;53.928;18.522;2022-08-19T10:47:08;34.30;92.20
22321;DHT22;11328;53.928;18.522;2022-08-19T10:49:50;34.30;91.90
22321;DHT22;11328;53.928;18.522;2022-08-19T10:52:40;34.40;92.10
22321;DHT22;11328;53.928;18.522;2022-08-19T10:55:17;34.60;91.10
22321;DHT22;11328;53.928;18.522;2022-08-19T10:58:14;34.60;91.00
22321;DHT22;11328;53.928;18.522;2022-08-19T11:00:42;34.70;90.10
22321;DHT22;11328;53.928;18.522;2022-08-19T11:03:12;34.60;90.20
22321;DHT22;11328;53.928;18.522;2022-08-19T11:05:39;34.60;90.30
22321;DHT22;11328;53.928;18.522;2022-08-19T11:08:09;34.40;90.30
22321;DHT22;11328;53.928;18.522;2022-08-19T11:10:50;34.40;90.70
22321;DHT22;11328;53.928;18.522;2022-08-19T11:13:23;34.50;90.60
22321;DHT22;11328;53.928;18.522;2022-08-19T11:18:40;34.40;90.10
22321;DHT22;11328;53.928;18.522;2022-08-19T11:21:22;34.60;88.80
22321;DHT22;11328;53.928;18.522;2022-08-19T11:23:58;34.60;88.50
22321;DHT22;11328;53.928;18.522;2022-08-19T11:26:29;34.70;88.50
22321;DHT22;11328;53.928;18.522;2022-08-19T11:28:58;34.50;88.70
22321;DHT22;11328;53.928;18.522;2022-08-19T11:31:28;34.60;89.50
22321;DHT22;11328;53.928;18.522;2022-08-19T11:34:01;34.60;88.10
22321;DHT22;11328;53.928;18.522;2022-08-19T11:36:30;34.70;88.50
22321;DHT22;11328;53.928;18.522;2022-08-19T11:38:59;34.80;88.20
22321;DHT22;11328;53.928;18.522;2022-08-19T11:41:27;34.80;88.60
22321;DHT22;11328;53.928;18.522;2022-08-19T11:43:54;34.90;88.90
22321;DHT22;11328;53.928;18.522;2022-08-19T11:46:24;34.80;87.00
22321;DHT22;11328;53.928;18.522;2022-08-19T11:48:56;35.00;88.10
22321;DHT22;11328;53.928;18.522;2022-08-19T11:51:26;35.00;87.90
22321;DHT22;11328;53.928;18.522;2022-08-19T11:53:55;35.10;88.00
22321;DHT22;11328;53.928;18.522;2022-08-19T11:56:24;34.80;87.70
22321;DHT22;11328;53.928;18.522;2022-08-19T11:58:53;34.80;88.80
22321;DHT22;11328;53.928;18.522;2022-08-19T12:01:22;34.90;87.00
22321;DHT22;11328;53.928;18.522;2022-08-19T12:03:52;34.80;86.40
22321;DHT22;11328;53.928;18.522;2022-08-19T12:06:25;34.80;88.00
22321;DHT22;11328;53.928;18.522;2022-08-19T12:08:56;34.90;88.00
22321;DHT22;11328;53.928;18.522;2022-08-19T12:11:27;34.70;88.00
22321;DHT22;11328;53.928;18.522;2022-08-19T12:14:00;34.60;88.20
22321;DHT22;11328;53.928;18.522;2022-08-19T12:16:29;34.50;88.40
22321;DHT22;11328;53.928;18.522;2022-08-19T12:18:58;34.40;87.80
22321;DHT22;11328;53.928;18.522;2022-08-19T12:21:34;34.40;88.70
22321;DHT22;11328;53.928;18.522;2022-08-19T12:24:03;34.20;88.40
22321;DHT22;11328;53.928;18.522;2022-08-19T12:26:33;34.40;88.30
22321;DHT22;11328;53.928;18.522;2022-08-19T12:29:18;34.40;88.50
22321;DHT22;11328;53.928;18.522;2022-08-19T12:31:50;34.50;89.00
22321;DHT22;11328;53.928;18.522;2022-08-19T12:34:17;34.50;89.00
22321;DHT22;11328;53.928;18.522;2022-08-19T12:36:46;34.60;88.90
22321;DHT22;11328;53.928;18.522;2022-08-19T12:39:16;34.60;88.50
22321;DHT22;11328;53.928;18.522;2022-08-19T12:41:43;34.50;89.20
22321;DHT22;11328;53.928;18.522;2022-08-19T12:44:20;34.60;88.60
22321;DHT22;11328;53.928;18.522;2022-08-19T12:46:58;34.70;88.20
22321;DHT22;11328;53.928;18.522;2022-08-19T12:49:28;34.60;88.20
22321;DHT22;11328;53.928;18.522;2022-08-19T12:52:16;34.60;89.40
22321;DHT22;11328;53.928;18.522;2022-08-19T12:54:49;34.60;89.00
22321;DHT22;11328;53.928;18.522;2022-08-19T12:57:25;34.50;90.00
22321;DHT22;11328;53.928;18.522;2022-08-19T13:00:25;34.40;89.80
22321;DHT22;11328;53.928;18.522;2022-08-19T13:02:52;34.20;88.80
22321;DHT22;11328;53.928;18.522;2022-08-19T13:05:25;34.30;89.10
22321;DHT22;11328;53.928;18.522;2022-08-19T13:07:57;34.20;89.40
22321;DHT22;11328;53.928;18.522;2022-08-19T13:10:30;34.20;90.00
22321;DHT22;11328;53.928;18.522;2022-08-19T13:13:04;34.20;89.30
22321;DHT22;11328;53.928;18.522;2022-08-19T13:15:34;34.30;88.10
22321;DHT22;11328;53.928;18.522;2022-08-19T13:18:07;34.40;88.40
22321;DHT22;11328;53.928;18.522;2022-08-19T13:20:38;34.40;88.50
22321;DHT22;11328;53.928;18.522;2022-08-19T13:23:08;34.40;88.40
22321;DHT22;11328;53.928;18.522;2022-08-19T13:25:35;34.40;88.70
22321;DHT22;11328;53.928;18.522;2022-08-19T13:28:03;34.40;89.00
22321;DHT22;11328;53.928;18.522;2022-08-19T13:30:33;34.40;89.80
22321;DHT22;11328;53.928;18.522;2022-08-19T13:33:26;34.30;89.70
22321;DHT22;11328;53.928;18.522;2022-08-19T13:35:57;34.30;89.50
22321;DHT22;11328;53.928;18.522;2022-08-19T13:38:27;34.40;90.00
22321;DHT22;11328;53.928;18.522;2022-08-19T13:40:55;34.40;90.00
22321;DHT22;11328;53.928;18.522;2022-08-19T13:43:25;34.30;89.90
22321;DHT22;11328;53.928;18.522;2022-08-19T13:45:54;34.30;90.10
22321;DHT22;11328;53.928;18.522;2022-08-19T13:48:24;34.40;89.60
22321;DHT22;11328;53.928;18.522;2022-08-19T13:50:53;34.40;89.70
22321;DHT22;11328;53.928;18.522;2022-08-19T13:53:22;34.40;90.20
22321;DHT22;11328;53.928;18.522;2022-08-19T13:55:50;34.40;89.30
22321;DHT22;11328;53.928;18.522;2022-08-19T13:58:18;34.40;89.70
22321;DHT22;11328;53.928;18.522;2022-08-19T14:00:49;34.40;89.90
22321;DHT22;11328;53.928;18.522;2022-08-19T14:03:18;34.40;90.20
22321;DHT22;11328;53.928;18.522;2022-08-19T14:05:46;34.40;89.10
22321;DHT22;11328;53.928;18.522;2022-08-19T14:08:13;34.40;88.80
22321;DHT22;11328;53.928;18.522;2022-08-19T14:10:41;34.50;88.40
22321;DHT22;11328;53.928;18.522;2022-08-19T14:13:13;34.50;89.20
22321;DHT22;11328;53.928;18.522;2022-08-19T14:15:44;34.50;89.50
22321;DHT22;11328;53.928;18.522;2022-08-19T14:18:11;34.60;89.00
22321;DHT22;11328;53.928;18.522;2022-08-19T14:20:41;34.60;89.70
22321;DHT22;11328;53.928;18.522;2022-08-19T14:23:09;34.60;88.60
22321;DHT22;11328;53.928;18.522;2022-08-19T14:25:36;34.70;89.40
22321;DHT22;11328;53.928;18.522;2022-08-19T14:28:04;34.80;88.10
22321;DHT22;11328;53.928;18.522;2022-08-19T14:30:32;34.80;88.30
22321;DHT22;11328;53.928;18.522;2022-08-19T14:33:05;34.80;87.60
22321;DHT22;11328;53.928;18.522;2022-08-19T14:35:34;34.70;88.40
22321;DHT22;11328;53.928;18.522;2022-08-19T14:38:16;34.70;88.30
22321;DHT22;11328;53.928;18.522;2022-08-19T14:41:21;34.60;88.30
22321;DHT22;11328;53.928;18.522;2022-08-19T14:43:54;34.50;88.40
22321;DHT22;11328;53.928;18.522;2022-08-19T14:46:24;34.50;88.40
22321;DHT22;11328;53.928;18.522;2022-08-19T14:48:55;34.50;88.70
22321;DHT22;11328;53.928;18.522;2022-08-19T14:51:25;34.50;88.80
22321;DHT22;11328;53.928;18.522;2022-08-19T14:53:56;34.50;88.50
22321;DHT22;11328;53.928;18.522;2022-08-19T14:56:26;34.50;88.50
22321;DHT22;11328;53.928;18.522;2022-08-19T14:58:55;34.50;88.80
22321;DHT22;11328;53.928;18.522;2022-08-19T15:01:26;34.50;88.80
22321;DHT22;11328;53.928;18.522;2022-08-19T15:03:54;34.40;88.60
22321;DHT22;11328;53.928;18.522;2022-08-19T15:06:23;34.40;88.90
22321;DHT22;11328;53.928;18.522;2022-08-19T15:08:51;34.50;89.10
22321;DHT22;11328;53.928;18.522;2022-08-19T15:11:23;34.40;89.50
22321;DHT22;11328;53.928;18.522;2022-08-19T15:13:55;34.40;89.60
22321;DHT22;11328;53.928;18.522;2022-08-19T15:16:23;34.30;89.30
22321;DHT22;11328;53.928;18.522;2022-08-19T15:18:57;34.30;90.00
22321;DHT22;11328;53.928;18.522;2022-08-19T15:21:27;34.20;90.00
22321;DHT22;11328;53.928;18.522;2022-08-19T15:23:57;34.10;90.20
22321;DHT22;11328;53.928;18.522;2022-08-19T15:26:25;34.10;90.30
22321;DHT22;11328;53.928;18.522;2022-08-19T15:28:54;34.20;90.30
22321;DHT22;11328;53.928;18.522;2022-08-19T15:31:22;34.10;90.30
22321;DHT22;11328;53.928;18.522;2022-08-19T15:33:55;34.10;90.60
22321;DHT22;11328;53.928;18.522;2022-08-19T15:36:26;34.00;90.70
22321;DHT22;11328;53.928;18.522;2022-08-19T15:38:56;33.90;90.70
22321;DHT22;11328;53.928;18.522;2022-08-19T15:41:27;33.80;90.70
22321;DHT22;11328;53.928;18.522;2022-08-19T15:44:04;33.80;90.70
22321;DHT22;11328;53.928;18.522;2022-08-19T15:46:38;33.80;91.00
22321;DHT22;11328;53.928;18.522;2022-08-19T15:49:09;33.80;91.10
22321;DHT22;11328;53.928;18.522;2022-08-19T15:51:39;33.80;91.10
22321;DHT22;11328;53.928;18.522;2022-08-19T15:54:12;33.80;91.40
22321;DHT22;11328;53.928;18.522;2022-08-19T15:56:41;33.80;91.40
22321;DHT22;11328;53.928;18.522;2022-08-19T15:59:33;33.70;91.40
22321;DHT22;11328;53.928;18.522;2022-08-19T16:02:22;33.60;91.40