sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75129;SDS011;63703;44.716;37.846;2023-04-03T00:00:15;8.50;;;2.20;;
75129;SDS011;63703;44.716;37.846;2023-04-03T00:02:41;4.38;;;0.98;;
75129;SDS011;63703;44.716;37.846;2023-04-03T00:05:07;2.60;;;1.27;;
75129;SDS011;63703;44.716;37.846;2023-04-03T00:07:33;3.72;;;2.25;;
75129;SDS011;63703;44.716;37.846;2023-04-03T00:09:59;5.70;;;1.25;;
75129;SDS011;63703;44.716;37.846;2023-04-03T00:12:25;6.45;;;2.15;;
75129;SDS011;63703;44.716;37.846;2023-04-03T00:14:51;5.55;;;1.27;;
75129;SDS011;63703;44.716;37.846;2023-04-03T00:17:17;5.15;;;1.92;;
75129;SDS011;63703;44.716;37.846;2023-04-03T00:19:43;6.82;;;1.73;;
75129;SDS011;63703;44.716;37.846;2023-04-03T00:22:09;5.13;;;1.77;;
75129;SDS011;63703;44.716;37.846;2023-04-03T00:24:35;4.35;;;1.25;;
75129;SDS011;63703;44.716;37.846;2023-04-03T00:27:01;3.75;;;1.00;;
75129;SDS011;63703;44.716;37.846;2023-04-03T00:29:27;4.00;;;1.10;;
75129;SDS011;63703;44.716;37.846;2023-04-03T00:31:53;5.30;;;1.67;;
75129;SDS011;63703;44.716;37.846;2023-04-03T00:34:18;5.15;;;1.80;;
75129;SDS011;63703;44.716;37.846;2023-04-03T00:36:45;6.10;;;1.42;;
75129;SDS011;63703;44.716;37.846;2023-04-03T00:39:11;4.18;;;1.00;;
75129;SDS011;63703;44.716;37.846;2023-04-03T00:41:36;6.90;;;1.65;;
75129;SDS011;63703;44.716;37.846;2023-04-03T00:44:18;7.95;;;2.20;;
75129;SDS011;63703;44.716;37.846;2023-04-03T00:46:45;5.80;;;1.42;;
75129;SDS011;63703;44.716;37.846;2023-04-03T00:49:11;4.82;;;1.67;;
75129;SDS011;63703;44.716;37.846;2023-04-03T00:51:38;5.13;;;1.65;;
75129;SDS011;63703;44.716;37.846;2023-04-03T00:54:05;6.07;;;1.15;;
75129;SDS011;63703;44.716;37.846;2023-04-03T00:56:32;7.22;;;2.65;;
75129;SDS011;63703;44.716;37.846;2023-04-03T00:58:59;4.60;;;1.50;;
75129;SDS011;63703;44.716;37.846;2023-04-03T01:01:28;5.18;;;1.67;;
75129;SDS011;63703;44.716;37.846;2023-04-03T01:03:56;4.72;;;2.80;;
75129;SDS011;63703;44.716;37.846;2023-04-03T01:06:26;6.25;;;2.20;;
75129;SDS011;63703;44.716;37.846;2023-04-03T01:09:02;7.43;;;1.48;;
75129;SDS011;63703;44.716;37.846;2023-04-03T01:11:29;6.32;;;1.73;;
75129;SDS011;63703;44.716;37.846;2023-04-03T01:13:55;7.32;;;1.30;;
75129;SDS011;63703;44.716;37.846;2023-04-03T01:16:23;7.70;;;1.98;;
75129;SDS011;63703;44.716;37.846;2023-04-03T01:18:49;9.43;;;2.17;;
75129;SDS011;63703;44.716;37.846;2023-04-03T01:26:32;12.15;;;2.70;;
75129;SDS011;63703;44.716;37.846;2023-04-03T01:28:59;8.13;;;2.08;;
75129;SDS011;63703;44.716;37.846;2023-04-03T01:33:53;9.15;;;1.70;;
75129;SDS011;63703;44.716;37.846;2023-04-03T01:36:24;4.30;;;1.65;;
75129;SDS011;63703;44.716;37.846;2023-04-03T01:38:53;4.07;;;1.65;;
75129;SDS011;63703;44.716;37.846;2023-04-03T01:41:20;4.95;;;1.92;;
75129;SDS011;63703;44.716;37.846;2023-04-03T01:43:47;9.10;;;1.98;;
75129;SDS011;63703;44.716;37.846;2023-04-03T01:46:14;6.57;;;2.38;;
75129;SDS011;63703;44.716;37.846;2023-04-03T01:48:42;5.45;;;2.05;;
75129;SDS011;63703;44.716;37.846;2023-04-03T01:51:08;7.85;;;2.50;;
75129;SDS011;63703;44.716;37.846;2023-04-03T01:53:34;5.85;;;1.95;;
75129;SDS011;63703;44.716;37.846;2023-04-03T01:56:00;8.45;;;2.47;;
75129;SDS011;63703;44.716;37.846;2023-04-03T01:58:29;8.93;;;1.75;;
75129;SDS011;63703;44.716;37.846;2023-04-03T02:00:55;10.20;;;2.25;;
75129;SDS011;63703;44.716;37.846;2023-04-03T02:03:21;5.88;;;2.05;;
75129;SDS011;63703;44.716;37.846;2023-04-03T02:05:47;7.63;;;2.28;;
75129;SDS011;63703;44.716;37.846;2023-04-03T02:08:13;9.15;;;2.67;;
75129;SDS011;63703;44.716;37.846;2023-04-03T02:10:39;10.57;;;2.45;;
75129;SDS011;63703;44.716;37.846;2023-04-03T02:13:05;8.15;;;3.47;;
75129;SDS011;63703;44.716;37.846;2023-04-03T02:15:31;5.40;;;1.98;;
75129;SDS011;63703;44.716;37.846;2023-04-03T02:17:57;14.23;;;3.33;;
75129;SDS011;63703;44.716;37.846;2023-04-03T02:20:23;7.25;;;2.58;;
75129;SDS011;63703;44.716;37.846;2023-04-03T02:22:49;8.98;;;3.08;;
75129;SDS011;63703;44.716;37.846;2023-04-03T02:25:15;15.32;;;2.70;;
75129;SDS011;63703;44.716;37.846;2023-04-03T02:27:42;7.65;;;3.60;;
75129;SDS011;63703;44.716;37.846;2023-04-03T02:30:08;11.77;;;3.70;;
75129;SDS011;63703;44.716;37.846;2023-04-03T02:32:36;9.95;;;2.97;;
75129;SDS011;63703;44.716;37.846;2023-04-03T02:35:02;8.88;;;3.40;;
75129;SDS011;63703;44.716;37.846;2023-04-03T02:37:28;10.98;;;2.58;;
75129;SDS011;63703;44.716;37.846;2023-04-03T02:39:55;10.07;;;2.30;;
75129;SDS011;63703;44.716;37.846;2023-04-03T02:42:21;7.25;;;4.38;;
75129;SDS011;63703;44.716;37.846;2023-04-03T02:44:47;6.25;;;2.80;;
75129;SDS011;63703;44.716;37.846;2023-04-03T02:47:13;10.13;;;3.40;;
75129;SDS011;63703;44.716;37.846;2023-04-03T02:49:39;14.00;;;3.97;;
75129;SDS011;63703;44.716;37.846;2023-04-03T02:52:05;9.40;;;2.38;;
75129;SDS011;63703;44.716;37.846;2023-04-03T02:54:31;10.57;;;4.82;;
75129;SDS011;63703;44.716;37.846;2023-04-03T02:57:01;7.40;;;2.47;;
75129;SDS011;63703;44.716;37.846;2023-04-03T02:59:27;6.07;;;2.95;;
75129;SDS011;63703;44.716;37.846;2023-04-03T03:01:53;7.68;;;3.35;;
75129;SDS011;63703;44.716;37.846;2023-04-03T03:04:20;11.90;;;3.90;;
75129;SDS011;63703;44.716;37.846;2023-04-03T03:06:47;9.55;;;3.67;;
75129;SDS011;63703;44.716;37.846;2023-04-03T03:09:13;13.00;;;4.32;;
75129;SDS011;63703;44.716;37.846;2023-04-03T03:11:41;9.77;;;3.70;;
75129;SDS011;63703;44.716;37.846;2023-04-03T03:14:07;10.05;;;3.88;;
75129;SDS011;63703;44.716;37.846;2023-04-03T03:16:33;12.15;;;5.00;;
75129;SDS011;63703;44.716;37.846;2023-04-03T03:18:59;13.65;;;5.40;;
75129;SDS011;63703;44.716;37.846;2023-04-03T03:21:26;12.50;;;4.05;;
75129;SDS011;63703;44.716;37.846;2023-04-03T03:23:51;9.77;;;4.50;;
75129;SDS011;63703;44.716;37.846;2023-04-03T03:26:17;13.40;;;4.45;;
75129;SDS011;63703;44.716;37.846;2023-04-03T03:28:43;10.73;;;3.83;;
75129;SDS011;63703;44.716;37.846;2023-04-03T03:31:10;15.98;;;4.18;;
75129;SDS011;63703;44.716;37.846;2023-04-03T03:33:38;8.75;;;5.05;;
75129;SDS011;63703;44.716;37.846;2023-04-03T03:36:04;10.32;;;4.93;;
75129;SDS011;63703;44.716;37.846;2023-04-03T03:38:30;10.35;;;3.95;;
75129;SDS011;63703;44.716;37.846;2023-04-03T03:40:58;11.95;;;4.35;;
75129;SDS011;63703;44.716;37.846;2023-04-03T03:43:24;14.10;;;4.43;;
75129;SDS011;63703;44.716;37.846;2023-04-03T03:45:52;12.40;;;4.65;;
75129;SDS011;63703;44.716;37.846;2023-04-03T03:48:19;11.10;;;5.20;;
75129;SDS011;63703;44.716;37.846;2023-04-03T03:50:46;11.30;;;4.18;;
75129;SDS011;63703;44.716;37.846;2023-04-03T03:53:12;13.20;;;5.93;;
75129;SDS011;63703;44.716;37.846;2023-04-03T03:55:39;14.40;;;6.13;;
75129;SDS011;63703;44.716;37.846;2023-04-03T03:58:05;15.40;;;5.95;;
75129;SDS011;63703;44.716;37.846;2023-04-03T04:00:32;10.90;;;3.97;;
75129;SDS011;63703;44.716;37.846;2023-04-03T04:02:59;9.13;;;5.22;;
75129;SDS011;63703;44.716;37.846;2023-04-03T04:05:27;14.82;;;4.45;;
75129;SDS011;63703;44.716;37.846;2023-04-03T04:07:54;10.07;;;4.55;;
75129;SDS011;63703;44.716;37.846;2023-04-03T04:10:21;12.95;;;4.57;;
75129;SDS011;63703;44.716;37.846;2023-04-03T04:12:47;10.85;;;4.30;;
75129;SDS011;63703;44.716;37.846;2023-04-03T04:15:15;12.43;;;5.85;;
75129;SDS011;63703;44.716;37.846;2023-04-03T04:17:42;14.45;;;5.07;;
75129;SDS011;63703;44.716;37.846;2023-04-03T04:20:11;12.70;;;4.63;;
75129;SDS011;63703;44.716;37.846;2023-04-03T04:22:38;12.15;;;5.53;;
75129;SDS011;63703;44.716;37.846;2023-04-03T04:25:05;13.02;;;5.88;;
75129;SDS011;63703;44.716;37.846;2023-04-03T04:27:32;14.82;;;6.30;;
75129;SDS011;63703;44.716;37.846;2023-04-03T04:29:58;10.93;;;4.20;;
75129;SDS011;63703;44.716;37.846;2023-04-03T04:32:25;14.73;;;5.32;;
75129;SDS011;63703;44.716;37.846;2023-04-03T04:34:51;10.32;;;4.30;;
75129;SDS011;63703;44.716;37.846;2023-04-03T04:37:17;13.93;;;4.72;;
75129;SDS011;63703;44.716;37.846;2023-04-03T04:39:46;16.40;;;6.30;;
75129;SDS011;63703;44.716;37.846;2023-04-03T04:42:11;16.10;;;5.13;;
75129;SDS011;63703;44.716;37.846;2023-04-03T04:44:39;15.85;;;4.70;;
75129;SDS011;63703;44.716;37.846;2023-04-03T04:47:06;11.90;;;5.65;;
75129;SDS011;63703;44.716;37.846;2023-04-03T04:49:32;11.50;;;5.15;;
75129;SDS011;63703;44.716;37.846;2023-04-03T04:51:58;9.90;;;4.75;;
75129;SDS011;63703;44.716;37.846;2023-04-03T04:54:28;8.65;;;3.45;;
75129;SDS011;63703;44.716;37.846;2023-04-03T04:56:54;8.50;;;4.95;;
75129;SDS011;63703;44.716;37.846;2023-04-03T04:59:20;12.50;;;3.65;;
75129;SDS011;63703;44.716;37.846;2023-04-03T05:01:47;9.82;;;4.75;;
75129;SDS011;63703;44.716;37.846;2023-04-03T05:04:15;9.82;;;3.88;;
75129;SDS011;63703;44.716;37.846;2023-04-03T05:06:43;12.15;;;3.65;;
75129;SDS011;63703;44.716;37.846;2023-04-03T05:09:14;8.95;;;3.58;;
75129;SDS011;63703;44.716;37.846;2023-04-03T05:11:42;9.80;;;3.17;;
75129;SDS011;63703;44.716;37.846;2023-04-03T05:14:09;5.68;;;2.42;;
75129;SDS011;63703;44.716;37.846;2023-04-03T05:16:36;6.35;;;3.67;;
75129;SDS011;63703;44.716;37.846;2023-04-03T05:19:02;9.50;;;3.95;;
75129;SDS011;63703;44.716;37.846;2023-04-03T05:21:29;8.95;;;3.78;;
75129;SDS011;63703;44.716;37.846;2023-04-03T05:23:59;6.00;;;3.05;;
75129;SDS011;63703;44.716;37.846;2023-04-03T05:26:32;8.80;;;2.90;;
75129;SDS011;63703;44.716;37.846;2023-04-03T05:29:00;9.95;;;3.50;;
75129;SDS011;63703;44.716;37.846;2023-04-03T05:31:26;8.35;;;4.07;;
75129;SDS011;63703;44.716;37.846;2023-04-03T05:33:55;8.63;;;3.72;;
75129;SDS011;63703;44.716;37.846;2023-04-03T05:36:22;5.38;;;3.67;;
75129;SDS011;63703;44.716;37.846;2023-04-03T05:38:53;7.30;;;3.95;;
75129;SDS011;63703;44.716;37.846;2023-04-03T05:41:22;6.43;;;3.08;;
75129;SDS011;63703;44.716;37.846;2023-04-03T05:43:49;10.68;;;2.95;;
75129;SDS011;63703;44.716;37.846;2023-04-03T05:46:17;7.25;;;2.80;;
75129;SDS011;63703;44.716;37.846;2023-04-03T05:48:48;5.28;;;2.10;;
75129;SDS011;63703;44.716;37.846;2023-04-03T05:51:19;8.02;;;2.92;;
75129;SDS011;63703;44.716;37.846;2023-04-03T05:53:51;7.15;;;2.75;;
75129;SDS011;63703;44.716;37.846;2023-04-03T05:56:21;9.65;;;2.78;;
75129;SDS011;63703;44.716;37.846;2023-04-03T05:58:47;7.03;;;2.35;;
75129;SDS011;63703;44.716;37.846;2023-04-03T06:01:13;6.63;;;2.50;;
75129;SDS011;63703;44.716;37.846;2023-04-03T06:03:40;9.15;;;2.47;;
75129;SDS011;63703;44.716;37.846;2023-04-03T06:06:10;5.63;;;1.85;;
75129;SDS011;63703;44.716;37.846;2023-04-03T06:08:39;4.82;;;2.13;;
75129;SDS011;63703;44.716;37.846;2023-04-03T06:11:05;5.22;;;1.40;;
75129;SDS011;63703;44.716;37.846;2023-04-03T06:13:32;3.92;;;2.03;;
75129;SDS011;63703;44.716;37.846;2023-04-03T06:15:58;3.38;;;1.77;;
75129;SDS011;63703;44.716;37.846;2023-04-03T06:18:24;5.72;;;1.77;;
75129;SDS011;63703;44.716;37.846;2023-04-03T06:20:50;5.78;;;1.67;;
75129;SDS011;63703;44.716;37.846;2023-04-03T06:23:16;5.22;;;1.63;;
75129;SDS011;63703;44.716;37.846;2023-04-03T06:25:43;4.03;;;1.80;;
75129;SDS011;63703;44.716;37.846;2023-04-03T06:28:09;3.75;;;2.22;;
75129;SDS011;63703;44.716;37.846;2023-04-03T06:30:35;5.43;;;2.33;;
75129;SDS011;63703;44.716;37.846;2023-04-03T06:33:02;3.75;;;1.23;;
75129;SDS011;63703;44.716;37.846;2023-04-03T06:35:28;4.70;;;1.45;;
75129;SDS011;63703;44.716;37.846;2023-04-03T06:37:55;2.83;;;1.38;;
75129;SDS011;63703;44.716;37.846;2023-04-03T06:40:23;4.60;;;2.03;;
75129;SDS011;63703;44.716;37.846;2023-04-03T06:42:50;4.03;;;1.85;;
75129;SDS011;63703;44.716;37.846;2023-04-03T06:45:18;3.30;;;1.40;;
75129;SDS011;63703;44.716;37.846;2023-04-03T06:47:44;3.45;;;1.92;;
75129;SDS011;63703;44.716;37.846;2023-04-03T06:50:11;3.08;;;1.83;;
75129;SDS011;63703;44.716;37.846;2023-04-03T06:52:39;3.45;;;1.30;;
75129;SDS011;63703;44.716;37.846;2023-04-03T06:55:06;5.10;;;1.63;;
75129;SDS011;63703;44.716;37.846;2023-04-03T06:57:33;5.13;;;1.30;;
75129;SDS011;63703;44.716;37.846;2023-04-03T06:59:59;5.75;;;2.42;;
75129;SDS011;63703;44.716;37.846;2023-04-03T07:02:25;6.43;;;1.80;;
75129;SDS011;63703;44.716;37.846;2023-04-03T07:04:51;4.28;;;1.90;;
75129;SDS011;63703;44.716;37.846;2023-04-03T07:07:17;6.65;;;2.55;;
75129;SDS011;63703;44.716;37.846;2023-04-03T07:09:44;4.13;;;2.00;;
75129;SDS011;63703;44.716;37.846;2023-04-03T07:12:11;4.47;;;1.40;;
75129;SDS011;63703;44.716;37.846;2023-04-03T07:14:37;7.35;;;2.55;;
75129;SDS011;63703;44.716;37.846;2023-04-03T07:17:03;4.82;;;2.10;;
75129;SDS011;63703;44.716;37.846;2023-04-03T07:19:29;9.80;;;2.45;;
75129;SDS011;63703;44.716;37.846;2023-04-03T07:21:56;5.25;;;1.92;;
75129;SDS011;63703;44.716;37.846;2023-04-03T07:24:22;4.50;;;2.22;;
75129;SDS011;63703;44.716;37.846;2023-04-03T07:26:49;8.82;;;1.75;;
75129;SDS011;63703;44.716;37.846;2023-04-03T07:29:15;4.88;;;1.90;;
75129;SDS011;63703;44.716;37.846;2023-04-03T07:31:41;11.30;;;2.55;;
75129;SDS011;63703;44.716;37.846;2023-04-03T07:34:07;6.10;;;1.67;;
75129;SDS011;63703;44.716;37.846;2023-04-03T07:36:33;4.82;;;1.55;;
75129;SDS011;63703;44.716;37.846;2023-04-03T07:38:59;5.35;;;1.63;;
75129;SDS011;63703;44.716;37.846;2023-04-03T07:41:25;4.45;;;1.20;;
75129;SDS011;63703;44.716;37.846;2023-04-03T07:43:51;7.50;;;2.92;;
75129;SDS011;63703;44.716;37.846;2023-04-03T07:46:17;6.60;;;2.03;;
75129;SDS011;63703;44.716;37.846;2023-04-03T07:48:43;4.30;;;1.75;;
75129;SDS011;63703;44.716;37.846;2023-04-03T07:51:09;5.10;;;2.13;;
75129;SDS011;63703;44.716;37.846;2023-04-03T07:53:35;6.38;;;2.05;;
75129;SDS011;63703;44.716;37.846;2023-04-03T07:56:01;5.55;;;1.83;;
75129;SDS011;63703;44.716;37.846;2023-04-03T07:58:28;4.90;;;1.52;;
75129;SDS011;63703;44.716;37.846;2023-04-03T08:00:54;3.58;;;1.05;;
75129;SDS011;63703;44.716;37.846;2023-04-03T08:03:20;4.38;;;2.58;;
75129;SDS011;63703;44.716;37.846;2023-04-03T08:05:47;3.47;;;1.95;;
75129;SDS011;63703;44.716;37.846;2023-04-03T08:08:15;5.40;;;2.75;;
75129;SDS011;63703;44.716;37.846;2023-04-03T08:10:43;3.95;;;1.83;;
75129;SDS011;63703;44.716;37.846;2023-04-03T08:13:09;5.05;;;1.92;;
75129;SDS011;63703;44.716;37.846;2023-04-03T08:15:35;4.63;;;1.98;;
75129;SDS011;63703;44.716;37.846;2023-04-03T08:18:02;4.45;;;1.75;;
75129;SDS011;63703;44.716;37.846;2023-04-03T08:20:28;8.30;;;1.65;;
75129;SDS011;63703;44.716;37.846;2023-04-03T08:22:54;4.50;;;1.52;;
75129;SDS011;63703;44.716;37.846;2023-04-03T08:25:20;3.50;;;1.42;;
75129;SDS011;63703;44.716;37.846;2023-04-03T08:27:46;4.35;;;1.65;;
75129;SDS011;63703;44.716;37.846;2023-04-03T08:30:12;5.50;;;1.95;;
75129;SDS011;63703;44.716;37.846;2023-04-03T08:32:39;3.63;;;1.58;;
75129;SDS011;63703;44.716;37.846;2023-04-03T08:35:07;3.85;;;1.70;;
75129;SDS011;63703;44.716;37.846;2023-04-03T08:37:37;3.83;;;1.38;;
75129;SDS011;63703;44.716;37.846;2023-04-03T08:40:05;2.78;;;0.85;;
75129;SDS011;63703;44.716;37.846;2023-04-03T08:45:19;3.08;;;1.60;;
75129;SDS011;63703;44.716;37.846;2023-04-03T08:47:55;3.10;;;1.17;;
75129;SDS011;63703;44.716;37.846;2023-04-03T08:50:42;4.05;;;2.22;;
75129;SDS011;63703;44.716;37.846;2023-04-03T08:53:13;5.25;;;2.08;;
75129;SDS011;63703;44.716;37.846;2023-04-03T08:56:02;5.20;;;1.58;;
75129;SDS011;63703;44.716;37.846;2023-04-03T08:58:40;4.15;;;1.70;;
75129;SDS011;63703;44.716;37.846;2023-04-03T09:01:10;5.07;;;1.85;;
75129;SDS011;63703;44.716;37.846;2023-04-03T09:03:39;4.35;;;1.60;;
75129;SDS011;63703;44.716;37.846;2023-04-03T09:06:07;5.07;;;2.00;;
75129;SDS011;63703;44.716;37.846;2023-04-03T09:11:20;8.00;;;2.78;;
75129;SDS011;63703;44.716;37.846;2023-04-03T09:14:37;4.28;;;1.30;;
75129;SDS011;63703;44.716;37.846;2023-04-03T09:17:10;8.13;;;1.52;;
75129;SDS011;63703;44.716;37.846;2023-04-03T09:19:41;8.35;;;2.25;;
75129;SDS011;63703;44.716;37.846;2023-04-03T09:22:31;4.15;;;2.45;;
75129;SDS011;63703;44.716;37.846;2023-04-03T09:25:05;6.20;;;1.65;;
75129;SDS011;63703;44.716;37.846;2023-04-03T09:27:37;4.90;;;1.88;;
75129;SDS011;63703;44.716;37.846;2023-04-03T09:30:03;6.72;;;2.60;;
75129;SDS011;63703;44.716;37.846;2023-04-03T09:34:59;7.15;;;1.88;;
75129;SDS011;63703;44.716;37.846;2023-04-03T09:37:39;5.15;;;1.52;;
75129;SDS011;63703;44.716;37.846;2023-04-03T09:40:28;6.18;;;2.58;;
75129;SDS011;63703;44.716;37.846;2023-04-03T09:43:25;3.72;;;1.60;;
75129;SDS011;63703;44.716;37.846;2023-04-03T09:45:54;7.93;;;2.35;;
75129;SDS011;63703;44.716;37.846;2023-04-03T09:48:25;7.57;;;2.97;;
75129;SDS011;63703;44.716;37.846;2023-04-03T09:50:54;4.75;;;2.47;;
75129;SDS011;63703;44.716;37.846;2023-04-03T09:53:38;6.00;;;2.30;;
75129;SDS011;63703;44.716;37.846;2023-04-03T09:58:49;5.35;;;1.92;;
75129;SDS011;63703;44.716;37.846;2023-04-03T10:01:38;5.82;;;2.17;;
75129;SDS011;63703;44.716;37.846;2023-04-03T10:04:23;9.55;;;3.20;;
75129;SDS011;63703;44.716;37.846;2023-04-03T10:06:54;8.27;;;3.55;;
75129;SDS011;63703;44.716;37.846;2023-04-03T10:14:35;9.02;;;2.63;;
75129;SDS011;63703;44.716;37.846;2023-04-03T10:24:01;13.30;;;3.33;;
75129;SDS011;63703;44.716;37.846;2023-04-03T10:32:12;7.82;;;3.88;;
75129;SDS011;63703;44.716;37.846;2023-04-03T10:34:52;9.18;;;2.20;;
75129;SDS011;63703;44.716;37.846;2023-04-03T10:40:29;7.40;;;2.55;;
75129;SDS011;63703;44.716;37.846;2023-04-03T10:49:10;9.45;;;5.25;;
75129;SDS011;63703;44.716;37.846;2023-04-03T10:55:13;6.53;;;2.83;;
75129;SDS011;63703;44.716;37.846;2023-04-03T10:57:52;4.47;;;1.83;;
75129;SDS011;63703;44.716;37.846;2023-04-03T11:07:59;4.72;;;1.23;;
75129;SDS011;63703;44.716;37.846;2023-04-03T11:10:37;6.10;;;2.08;;
75129;SDS011;63703;44.716;37.846;2023-04-03T11:13:14;5.90;;;1.48;;
75129;SDS011;63703;44.716;37.846;2023-04-03T11:15:45;6.07;;;1.48;;
75129;SDS011;63703;44.716;37.846;2023-04-03T11:18:15;10.50;;;2.45;;
75129;SDS011;63703;44.716;37.846;2023-04-03T11:20:57;7.43;;;1.45;;
75129;SDS011;63703;44.716;37.846;2023-04-03T11:23:31;7.15;;;1.75;;
75129;SDS011;63703;44.716;37.846;2023-04-03T11:26:11;5.95;;;1.75;;
75129;SDS011;63703;44.716;37.846;2023-04-03T11:28:40;13.20;;;2.33;;
75129;SDS011;63703;44.716;37.846;2023-04-03T11:31:15;7.97;;;3.25;;
75129;SDS011;63703;44.716;37.846;2023-04-03T11:33:49;3.60;;;1.55;;
75129;SDS011;63703;44.716;37.846;2023-04-03T11:36:33;5.05;;;1.70;;
75129;SDS011;63703;44.716;37.846;2023-04-03T11:39:25;5.55;;;2.17;;
75129;SDS011;63703;44.716;37.846;2023-04-03T11:44:53;4.75;;;1.90;;
75129;SDS011;63703;44.716;37.846;2023-04-03T11:53:47;3.95;;;1.55;;
75129;SDS011;63703;44.716;37.846;2023-04-03T12:01:49;4.22;;;2.05;;
75129;SDS011;63703;44.716;37.846;2023-04-03T12:04:24;3.63;;;2.33;;
75129;SDS011;63703;44.716;37.846;2023-04-03T12:09:32;9.40;;;2.13;;
75129;SDS011;63703;44.716;37.846;2023-04-03T12:15:17;7.45;;;1.73;;
75129;SDS011;63703;44.716;37.846;2023-04-03T12:17:44;2.88;;;1.45;;
75129;SDS011;63703;44.716;37.846;2023-04-03T12:26:04;4.18;;;1.38;;
75129;SDS011;63703;44.716;37.846;2023-04-03T12:28:44;4.80;;;1.67;;
75129;SDS011;63703;44.716;37.846;2023-04-03T12:31:12;6.75;;;2.30;;
75129;SDS011;63703;44.716;37.846;2023-04-03T12:36:39;6.22;;;2.25;;
75129;SDS011;63703;44.716;37.846;2023-04-03T12:42:08;8.15;;;3.38;;
75129;SDS011;63703;44.716;37.846;2023-04-03T12:47:49;5.30;;;1.80;;
75129;SDS011;63703;44.716;37.846;2023-04-03T12:50:27;4.15;;;1.52;;
75129;SDS011;63703;44.716;37.846;2023-04-03T12:52:57;3.95;;;1.63;;
75129;SDS011;63703;44.716;37.846;2023-04-03T12:55:28;2.53;;;0.90;;
75129;SDS011;63703;44.716;37.846;2023-04-03T12:57:53;2.97;;;1.92;;
75129;SDS011;63703;44.716;37.846;2023-04-03T13:00:21;4.05;;;1.77;;
75129;SDS011;63703;44.716;37.846;2023-04-03T13:02:55;3.72;;;1.15;;
75129;SDS011;63703;44.716;37.846;2023-04-03T13:05:22;4.00;;;2.40;;
75129;SDS011;63703;44.716;37.846;2023-04-03T13:08:03;6.45;;;3.05;;
75129;SDS011;63703;44.716;37.846;2023-04-03T13:10:33;4.75;;;1.58;;
75129;SDS011;63703;44.716;37.846;2023-04-03T13:13:13;3.72;;;1.80;;
75129;SDS011;63703;44.716;37.846;2023-04-03T13:15:42;5.43;;;1.58;;
75129;SDS011;63703;44.716;37.846;2023-04-03T13:18:30;6.05;;;2.00;;
75129;SDS011;63703;44.716;37.846;2023-04-03T13:21:05;3.92;;;1.05;;
75129;SDS011;63703;44.716;37.846;2023-04-03T13:23:34;3.17;;;0.88;;
75129;SDS011;63703;44.716;37.846;2023-04-03T13:26:02;3.70;;;1.25;;
75129;SDS011;63703;44.716;37.846;2023-04-03T13:28:29;4.32;;;1.75;;
75129;SDS011;63703;44.716;37.846;2023-04-03T13:31:29;4.75;;;1.73;;
75129;SDS011;63703;44.716;37.846;2023-04-03T13:33:54;3.90;;;1.90;;
75129;SDS011;63703;44.716;37.846;2023-04-03T13:36:30;3.45;;;1.80;;
75129;SDS011;63703;44.716;37.846;2023-04-03T13:39:04;3.70;;;1.63;;
75129;SDS011;63703;44.716;37.846;2023-04-03T13:41:51;3.55;;;1.73;;
75129;SDS011;63703;44.716;37.846;2023-04-03T13:46:49;5.13;;;1.60;;
75129;SDS011;63703;44.716;37.846;2023-04-03T13:51:52;3.72;;;1.90;;
75129;SDS011;63703;44.716;37.846;2023-04-03T13:54:20;8.93;;;1.88;;
75129;SDS011;63703;44.716;37.846;2023-04-03T13:56:55;5.05;;;2.25;;
75129;SDS011;63703;44.716;37.846;2023-04-03T13:59:28;4.63;;;2.08;;
75129;SDS011;63703;44.716;37.846;2023-04-03T14:02:17;4.28;;;1.63;;
75129;SDS011;63703;44.716;37.846;2023-04-03T14:04:59;4.55;;;2.17;;
75129;SDS011;63703;44.716;37.846;2023-04-03T14:07:29;4.22;;;1.63;;
75129;SDS011;63703;44.716;37.846;2023-04-03T14:09:56;5.35;;;2.05;;
75129;SDS011;63703;44.716;37.846;2023-04-03T14:12:38;3.78;;;1.48;;
75129;SDS011;63703;44.716;37.846;2023-04-03T14:15:27;4.32;;;1.35;;
75129;SDS011;63703;44.716;37.846;2023-04-03T14:17:53;4.85;;;1.70;;
75129;SDS011;63703;44.716;37.846;2023-04-03T14:20:21;5.30;;;2.50;;
75129;SDS011;63703;44.716;37.846;2023-04-03T14:22:49;5.70;;;1.27;;
75129;SDS011;63703;44.716;37.846;2023-04-03T14:25:16;8.25;;;1.60;;
75129;SDS011;63703;44.716;37.846;2023-04-03T14:27:45;4.55;;;1.23;;
75129;SDS011;63703;44.716;37.846;2023-04-03T14:30:22;4.35;;;1.25;;
75129;SDS011;63703;44.716;37.846;2023-04-03T14:32:50;2.30;;;0.93;;
75129;SDS011;63703;44.716;37.846;2023-04-03T14:35:17;3.83;;;1.48;;
75129;SDS011;63703;44.716;37.846;2023-04-03T14:37:44;5.97;;;1.33;;
75129;SDS011;63703;44.716;37.846;2023-04-03T14:40:13;4.20;;;1.77;;
75129;SDS011;63703;44.716;37.846;2023-04-03T14:42:42;4.13;;;2.00;;
75129;SDS011;63703;44.716;37.846;2023-04-03T14:45:11;3.63;;;2.33;;
75129;SDS011;63703;44.716;37.846;2023-04-03T14:47:44;5.43;;;1.42;;
75129;SDS011;63703;44.716;37.846;2023-04-03T14:50:15;3.25;;;1.20;;
75129;SDS011;63703;44.716;37.846;2023-04-03T14:52:43;4.10;;;1.38;;
75129;SDS011;63703;44.716;37.846;2023-04-03T14:55:11;4.38;;;2.53;;
75129;SDS011;63703;44.716;37.846;2023-04-03T14:57:39;5.72;;;1.10;;
75129;SDS011;63703;44.716;37.846;2023-04-03T15:00:07;3.80;;;1.10;;
75129;SDS011;63703;44.716;37.846;2023-04-03T15:02:38;2.80;;;1.13;;
75129;SDS011;63703;44.716;37.846;2023-04-03T15:05:05;4.07;;;1.45;;
75129;SDS011;63703;44.716;37.846;2023-04-03T15:07:34;4.82;;;1.73;;
75129;SDS011;63703;44.716;37.846;2023-04-03T15:10:20;3.55;;;1.48;;
75129;SDS011;63703;44.716;37.846;2023-04-03T15:12:49;4.85;;;0.90;;
75129;SDS011;63703;44.716;37.846;2023-04-03T15:15:16;4.53;;;1.33;;
75129;SDS011;63703;44.716;37.846;2023-04-03T15:17:45;7.65;;;1.67;;
75129;SDS011;63703;44.716;37.846;2023-04-03T15:20:14;10.15;;;1.05;;
75129;SDS011;63703;44.716;37.846;2023-04-03T15:22:42;2.97;;;1.67;;
75129;SDS011;63703;44.716;37.846;2023-04-03T15:25:08;4.63;;;2.08;;
75129;SDS011;63703;44.716;37.846;2023-04-03T15:27:35;3.50;;;1.60;;
75129;SDS011;63703;44.716;37.846;2023-04-03T15:30:03;3.70;;;0.70;;
75129;SDS011;63703;44.716;37.846;2023-04-03T15:32:30;4.38;;;2.17;;
75129;SDS011;63703;44.716;37.846;2023-04-03T15:34:57;6.07;;;1.70;;
75129;SDS011;63703;44.716;37.846;2023-04-03T15:37:23;3.33;;;0.77;;
75129;SDS011;63703;44.716;37.846;2023-04-03T15:39:49;3.25;;;1.17;;
75129;SDS011;63703;44.716;37.846;2023-04-03T15:42:15;4.40;;;1.42;;
75129;SDS011;63703;44.716;37.846;2023-04-03T15:44:41;4.95;;;1.60;;
75129;SDS011;63703;44.716;37.846;2023-04-03T15:47:07;2.97;;;1.60;;
75129;SDS011;63703;44.716;37.846;2023-04-03T15:49:33;3.95;;;1.85;;
75129;SDS011;63703;44.716;37.846;2023-04-03T15:52:00;4.15;;;1.38;;
75129;SDS011;63703;44.716;37.846;2023-04-03T15:54:26;4.18;;;1.73;;
75129;SDS011;63703;44.716;37.846;2023-04-03T15:56:54;5.07;;;2.03;;
75129;SDS011;63703;44.716;37.846;2023-04-03T15:59:21;6.43;;;2.70;;
75129;SDS011;63703;44.716;37.846;2023-04-03T16:01:47;5.18;;;2.78;;
75129;SDS011;63703;44.716;37.846;2023-04-03T16:04:15;5.07;;;1.63;;
75129;SDS011;63703;44.716;37.846;2023-04-03T16:06:42;5.65;;;1.42;;
75129;SDS011;63703;44.716;37.846;2023-04-03T16:09:08;3.65;;;1.65;;
75129;SDS011;63703;44.716;37.846;2023-04-03T16:11:35;6.72;;;2.40;;
75129;SDS011;63703;44.716;37.846;2023-04-03T16:14:02;5.05;;;1.95;;
75129;SDS011;63703;44.716;37.846;2023-04-03T16:16:28;4.53;;;2.25;;
75129;SDS011;63703;44.716;37.846;2023-04-03T16:18:55;5.03;;;2.30;;
75129;SDS011;63703;44.716;37.846;2023-04-03T16:21:21;5.25;;;2.00;;