sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12276;DHT22;6200;48.144;11.424;2023-07-09T00:02:22;19.90;96.20
12276;DHT22;6200;48.144;11.424;2023-07-09T00:04:48;19.80;96.30
12276;DHT22;6200;48.144;11.424;2023-07-09T00:07:19;19.80;96.40
12276;DHT22;6200;48.144;11.424;2023-07-09T00:09:46;19.80;96.80
12276;DHT22;6200;48.144;11.424;2023-07-09T00:12:14;19.80;96.80
12276;DHT22;6200;48.144;11.424;2023-07-09T00:14:40;19.70;97.00
12276;DHT22;6200;48.144;11.424;2023-07-09T00:17:10;19.60;97.20
12276;DHT22;6200;48.144;11.424;2023-07-09T00:19:36;19.60;97.20
12276;DHT22;6200;48.144;11.424;2023-07-09T00:22:02;19.60;97.40
12276;DHT22;6200;48.144;11.424;2023-07-09T00:24:27;19.50;97.50
12276;DHT22;6200;48.144;11.424;2023-07-09T00:26:53;19.50;97.70
12276;DHT22;6200;48.144;11.424;2023-07-09T00:29:19;19.50;97.80
12276;DHT22;6200;48.144;11.424;2023-07-09T00:31:45;19.40;97.90
12276;DHT22;6200;48.144;11.424;2023-07-09T00:34:14;19.40;98.20
12276;DHT22;6200;48.144;11.424;2023-07-09T00:36:41;19.30;98.50
12276;DHT22;6200;48.144;11.424;2023-07-09T00:39:18;19.30;98.60
12276;DHT22;6200;48.144;11.424;2023-07-09T00:41:43;19.30;99.10
12276;DHT22;6200;48.144;11.424;2023-07-09T00:49:31;19.30;99.10
12276;DHT22;6200;48.144;11.424;2023-07-09T00:52:01;19.30;99.10
12276;DHT22;6200;48.144;11.424;2023-07-09T00:54:35;19.20;99.30
12276;DHT22;6200;48.144;11.424;2023-07-09T00:57:07;19.20;99.80
12276;DHT22;6200;48.144;11.424;2023-07-09T00:59:33;19.20;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T01:01:59;19.20;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T01:04:27;19.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T01:06:55;19.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T01:09:22;19.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T01:11:48;19.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T01:14:17;19.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T01:16:48;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T01:19:14;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T01:21:42;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T01:24:16;18.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T01:26:45;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T01:29:11;18.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T01:31:37;18.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T01:34:03;18.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T01:36:28;18.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T01:38:56;18.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T01:41:22;18.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T01:43:47;18.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T01:46:13;18.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T01:48:39;18.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T01:51:10;18.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T01:53:36;18.80;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T01:56:03;18.80;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T01:58:29;18.80;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T02:00:57;18.70;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T02:03:23;18.70;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T02:05:52;18.70;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T02:08:18;18.70;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T02:10:44;18.60;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T02:13:10;18.70;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T02:15:36;18.60;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T02:18:02;18.70;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T02:20:27;18.60;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T02:22:53;18.60;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T02:25:19;18.60;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T02:27:44;18.60;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T02:30:10;18.60;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T02:32:36;18.60;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T02:35:02;18.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T02:37:29;18.60;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T02:39:55;18.60;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T02:42:21;18.60;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T02:44:47;18.60;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T02:47:14;18.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T02:49:40;18.60;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T02:52:05;18.60;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T02:54:31;18.60;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T02:56:57;18.60;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T02:59:23;18.60;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T03:01:49;18.60;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T03:04:15;18.60;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T03:06:41;18.60;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T03:09:07;18.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T03:11:34;18.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T03:14:01;18.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T03:16:34;18.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T03:18:59;18.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T03:21:26;18.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T03:23:53;18.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T03:26:18;18.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T03:28:44;18.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T03:31:10;18.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T03:33:35;18.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T03:36:01;18.40;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T03:38:29;18.40;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T03:40:55;18.40;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T03:43:21;18.40;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T03:45:48;18.40;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T03:48:14;18.40;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T03:50:42;18.40;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T03:53:08;18.40;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T03:55:34;18.40;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T03:57:59;18.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T04:00:25;18.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T04:02:51;18.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T04:05:18;18.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T04:07:43;18.40;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T04:10:09;18.40;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T04:12:35;18.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T04:15:05;18.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T04:17:31;18.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T04:19:57;18.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T04:22:22;18.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T04:24:48;18.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T04:27:15;18.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T04:29:41;18.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T04:32:08;18.60;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T04:34:37;18.60;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T04:37:07;18.70;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T04:39:34;18.70;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T04:41:59;18.70;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T04:44:25;18.80;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T04:46:51;18.80;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T04:49:16;18.80;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T04:51:41;18.80;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T04:54:07;18.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T04:56:33;18.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T04:58:58;18.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T05:01:24;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T05:03:49;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T05:06:15;19.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T05:08:41;19.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T05:11:08;19.20;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T05:13:34;19.20;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T05:15:59;19.30;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T05:18:25;19.30;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T05:20:50;19.30;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T05:23:16;19.40;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T05:25:41;19.40;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T05:28:07;19.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T05:30:33;19.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T05:32:58;19.60;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T05:35:25;19.70;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T05:37:54;19.80;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T05:40:20;19.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T05:42:47;20.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T05:45:13;20.20;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T05:47:38;20.40;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T05:50:04;20.60;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T05:52:30;20.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T05:54:55;21.20;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T05:57:21;21.40;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T05:59:47;21.60;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T06:02:17;21.70;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T06:04:43;21.80;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T06:07:09;22.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T06:09:36;22.20;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T06:12:03;22.40;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T06:14:30;22.60;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T06:16:57;22.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T06:19:22;23.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T06:21:48;23.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T06:24:13;23.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T06:26:39;24.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-09T06:29:04;25.20;99.60
12276;DHT22;6200;48.144;11.424;2023-07-09T06:31:30;26.00;98.60
12276;DHT22;6200;48.144;11.424;2023-07-09T06:33:55;26.80;96.30
12276;DHT22;6200;48.144;11.424;2023-07-09T06:36:21;27.50;94.60
12276;DHT22;6200;48.144;11.424;2023-07-09T06:38:46;28.20;91.70
12276;DHT22;6200;48.144;11.424;2023-07-09T06:41:15;29.00;90.20
12276;DHT22;6200;48.144;11.424;2023-07-09T06:43:42;29.70;85.90
12276;DHT22;6200;48.144;11.424;2023-07-09T06:46:10;30.40;82.80
12276;DHT22;6200;48.144;11.424;2023-07-09T06:48:36;31.10;79.00
12276;DHT22;6200;48.144;11.424;2023-07-09T06:51:02;31.60;76.30
12276;DHT22;6200;48.144;11.424;2023-07-09T06:53:28;32.30;74.10
12276;DHT22;6200;48.144;11.424;2023-07-09T06:55:54;33.00;71.30
12276;DHT22;6200;48.144;11.424;2023-07-09T06:58:22;33.40;69.30
12276;DHT22;6200;48.144;11.424;2023-07-09T07:00:49;33.70;67.40
12276;DHT22;6200;48.144;11.424;2023-07-09T07:03:15;33.90;64.40
12276;DHT22;6200;48.144;11.424;2023-07-09T07:05:45;33.70;64.40
12276;DHT22;6200;48.144;11.424;2023-07-09T07:08:12;34.20;63.10
12276;DHT22;6200;48.144;11.424;2023-07-09T07:10:38;34.20;62.40
12276;DHT22;6200;48.144;11.424;2023-07-09T07:13:03;34.20;63.30
12276;DHT22;6200;48.144;11.424;2023-07-09T07:15:29;34.80;60.00
12276;DHT22;6200;48.144;11.424;2023-07-09T07:17:55;35.10;59.40
12276;DHT22;6200;48.144;11.424;2023-07-09T07:20:20;35.30;59.10
12276;DHT22;6200;48.144;11.424;2023-07-09T07:22:46;35.40;58.00
12276;DHT22;6200;48.144;11.424;2023-07-09T07:25:12;36.00;57.50
12276;DHT22;6200;48.144;11.424;2023-07-09T07:27:38;36.00;54.90
12276;DHT22;6200;48.144;11.424;2023-07-09T07:30:04;36.20;56.90
12276;DHT22;6200;48.144;11.424;2023-07-09T07:32:30;35.90;55.60
12276;DHT22;6200;48.144;11.424;2023-07-09T07:34:56;35.40;56.20
12276;DHT22;6200;48.144;11.424;2023-07-09T07:37:21;35.50;57.00
12276;DHT22;6200;48.144;11.424;2023-07-09T07:39:48;35.10;57.00
12276;DHT22;6200;48.144;11.424;2023-07-09T07:42:14;34.80;57.80
12276;DHT22;6200;48.144;11.424;2023-07-09T07:44:39;34.40;58.30
12276;DHT22;6200;48.144;11.424;2023-07-09T07:47:05;34.30;58.20
12276;DHT22;6200;48.144;11.424;2023-07-09T07:49:31;33.70;59.90
12276;DHT22;6200;48.144;11.424;2023-07-09T07:51:57;33.10;59.00
12276;DHT22;6200;48.144;11.424;2023-07-09T07:54:22;33.90;57.80
12276;DHT22;6200;48.144;11.424;2023-07-09T07:56:48;34.20;58.20
12276;DHT22;6200;48.144;11.424;2023-07-09T07:59:14;34.20;58.20
12276;DHT22;6200;48.144;11.424;2023-07-09T08:01:40;34.00;57.80
12276;DHT22;6200;48.144;11.424;2023-07-09T08:04:06;33.50;59.40
12276;DHT22;6200;48.144;11.424;2023-07-09T08:06:31;33.40;58.80
12276;DHT22;6200;48.144;11.424;2023-07-09T08:08:57;33.40;57.90
12276;DHT22;6200;48.144;11.424;2023-07-09T08:11:23;33.40;59.00
12276;DHT22;6200;48.144;11.424;2023-07-09T08:13:49;32.90;60.10
12276;DHT22;6200;48.144;11.424;2023-07-09T08:16:15;32.60;60.90
12276;DHT22;6200;48.144;11.424;2023-07-09T08:18:41;32.50;59.70
12276;DHT22;6200;48.144;11.424;2023-07-09T08:21:07;32.50;60.50
12276;DHT22;6200;48.144;11.424;2023-07-09T08:23:32;32.40;60.90
12276;DHT22;6200;48.144;11.424;2023-07-09T08:26:01;32.40;61.00
12276;DHT22;6200;48.144;11.424;2023-07-09T08:28:29;32.30;59.10
12276;DHT22;6200;48.144;11.424;2023-07-09T08:30:55;32.40;59.90
12276;DHT22;6200;48.144;11.424;2023-07-09T08:33:21;32.40;60.40
12276;DHT22;6200;48.144;11.424;2023-07-09T08:35:49;32.30;60.40
12276;DHT22;6200;48.144;11.424;2023-07-09T08:38:16;32.30;60.10
12276;DHT22;6200;48.144;11.424;2023-07-09T08:40:43;32.10;60.10
12276;DHT22;6200;48.144;11.424;2023-07-09T08:43:25;32.30;60.60
12276;DHT22;6200;48.144;11.424;2023-07-09T08:46:01;32.20;60.00
12276;DHT22;6200;48.144;11.424;2023-07-09T08:48:36;32.20;59.30
12276;DHT22;6200;48.144;11.424;2023-07-09T08:51:12;32.20;60.30
12276;DHT22;6200;48.144;11.424;2023-07-09T08:56:15;32.20;59.30
12276;DHT22;6200;48.144;11.424;2023-07-09T08:58:43;32.20;58.60
12276;DHT22;6200;48.144;11.424;2023-07-09T09:01:18;32.30;59.30
12276;DHT22;6200;48.144;11.424;2023-07-09T09:03:49;32.20;59.80
12276;DHT22;6200;48.144;11.424;2023-07-09T09:06:36;32.10;60.60
12276;DHT22;6200;48.144;11.424;2023-07-09T09:09:17;32.10;61.00
12276;DHT22;6200;48.144;11.424;2023-07-09T09:11:53;32.10;60.50
12276;DHT22;6200;48.144;11.424;2023-07-09T09:14:37;32.10;59.60
12276;DHT22;6200;48.144;11.424;2023-07-09T09:17:09;32.20;60.80
12276;DHT22;6200;48.144;11.424;2023-07-09T09:19:42;32.20;57.30
12276;DHT22;6200;48.144;11.424;2023-07-09T09:22:15;32.30;61.10
12276;DHT22;6200;48.144;11.424;2023-07-09T09:25:05;32.40;60.20
12276;DHT22;6200;48.144;11.424;2023-07-09T09:27:36;32.50;58.50
12276;DHT22;6200;48.144;11.424;2023-07-09T09:30:02;32.50;58.90
12276;DHT22;6200;48.144;11.424;2023-07-09T09:32:31;32.50;58.80
12276;DHT22;6200;48.144;11.424;2023-07-09T09:35:12;32.50;58.80
12276;DHT22;6200;48.144;11.424;2023-07-09T09:37:39;32.50;58.80
12276;DHT22;6200;48.144;11.424;2023-07-09T09:40:05;32.50;58.60
12276;DHT22;6200;48.144;11.424;2023-07-09T09:42:32;32.50;58.70
12276;DHT22;6200;48.144;11.424;2023-07-09T09:44:57;31.80;58.60
12276;DHT22;6200;48.144;11.424;2023-07-09T09:47:26;32.60;58.60
12276;DHT22;6200;48.144;11.424;2023-07-09T09:49:53;32.60;58.70
12276;DHT22;6200;48.144;11.424;2023-07-09T09:52:19;32.40;58.80
12276;DHT22;6200;48.144;11.424;2023-07-09T09:54:52;32.50;59.30
12276;DHT22;6200;48.144;11.424;2023-07-09T09:57:22;31.80;59.10
12276;DHT22;6200;48.144;11.424;2023-07-09T09:59:48;31.70;58.00
12276;DHT22;6200;48.144;11.424;2023-07-09T10:04:43;32.10;57.50
12276;DHT22;6200;48.144;11.424;2023-07-09T10:07:34;32.30;56.30
12276;DHT22;6200;48.144;11.424;2023-07-09T10:10:02;32.50;58.20
12276;DHT22;6200;48.144;11.424;2023-07-09T10:12:52;32.70;57.80
12276;DHT22;6200;48.144;11.424;2023-07-09T10:15:45;32.90;58.20
12276;DHT22;6200;48.144;11.424;2023-07-09T10:26:39;33.60;56.20
12276;DHT22;6200;48.144;11.424;2023-07-09T10:32:24;33.80;55.70
12276;DHT22;6200;48.144;11.424;2023-07-09T10:35:18;34.00;55.20
12276;DHT22;6200;48.144;11.424;2023-07-09T10:40:55;34.40;53.40
12276;DHT22;6200;48.144;11.424;2023-07-09T10:43:37;34.50;51.30
12276;DHT22;6200;48.144;11.424;2023-07-09T10:46:12;34.70;52.10
12276;DHT22;6200;48.144;11.424;2023-07-09T10:48:42;34.70;53.50
12276;DHT22;6200;48.144;11.424;2023-07-09T10:51:30;34.60;53.40
12276;DHT22;6200;48.144;11.424;2023-07-09T10:54:00;34.50;51.90
12276;DHT22;6200;48.144;11.424;2023-07-09T10:56:31;34.50;52.50
12276;DHT22;6200;48.144;11.424;2023-07-09T10:59:08;34.70;51.60
12276;DHT22;6200;48.144;11.424;2023-07-09T11:01:40;34.70;50.00
12276;DHT22;6200;48.144;11.424;2023-07-09T11:04:30;34.80;52.80
12276;DHT22;6200;48.144;11.424;2023-07-09T11:07:00;34.80;52.30
12276;DHT22;6200;48.144;11.424;2023-07-09T11:09:41;34.90;50.80
12276;DHT22;6200;48.144;11.424;2023-07-09T11:12:17;35.20;50.60
12276;DHT22;6200;48.144;11.424;2023-07-09T11:17:19;35.50;50.50
12276;DHT22;6200;48.144;11.424;2023-07-09T11:19:48;35.60;50.70
12276;DHT22;6200;48.144;11.424;2023-07-09T11:22:21;35.70;50.60
12276;DHT22;6200;48.144;11.424;2023-07-09T11:27:26;35.80;51.00
12276;DHT22;6200;48.144;11.424;2023-07-09T11:30:02;35.80;46.20
12276;DHT22;6200;48.144;11.424;2023-07-09T11:32:28;35.50;50.10
12276;DHT22;6200;48.144;11.424;2023-07-09T11:35:05;35.40;48.50
12276;DHT22;6200;48.144;11.424;2023-07-09T11:37:30;35.30;49.80
12276;DHT22;6200;48.144;11.424;2023-07-09T11:40:06;35.40;48.10
12276;DHT22;6200;48.144;11.424;2023-07-09T11:42:57;35.40;47.40
12276;DHT22;6200;48.144;11.424;2023-07-09T11:45:27;35.20;46.40
12276;DHT22;6200;48.144;11.424;2023-07-09T11:48:23;35.00;51.10
12276;DHT22;6200;48.144;11.424;2023-07-09T11:50:51;34.90;48.80
12276;DHT22;6200;48.144;11.424;2023-07-09T11:53:38;34.90;50.40
12276;DHT22;6200;48.144;11.424;2023-07-09T11:56:08;34.90;49.50
12276;DHT22;6200;48.144;11.424;2023-07-09T11:58:35;34.90;50.40
12276;DHT22;6200;48.144;11.424;2023-07-09T12:01:01;34.90;48.00
12276;DHT22;6200;48.144;11.424;2023-07-09T12:03:43;34.90;49.00
12276;DHT22;6200;48.144;11.424;2023-07-09T12:06:20;34.80;48.30
12276;DHT22;6200;48.144;11.424;2023-07-09T12:08:48;34.30;52.50
12276;DHT22;6200;48.144;11.424;2023-07-09T12:11:34;33.50;53.50
12276;DHT22;6200;48.144;11.424;2023-07-09T12:14:13;33.00;53.80
12276;DHT22;6200;48.144;11.424;2023-07-09T12:16:41;32.60;54.20
12276;DHT22;6200;48.144;11.424;2023-07-09T12:19:09;32.40;54.30
12276;DHT22;6200;48.144;11.424;2023-07-09T12:21:38;32.00;54.60
12276;DHT22;6200;48.144;11.424;2023-07-09T12:24:20;31.90;54.30
12276;DHT22;6200;48.144;11.424;2023-07-09T12:26:56;31.80;54.80
12276;DHT22;6200;48.144;11.424;2023-07-09T12:29:28;31.60;55.20
12276;DHT22;6200;48.144;11.424;2023-07-09T12:31:56;31.50;55.10
12276;DHT22;6200;48.144;11.424;2023-07-09T12:34:23;31.40;54.10
12276;DHT22;6200;48.144;11.424;2023-07-09T12:36:51;31.30;53.90
12276;DHT22;6200;48.144;11.424;2023-07-09T12:39:24;31.20;54.30
12276;DHT22;6200;48.144;11.424;2023-07-09T12:41:54;31.10;54.20
12276;DHT22;6200;48.144;11.424;2023-07-09T12:44:23;31.20;53.60
12276;DHT22;6200;48.144;11.424;2023-07-09T12:46:50;31.20;54.60
12276;DHT22;6200;48.144;11.424;2023-07-09T12:49:29;31.10;53.70
12276;DHT22;6200;48.144;11.424;2023-07-09T12:51:57;31.10;53.70
12276;DHT22;6200;48.144;11.424;2023-07-09T12:54:23;31.10;51.70
12276;DHT22;6200;48.144;11.424;2023-07-09T12:56:53;31.10;54.70
12276;DHT22;6200;48.144;11.424;2023-07-09T12:59:26;31.10;54.10
12276;DHT22;6200;48.144;11.424;2023-07-09T13:04:39;30.90;54.00
12276;DHT22;6200;48.144;11.424;2023-07-09T13:07:18;30.80;54.00
12276;DHT22;6200;48.144;11.424;2023-07-09T13:09:50;30.80;53.90
12276;DHT22;6200;48.144;11.424;2023-07-09T13:12:16;30.90;54.10
12276;DHT22;6200;48.144;11.424;2023-07-09T13:14:42;30.90;54.60
12276;DHT22;6200;48.144;11.424;2023-07-09T13:17:16;30.90;54.70
12276;DHT22;6200;48.144;11.424;2023-07-09T13:19:42;30.80;55.10
12276;DHT22;6200;48.144;11.424;2023-07-09T13:22:07;30.90;54.90
12276;DHT22;6200;48.144;11.424;2023-07-09T13:24:36;30.90;54.50
12276;DHT22;6200;48.144;11.424;2023-07-09T13:27:02;31.00;55.50
12276;DHT22;6200;48.144;11.424;2023-07-09T13:29:28;30.90;55.40
12276;DHT22;6200;48.144;11.424;2023-07-09T13:31:54;30.90;55.00
12276;DHT22;6200;48.144;11.424;2023-07-09T13:34:25;30.90;55.80
12276;DHT22;6200;48.144;11.424;2023-07-09T13:36:52;30.90;55.20
12276;DHT22;6200;48.144;11.424;2023-07-09T13:39:22;30.80;56.00
12276;DHT22;6200;48.144;11.424;2023-07-09T13:41:49;30.90;56.00
12276;DHT22;6200;48.144;11.424;2023-07-09T13:44:17;30.90;55.90
12276;DHT22;6200;48.144;11.424;2023-07-09T13:46:44;31.00;56.10
12276;DHT22;6200;48.144;11.424;2023-07-09T13:49:11;31.00;55.90
12276;DHT22;6200;48.144;11.424;2023-07-09T13:51:39;31.00;55.70
12276;DHT22;6200;48.144;11.424;2023-07-09T13:54:18;31.00;55.80
12276;DHT22;6200;48.144;11.424;2023-07-09T13:56:44;30.90;55.90
12276;DHT22;6200;48.144;11.424;2023-07-09T13:59:14;30.90;54.80
12276;DHT22;6200;48.144;11.424;2023-07-09T14:01:39;30.90;56.00
12276;DHT22;6200;48.144;11.424;2023-07-09T14:04:05;30.80;55.90
12276;DHT22;6200;48.144;11.424;2023-07-09T14:06:31;30.80;56.20
12276;DHT22;6200;48.144;11.424;2023-07-09T14:08:56;30.80;56.40
12276;DHT22;6200;48.144;11.424;2023-07-09T14:11:22;30.80;56.50
12276;DHT22;6200;48.144;11.424;2023-07-09T14:13:47;30.80;56.50
12276;DHT22;6200;48.144;11.424;2023-07-09T14:16:13;30.80;56.60
12276;DHT22;6200;48.144;11.424;2023-07-09T14:18:40;30.70;56.70
12276;DHT22;6200;48.144;11.424;2023-07-09T14:21:18;30.70;56.40
12276;DHT22;6200;48.144;11.424;2023-07-09T14:23:45;30.70;56.20
12276;DHT22;6200;48.144;11.424;2023-07-09T14:26:11;30.70;56.00
12276;DHT22;6200;48.144;11.424;2023-07-09T14:28:36;30.80;55.60
12276;DHT22;6200;48.144;11.424;2023-07-09T14:31:06;30.90;56.30
12276;DHT22;6200;48.144;11.424;2023-07-09T14:33:38;30.80;56.40
12276;DHT22;6200;48.144;11.424;2023-07-09T14:36:04;30.80;55.30
12276;DHT22;6200;48.144;11.424;2023-07-09T14:38:30;30.80;56.40
12276;DHT22;6200;48.144;11.424;2023-07-09T14:40:56;30.80;56.60
12276;DHT22;6200;48.144;11.424;2023-07-09T14:43:24;30.80;56.80
12276;DHT22;6200;48.144;11.424;2023-07-09T14:45:49;30.80;56.70
12276;DHT22;6200;48.144;11.424;2023-07-09T14:48:19;30.80;56.90
12276;DHT22;6200;48.144;11.424;2023-07-09T14:50:46;30.80;56.60
12276;DHT22;6200;48.144;11.424;2023-07-09T14:53:24;30.70;56.90
12276;DHT22;6200;48.144;11.424;2023-07-09T14:55:52;30.70;55.10
12276;DHT22;6200;48.144;11.424;2023-07-09T14:58:20;30.60;56.90
12276;DHT22;6200;48.144;11.424;2023-07-09T15:00:46;30.60;56.60
12276;DHT22;6200;48.144;11.424;2023-07-09T15:03:22;30.50;56.20
12276;DHT22;6200;48.144;11.424;2023-07-09T15:05:49;30.50;56.70
12276;DHT22;6200;48.144;11.424;2023-07-09T15:08:17;30.40;56.80
12276;DHT22;6200;48.144;11.424;2023-07-09T15:10:43;30.40;56.90
12276;DHT22;6200;48.144;11.424;2023-07-09T15:13:29;30.40;57.30
12276;DHT22;6200;48.144;11.424;2023-07-09T15:15:55;30.40;57.00
12276;DHT22;6200;48.144;11.424;2023-07-09T15:18:21;30.30;56.90
12276;DHT22;6200;48.144;11.424;2023-07-09T15:20:53;30.30;56.70
12276;DHT22;6200;48.144;11.424;2023-07-09T15:23:20;30.30;57.00
12276;DHT22;6200;48.144;11.424;2023-07-09T15:25:48;30.20;56.40
12276;DHT22;6200;48.144;11.424;2023-07-09T15:28:14;30.40;56.50
12276;DHT22;6200;48.144;11.424;2023-07-09T15:30:40;30.70;55.80
12276;DHT22;6200;48.144;11.424;2023-07-09T15:33:12;30.70;54.60
12276;DHT22;6200;48.144;11.424;2023-07-09T15:35:38;30.60;56.20
12276;DHT22;6200;48.144;11.424;2023-07-09T15:40:42;30.50;55.50
12276;DHT22;6200;48.144;11.424;2023-07-09T15:43:08;30.50;56.50
12276;DHT22;6200;48.144;11.424;2023-07-09T15:45:42;30.40;56.70
12276;DHT22;6200;48.144;11.424;2023-07-09T15:48:31;30.40;57.60
12276;DHT22;6200;48.144;11.424;2023-07-09T15:50:58;30.40;55.70
12276;DHT22;6200;48.144;11.424;2023-07-09T15:53:25;30.30;56.70
12276;DHT22;6200;48.144;11.424;2023-07-09T15:55:54;30.30;57.00
12276;DHT22;6200;48.144;11.424;2023-07-09T15:58:24;30.20;57.10
12276;DHT22;6200;48.144;11.424;2023-07-09T16:00:50;30.10;57.20
12276;DHT22;6200;48.144;11.424;2023-07-09T16:03:16;30.00;57.30
12276;DHT22;6200;48.144;11.424;2023-07-09T16:05:42;30.00;57.70
12276;DHT22;6200;48.144;11.424;2023-07-09T16:08:09;30.00;57.60
12276;DHT22;6200;48.144;11.424;2023-07-09T16:10:34;29.90;57.40
12276;DHT22;6200;48.144;11.424;2023-07-09T16:13:00;29.90;57.70
12276;DHT22;6200;48.144;11.424;2023-07-09T16:15:25;29.80;57.10