sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23827;DHT22;12094;50.822;4.376;2023-10-31T00:00:17;11.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T00:02:46;11.10;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T00:05:15;11.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T00:07:48;11.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T00:10:15;11.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T00:12:43;11.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T00:15:10;11.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T00:17:37;11.10;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T00:20:06;11.00;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T00:22:34;11.10;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T00:25:04;11.10;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T00:27:31;11.00;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T00:29:58;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T00:32:28;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T00:34:56;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T00:37:26;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T00:39:53;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T00:42:26;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T00:44:53;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T00:50:53;10.80;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T00:53:24;10.80;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T00:55:51;10.80;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T00:58:23;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T01:01:00;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T01:03:32;11.00;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T01:08:32;11.00;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T01:13:32;11.00;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T01:18:34;11.00;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T01:28:08;11.10;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T01:30:39;11.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T01:35:41;11.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T01:38:09;11.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T01:43:10;11.10;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T01:45:41;11.00;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T01:48:08;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T01:50:35;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T01:53:02;11.00;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T01:55:29;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T01:57:56;11.00;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T02:00:23;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T02:02:52;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T02:05:20;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T02:07:48;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T02:10:16;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T02:12:43;11.00;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T02:15:10;11.00;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T02:17:36;11.00;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T02:20:04;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T02:22:31;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T02:24:58;10.80;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T02:27:27;10.80;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T02:29:55;10.80;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T02:32:22;10.80;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T02:34:49;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T02:37:16;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T02:39:43;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T02:42:13;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T02:44:40;10.80;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T02:47:08;10.70;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T02:49:39;10.70;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T02:52:12;10.70;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T02:54:42;10.70;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T02:57:09;10.70;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T02:59:37;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T03:02:06;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T03:04:34;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T03:07:01;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T03:09:28;10.80;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T03:11:56;10.70;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T03:14:23;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T03:16:51;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T03:19:18;10.80;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T03:21:47;10.70;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T03:24:17;10.80;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T03:26:45;10.80;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T03:31:44;10.80;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T03:34:12;10.80;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T03:36:42;10.70;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T03:39:13;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T03:41:41;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T03:44:09;10.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T03:46:36;10.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T03:49:03;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T03:51:30;10.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T03:54:02;10.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T03:56:42;10.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T03:59:10;10.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T04:01:38;10.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T04:04:12;10.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T04:06:40;10.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T04:09:09;10.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T04:11:38;10.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T04:14:08;10.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T04:16:39;10.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T04:19:07;10.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T04:21:35;10.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T04:24:09;10.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T04:26:36;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T04:29:03;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T04:31:31;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T04:34:09;10.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T04:39:08;10.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T04:41:38;10.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T04:44:08;10.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T04:46:37;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T04:49:07;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T04:51:40;10.70;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T04:58:07;10.80;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T05:00:38;10.70;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T05:03:06;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T05:05:33;10.80;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T05:08:01;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T05:10:28;11.00;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T05:12:55;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T05:15:23;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T05:17:51;10.80;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T05:20:18;10.70;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T05:22:48;10.70;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T05:25:16;10.80;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T05:27:44;10.80;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T05:30:11;10.80;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T05:32:38;10.80;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T05:35:05;10.80;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T05:37:33;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T05:40:00;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T05:42:29;10.80;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T05:44:56;10.70;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T05:50:17;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T05:55:14;10.70;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T05:57:41;10.70;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T06:02:39;10.70;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T06:05:07;10.70;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T06:07:37;10.70;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T06:10:04;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T06:12:32;10.70;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T06:15:01;10.70;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T06:17:29;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T06:19:57;10.70;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T06:24:56;10.70;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T06:27:25;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T06:29:52;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T06:32:37;10.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T06:35:10;10.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T06:37:40;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T06:40:07;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T06:42:35;10.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T06:45:04;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T06:47:31;10.70;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T06:52:30;10.70;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T06:54:58;10.70;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T06:57:25;10.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T06:59:53;10.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T07:02:22;10.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T07:04:51;10.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T07:07:18;10.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T07:09:45;10.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T07:12:14;10.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T07:17:37;10.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T07:20:05;10.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T07:22:35;10.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T07:25:21;10.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T07:27:49;10.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T07:30:16;10.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T07:32:43;10.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T07:35:10;10.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T07:37:39;10.70;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T07:42:37;10.80;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T07:47:36;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T07:50:04;11.00;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T07:52:35;11.00;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T07:57:34;11.00;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T08:00:02;11.00;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T08:02:37;11.00;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T08:05:06;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T08:07:35;11.00;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T08:10:04;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T08:12:32;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T08:14:59;11.00;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T08:17:29;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T08:19:56;10.90;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T08:22:23;11.00;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T08:24:51;11.00;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T08:27:18;11.10;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T08:29:47;11.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T08:32:14;11.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T08:34:42;11.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T08:37:10;11.10;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T08:39:38;11.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T08:45:01;11.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T08:47:30;11.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T08:49:58;11.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T08:52:29;11.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T08:55:01;11.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T08:57:30;11.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T08:59:58;11.70;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T09:02:26;12.10;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T09:07:28;12.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T09:09:56;12.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T09:12:26;12.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T09:14:57;12.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T09:17:25;12.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T09:19:54;12.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T09:22:22;12.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T09:24:49;12.10;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T09:27:16;11.70;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T09:29:44;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T09:32:15;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T09:34:44;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T09:37:11;11.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T09:39:38;11.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T09:42:07;11.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T09:44:36;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T09:47:05;11.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T09:49:32;11.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T09:52:00;11.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T09:54:31;11.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T09:56:58;11.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T09:59:25;11.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T10:01:52;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T10:04:20;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T10:06:51;11.70;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T10:09:21;11.90;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T10:11:48;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T10:14:16;11.70;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T10:19:18;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T10:21:47;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T10:24:19;11.70;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T10:30:40;11.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T10:35:44;11.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T10:38:12;11.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T10:40:41;11.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T10:43:23;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T10:45:56;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T10:48:24;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T10:50:59;11.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T10:53:49;11.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T10:56:41;11.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T10:59:13;11.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T11:01:42;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T11:04:11;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T11:06:41;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T11:09:10;11.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T11:11:42;11.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T11:14:17;11.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T11:16:51;11.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T11:19:20;11.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T11:21:54;11.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T11:24:23;11.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T11:26:58;11.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T11:29:27;11.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T11:31:56;11.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T11:34:28;11.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T11:40:14;11.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T11:42:32;11.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T11:45:01;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T11:47:45;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T11:50:12;11.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T11:52:41;11.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T11:55:13;11.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T11:57:41;11.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T12:00:11;11.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T12:03:05;11.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T12:05:32;11.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T12:15:33;11.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T12:18:03;11.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T12:20:33;11.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T12:23:03;11.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T12:25:31;11.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T12:28:03;11.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T12:30:30;11.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T12:32:57;11.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T12:35:25;11.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T12:40:24;11.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T12:42:51;11.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T12:45:19;11.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T12:48:01;11.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T12:50:29;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T12:52:59;11.70;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T12:55:27;11.70;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T12:57:56;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T13:00:30;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T13:03:03;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T13:05:30;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T13:08:01;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T13:10:34;11.70;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T13:13:07;11.70;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T13:15:35;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T13:18:06;11.70;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T13:20:34;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T13:23:05;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T13:25:33;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T13:28:00;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T13:30:29;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T13:32:57;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T13:35:27;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T13:37:54;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T13:40:21;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T13:42:50;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T13:45:19;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T13:47:47;11.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T13:50:15;11.70;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T13:52:42;11.70;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T13:55:09;11.80;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T13:57:36;11.90;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T14:00:04;12.00;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T14:02:39;12.00;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T14:05:08;12.10;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T14:07:35;12.10;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T14:10:02;12.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T14:12:29;12.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T14:14:58;12.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T14:17:28;12.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T14:19:55;12.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T14:22:23;12.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T14:24:50;12.10;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T14:27:17;12.10;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T14:29:46;12.10;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T14:32:13;12.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T14:34:41;12.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T14:37:08;12.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T14:39:38;12.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T14:42:05;12.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T14:44:35;12.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T14:47:04;12.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T14:49:31;12.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T14:51:59;12.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T14:54:26;12.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T14:56:53;12.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T14:59:19;12.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T15:01:49;12.60;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T15:04:17;12.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T15:06:45;12.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T15:09:16;12.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T15:18:15;12.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T15:20:43;12.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T15:23:10;12.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T15:25:43;12.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T15:28:11;12.50;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T15:30:39;12.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T15:33:06;12.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T15:35:34;12.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T15:38:02;12.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T15:40:29;12.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T15:42:56;12.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T15:45:24;12.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T15:47:52;12.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T15:50:19;12.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T15:52:46;12.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T15:55:13;12.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T15:57:40;12.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T16:00:11;12.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T16:02:41;12.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T16:05:14;12.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T16:08:01;12.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T16:10:28;12.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T16:12:56;12.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T16:15:26;12.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T16:17:55;12.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T16:20:24;12.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T16:22:55;12.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T16:25:25;12.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T16:27:53;12.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T16:30:20;12.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T16:32:48;12.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T16:35:18;12.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T16:37:45;12.40;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T16:40:16;12.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T16:42:43;12.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T16:45:19;12.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T16:47:47;12.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T16:50:18;12.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T16:52:45;12.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T16:55:15;12.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T16:57:42;12.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T17:00:09;12.20;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T17:02:38;12.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T17:05:06;12.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T17:07:34;12.30;99.90
23827;DHT22;12094;50.822;4.376;2023-10-31T17:10:02;12.30;99.90