sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6531;SDS011;3299;42.004;24.868;2023-09-12T00:00:50;2.78;;;0.80;;
6531;SDS011;3299;42.004;24.868;2023-09-12T00:03:19;0.95;;;0.95;;
6531;SDS011;3299;42.004;24.868;2023-09-12T00:05:55;1.67;;;1.13;;
6531;SDS011;3299;42.004;24.868;2023-09-12T00:08:22;2.17;;;0.90;;
6531;SDS011;3299;42.004;24.868;2023-09-12T00:13:25;1.52;;;1.02;;
6531;SDS011;3299;42.004;24.868;2023-09-12T00:15:51;1.52;;;1.02;;
6531;SDS011;3299;42.004;24.868;2023-09-12T00:18:16;1.85;;;1.10;;
6531;SDS011;3299;42.004;24.868;2023-09-12T00:20:41;0.70;;;0.70;;
6531;SDS011;3299;42.004;24.868;2023-09-12T00:23:07;1.20;;;1.10;;
6531;SDS011;3299;42.004;24.868;2023-09-12T00:25:32;1.15;;;1.08;;
6531;SDS011;3299;42.004;24.868;2023-09-12T00:27:57;0.90;;;0.85;;
6531;SDS011;3299;42.004;24.868;2023-09-12T00:30:23;2.83;;;1.20;;
6531;SDS011;3299;42.004;24.868;2023-09-12T00:32:48;1.70;;;1.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T00:35:14;1.77;;;1.10;;
6531;SDS011;3299;42.004;24.868;2023-09-12T00:37:39;1.20;;;1.10;;
6531;SDS011;3299;42.004;24.868;2023-09-12T00:40:05;1.42;;;1.08;;
6531;SDS011;3299;42.004;24.868;2023-09-12T00:42:30;1.02;;;1.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T00:44:56;5.35;;;1.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T00:47:21;1.92;;;0.85;;
6531;SDS011;3299;42.004;24.868;2023-09-12T00:49:49;1.77;;;0.95;;
6531;SDS011;3299;42.004;24.868;2023-09-12T00:52:16;1.10;;;1.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T00:54:43;0.70;;;0.70;;
6531;SDS011;3299;42.004;24.868;2023-09-12T00:57:08;1.77;;;0.90;;
6531;SDS011;3299;42.004;24.868;2023-09-12T00:59:34;2.17;;;0.98;;
6531;SDS011;3299;42.004;24.868;2023-09-12T01:01:59;2.50;;;0.80;;
6531;SDS011;3299;42.004;24.868;2023-09-12T01:04:26;1.10;;;0.98;;
6531;SDS011;3299;42.004;24.868;2023-09-12T01:06:52;1.00;;;0.90;;
6531;SDS011;3299;42.004;24.868;2023-09-12T01:09:18;1.70;;;0.80;;
6531;SDS011;3299;42.004;24.868;2023-09-12T01:11:43;1.00;;;1.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T01:14:09;1.38;;;0.85;;
6531;SDS011;3299;42.004;24.868;2023-09-12T01:16:35;1.20;;;1.17;;
6531;SDS011;3299;42.004;24.868;2023-09-12T01:19:00;1.27;;;0.95;;
6531;SDS011;3299;42.004;24.868;2023-09-12T01:21:41;0.82;;;0.82;;
6531;SDS011;3299;42.004;24.868;2023-09-12T01:26:41;0.85;;;0.77;;
6531;SDS011;3299;42.004;24.868;2023-09-12T01:29:14;1.10;;;0.98;;
6531;SDS011;3299;42.004;24.868;2023-09-12T01:31:41;1.10;;;0.95;;
6531;SDS011;3299;42.004;24.868;2023-09-12T01:34:11;0.77;;;0.77;;
6531;SDS011;3299;42.004;24.868;2023-09-12T01:36:37;0.80;;;0.80;;
6531;SDS011;3299;42.004;24.868;2023-09-12T01:39:03;3.60;;;1.20;;
6531;SDS011;3299;42.004;24.868;2023-09-12T01:41:28;2.40;;;1.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T01:43:57;1.35;;;0.70;;
6531;SDS011;3299;42.004;24.868;2023-09-12T01:46:24;1.75;;;1.02;;
6531;SDS011;3299;42.004;24.868;2023-09-12T01:48:51;1.20;;;0.90;;
6531;SDS011;3299;42.004;24.868;2023-09-12T01:51:19;1.63;;;0.77;;
6531;SDS011;3299;42.004;24.868;2023-09-12T01:53:45;0.80;;;0.80;;
6531;SDS011;3299;42.004;24.868;2023-09-12T01:56:12;1.15;;;1.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T01:58:38;1.15;;;1.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T02:01:03;2.10;;;1.08;;
6531;SDS011;3299;42.004;24.868;2023-09-12T02:03:29;0.98;;;0.88;;
6531;SDS011;3299;42.004;24.868;2023-09-12T02:05:54;1.77;;;0.85;;
6531;SDS011;3299;42.004;24.868;2023-09-12T02:08:20;0.73;;;0.73;;
6531;SDS011;3299;42.004;24.868;2023-09-12T02:10:45;1.08;;;0.85;;
6531;SDS011;3299;42.004;24.868;2023-09-12T02:13:11;0.70;;;0.70;;
6531;SDS011;3299;42.004;24.868;2023-09-12T02:15:36;1.00;;;1.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T02:18:01;0.80;;;0.80;;
6531;SDS011;3299;42.004;24.868;2023-09-12T02:20:27;1.30;;;1.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T02:22:52;1.35;;;1.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T02:25:18;1.02;;;0.80;;
6531;SDS011;3299;42.004;24.868;2023-09-12T02:27:43;0.80;;;0.80;;
6531;SDS011;3299;42.004;24.868;2023-09-12T02:30:09;2.17;;;0.98;;
6531;SDS011;3299;42.004;24.868;2023-09-12T02:32:34;1.85;;;1.15;;
6531;SDS011;3299;42.004;24.868;2023-09-12T02:35:00;0.88;;;0.88;;
6531;SDS011;3299;42.004;24.868;2023-09-12T02:37:25;1.42;;;1.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T02:39:51;2.30;;;0.80;;
6531;SDS011;3299;42.004;24.868;2023-09-12T02:42:16;1.83;;;1.05;;
6531;SDS011;3299;42.004;24.868;2023-09-12T02:44:42;1.08;;;1.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T02:47:07;1.30;;;1.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T02:49:32;1.15;;;0.90;;
6531;SDS011;3299;42.004;24.868;2023-09-12T02:51:58;2.08;;;1.02;;
6531;SDS011;3299;42.004;24.868;2023-09-12T02:54:23;2.25;;;0.80;;
6531;SDS011;3299;42.004;24.868;2023-09-12T02:56:49;1.00;;;1.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T02:59:14;1.35;;;0.80;;
6531;SDS011;3299;42.004;24.868;2023-09-12T03:01:39;1.98;;;1.35;;
6531;SDS011;3299;42.004;24.868;2023-09-12T03:04:05;0.60;;;0.60;;
6531;SDS011;3299;42.004;24.868;2023-09-12T03:06:30;5.60;;;1.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T03:08:56;0.93;;;0.80;;
6531;SDS011;3299;42.004;24.868;2023-09-12T03:11:21;1.33;;;0.90;;
6531;SDS011;3299;42.004;24.868;2023-09-12T03:13:46;0.77;;;0.77;;
6531;SDS011;3299;42.004;24.868;2023-09-12T03:16:13;1.10;;;1.10;;
6531;SDS011;3299;42.004;24.868;2023-09-12T03:18:39;4.15;;;1.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T03:21:05;0.90;;;0.90;;
6531;SDS011;3299;42.004;24.868;2023-09-12T03:23:31;2.55;;;0.98;;
6531;SDS011;3299;42.004;24.868;2023-09-12T03:26:01;3.40;;;1.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T03:28:27;1.38;;;1.10;;
6531;SDS011;3299;42.004;24.868;2023-09-12T03:31:02;0.90;;;0.90;;
6531;SDS011;3299;42.004;24.868;2023-09-12T03:33:29;0.90;;;0.90;;
6531;SDS011;3299;42.004;24.868;2023-09-12T03:35:54;1.85;;;1.20;;
6531;SDS011;3299;42.004;24.868;2023-09-12T03:38:20;1.50;;;1.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T03:40:45;2.42;;;0.80;;
6531;SDS011;3299;42.004;24.868;2023-09-12T03:43:10;0.85;;;0.85;;
6531;SDS011;3299;42.004;24.868;2023-09-12T03:45:36;1.98;;;0.95;;
6531;SDS011;3299;42.004;24.868;2023-09-12T03:48:02;1.58;;;1.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T03:50:28;0.90;;;0.90;;
6531;SDS011;3299;42.004;24.868;2023-09-12T03:52:53;2.67;;;0.80;;
6531;SDS011;3299;42.004;24.868;2023-09-12T03:55:18;0.80;;;0.80;;
6531;SDS011;3299;42.004;24.868;2023-09-12T03:57:44;1.13;;;1.02;;
6531;SDS011;3299;42.004;24.868;2023-09-12T04:00:09;1.00;;;1.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T04:02:35;1.85;;;1.13;;
6531;SDS011;3299;42.004;24.868;2023-09-12T04:05:00;2.78;;;1.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T04:07:26;1.08;;;1.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T04:09:51;1.42;;;1.20;;
6531;SDS011;3299;42.004;24.868;2023-09-12T04:12:17;0.90;;;0.90;;
6531;SDS011;3299;42.004;24.868;2023-09-12T04:14:42;1.85;;;1.20;;
6531;SDS011;3299;42.004;24.868;2023-09-12T04:17:07;1.08;;;0.98;;
6531;SDS011;3299;42.004;24.868;2023-09-12T04:19:33;0.88;;;0.82;;
6531;SDS011;3299;42.004;24.868;2023-09-12T04:21:58;0.65;;;0.65;;
6531;SDS011;3299;42.004;24.868;2023-09-12T04:24:25;1.10;;;0.90;;
6531;SDS011;3299;42.004;24.868;2023-09-12T04:26:50;1.67;;;0.90;;
6531;SDS011;3299;42.004;24.868;2023-09-12T04:29:15;1.23;;;1.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T04:31:41;1.92;;;1.25;;
6531;SDS011;3299;42.004;24.868;2023-09-12T04:34:06;1.05;;;1.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T04:36:32;3.85;;;1.70;;
6531;SDS011;3299;42.004;24.868;2023-09-12T04:38:57;1.50;;;1.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T04:41:23;1.50;;;1.20;;
6531;SDS011;3299;42.004;24.868;2023-09-12T04:43:48;2.25;;;1.60;;
6531;SDS011;3299;42.004;24.868;2023-09-12T04:46:13;0.98;;;0.95;;
6531;SDS011;3299;42.004;24.868;2023-09-12T04:48:39;2.70;;;1.90;;
6531;SDS011;3299;42.004;24.868;2023-09-12T04:51:05;1.15;;;1.10;;
6531;SDS011;3299;42.004;24.868;2023-09-12T04:53:31;1.45;;;1.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T04:56:00;2.15;;;1.05;;
6531;SDS011;3299;42.004;24.868;2023-09-12T04:58:29;1.00;;;1.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T05:00:54;2.00;;;1.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T05:03:21;1.20;;;1.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T05:05:47;1.63;;;1.15;;
6531;SDS011;3299;42.004;24.868;2023-09-12T05:08:13;1.25;;;1.15;;
6531;SDS011;3299;42.004;24.868;2023-09-12T05:10:38;2.05;;;1.08;;
6531;SDS011;3299;42.004;24.868;2023-09-12T05:13:04;0.88;;;0.88;;
6531;SDS011;3299;42.004;24.868;2023-09-12T05:15:30;1.10;;;1.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T05:17:55;1.23;;;0.90;;
6531;SDS011;3299;42.004;24.868;2023-09-12T05:20:20;1.23;;;1.02;;
6531;SDS011;3299;42.004;24.868;2023-09-12T05:22:46;2.25;;;1.20;;
6531;SDS011;3299;42.004;24.868;2023-09-12T05:25:11;1.20;;;1.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T05:27:37;1.40;;;1.30;;
6531;SDS011;3299;42.004;24.868;2023-09-12T05:30:02;2.63;;;2.10;;
6531;SDS011;3299;42.004;24.868;2023-09-12T05:32:28;2.75;;;1.20;;
6531;SDS011;3299;42.004;24.868;2023-09-12T05:34:57;2.90;;;1.20;;
6531;SDS011;3299;42.004;24.868;2023-09-12T05:37:22;14.27;;;2.10;;
6531;SDS011;3299;42.004;24.868;2023-09-12T05:39:47;5.57;;;1.15;;
6531;SDS011;3299;42.004;24.868;2023-09-12T05:42:13;1.98;;;0.90;;
6531;SDS011;3299;42.004;24.868;2023-09-12T05:44:40;1.00;;;0.90;;
6531;SDS011;3299;42.004;24.868;2023-09-12T05:47:07;0.90;;;0.90;;
6531;SDS011;3299;42.004;24.868;2023-09-12T05:49:32;1.95;;;1.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T05:51:59;1.70;;;1.20;;
6531;SDS011;3299;42.004;24.868;2023-09-12T05:54:24;2.00;;;1.17;;
6531;SDS011;3299;42.004;24.868;2023-09-12T05:56:50;3.03;;;1.08;;
6531;SDS011;3299;42.004;24.868;2023-09-12T05:59:17;1.80;;;1.23;;
6531;SDS011;3299;42.004;24.868;2023-09-12T06:01:43;1.27;;;1.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T06:04:08;7.25;;;1.40;;
6531;SDS011;3299;42.004;24.868;2023-09-12T06:06:34;1.23;;;1.13;;
6531;SDS011;3299;42.004;24.868;2023-09-12T06:09:00;1.20;;;1.02;;
6531;SDS011;3299;42.004;24.868;2023-09-12T06:11:25;0.82;;;0.70;;
6531;SDS011;3299;42.004;24.868;2023-09-12T06:13:50;3.92;;;0.90;;
6531;SDS011;3299;42.004;24.868;2023-09-12T06:16:16;1.52;;;1.23;;
6531;SDS011;3299;42.004;24.868;2023-09-12T06:18:41;0.88;;;0.88;;
6531;SDS011;3299;42.004;24.868;2023-09-12T06:21:06;4.88;;;1.35;;
6531;SDS011;3299;42.004;24.868;2023-09-12T06:23:33;1.75;;;1.60;;
6531;SDS011;3299;42.004;24.868;2023-09-12T06:25:59;1.30;;;0.90;;
6531;SDS011;3299;42.004;24.868;2023-09-12T06:28:28;1.52;;;1.10;;
6531;SDS011;3299;42.004;24.868;2023-09-12T06:30:55;2.33;;;1.30;;
6531;SDS011;3299;42.004;24.868;2023-09-12T06:33:24;1.42;;;1.10;;
6531;SDS011;3299;42.004;24.868;2023-09-12T06:35:53;1.55;;;1.20;;
6531;SDS011;3299;42.004;24.868;2023-09-12T06:38:19;1.80;;;1.13;;
6531;SDS011;3299;42.004;24.868;2023-09-12T06:40:45;2.47;;;1.85;;
6531;SDS011;3299;42.004;24.868;2023-09-12T06:43:13;8.50;;;2.30;;
6531;SDS011;3299;42.004;24.868;2023-09-12T06:45:42;6.43;;;2.58;;
6531;SDS011;3299;42.004;24.868;2023-09-12T06:48:07;7.57;;;2.75;;
6531;SDS011;3299;42.004;24.868;2023-09-12T06:50:33;3.95;;;2.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T06:52:59;8.32;;;2.50;;
6531;SDS011;3299;42.004;24.868;2023-09-12T06:55:24;7.80;;;2.88;;
6531;SDS011;3299;42.004;24.868;2023-09-12T06:57:50;7.18;;;3.08;;
6531;SDS011;3299;42.004;24.868;2023-09-12T07:00:15;6.50;;;2.17;;
6531;SDS011;3299;42.004;24.868;2023-09-12T07:02:41;14.07;;;2.42;;
6531;SDS011;3299;42.004;24.868;2023-09-12T07:05:07;4.72;;;2.33;;
6531;SDS011;3299;42.004;24.868;2023-09-12T07:07:33;14.90;;;3.28;;
6531;SDS011;3299;42.004;24.868;2023-09-12T07:09:58;6.88;;;2.50;;
6531;SDS011;3299;42.004;24.868;2023-09-12T07:12:24;9.77;;;2.45;;
6531;SDS011;3299;42.004;24.868;2023-09-12T07:14:50;8.68;;;2.30;;
6531;SDS011;3299;42.004;24.868;2023-09-12T07:17:20;5.28;;;1.98;;
6531;SDS011;3299;42.004;24.868;2023-09-12T07:19:45;7.70;;;2.10;;
6531;SDS011;3299;42.004;24.868;2023-09-12T07:22:11;8.25;;;2.50;;
6531;SDS011;3299;42.004;24.868;2023-09-12T07:24:36;6.32;;;2.20;;
6531;SDS011;3299;42.004;24.868;2023-09-12T07:27:02;4.18;;;1.92;;
6531;SDS011;3299;42.004;24.868;2023-09-12T07:29:27;7.00;;;2.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T07:31:53;3.88;;;1.67;;
6531;SDS011;3299;42.004;24.868;2023-09-12T07:34:19;2.88;;;2.05;;
6531;SDS011;3299;42.004;24.868;2023-09-12T07:36:48;3.42;;;1.88;;
6531;SDS011;3299;42.004;24.868;2023-09-12T07:39:16;5.78;;;2.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T07:41:41;3.85;;;1.90;;
6531;SDS011;3299;42.004;24.868;2023-09-12T07:44:07;6.78;;;1.67;;
6531;SDS011;3299;42.004;24.868;2023-09-12T07:46:36;3.72;;;2.30;;
6531;SDS011;3299;42.004;24.868;2023-09-12T07:49:01;8.70;;;2.38;;
6531;SDS011;3299;42.004;24.868;2023-09-12T07:51:26;2.47;;;2.10;;
6531;SDS011;3299;42.004;24.868;2023-09-12T07:53:52;2.28;;;1.70;;
6531;SDS011;3299;42.004;24.868;2023-09-12T07:56:17;6.22;;;2.20;;
6531;SDS011;3299;42.004;24.868;2023-09-12T07:58:43;4.88;;;2.20;;
6531;SDS011;3299;42.004;24.868;2023-09-12T08:01:08;5.70;;;2.50;;
6531;SDS011;3299;42.004;24.868;2023-09-12T08:03:35;5.25;;;1.98;;
6531;SDS011;3299;42.004;24.868;2023-09-12T08:06:01;6.72;;;2.70;;
6531;SDS011;3299;42.004;24.868;2023-09-12T08:08:28;7.50;;;2.60;;
6531;SDS011;3299;42.004;24.868;2023-09-12T08:10:56;7.72;;;2.53;;
6531;SDS011;3299;42.004;24.868;2023-09-12T08:13:28;5.63;;;2.10;;
6531;SDS011;3299;42.004;24.868;2023-09-12T08:15:55;6.13;;;2.22;;
6531;SDS011;3299;42.004;24.868;2023-09-12T08:18:21;9.82;;;2.67;;
6531;SDS011;3299;42.004;24.868;2023-09-12T08:20:46;10.75;;;2.85;;
6531;SDS011;3299;42.004;24.868;2023-09-12T08:23:12;6.53;;;2.92;;
6531;SDS011;3299;42.004;24.868;2023-09-12T08:25:38;3.25;;;2.95;;
6531;SDS011;3299;42.004;24.868;2023-09-12T08:28:04;7.78;;;2.92;;
6531;SDS011;3299;42.004;24.868;2023-09-12T08:30:30;10.60;;;2.95;;
6531;SDS011;3299;42.004;24.868;2023-09-12T08:32:55;5.90;;;2.55;;
6531;SDS011;3299;42.004;24.868;2023-09-12T08:35:21;3.30;;;2.50;;
6531;SDS011;3299;42.004;24.868;2023-09-12T08:37:46;7.43;;;3.60;;
6531;SDS011;3299;42.004;24.868;2023-09-12T08:40:12;9.48;;;4.03;;
6531;SDS011;3299;42.004;24.868;2023-09-12T08:42:39;13.30;;;4.60;;
6531;SDS011;3299;42.004;24.868;2023-09-12T08:45:13;13.73;;;6.35;;
6531;SDS011;3299;42.004;24.868;2023-09-12T08:47:46;9.05;;;5.25;;
6531;SDS011;3299;42.004;24.868;2023-09-12T08:50:15;8.77;;;3.63;;
6531;SDS011;3299;42.004;24.868;2023-09-12T08:52:44;8.77;;;3.50;;
6531;SDS011;3299;42.004;24.868;2023-09-12T08:55:11;7.00;;;3.40;;
6531;SDS011;3299;42.004;24.868;2023-09-12T08:57:43;5.60;;;2.80;;
6531;SDS011;3299;42.004;24.868;2023-09-12T09:00:09;5.55;;;3.10;;
6531;SDS011;3299;42.004;24.868;2023-09-12T09:02:38;10.55;;;3.17;;
6531;SDS011;3299;42.004;24.868;2023-09-12T09:05:07;8.63;;;2.70;;
6531;SDS011;3299;42.004;24.868;2023-09-12T09:07:38;4.60;;;2.50;;
6531;SDS011;3299;42.004;24.868;2023-09-12T09:10:05;8.40;;;2.33;;
6531;SDS011;3299;42.004;24.868;2023-09-12T09:12:32;7.15;;;3.25;;
6531;SDS011;3299;42.004;24.868;2023-09-12T09:14:58;12.77;;;2.80;;
6531;SDS011;3299;42.004;24.868;2023-09-12T09:17:24;5.20;;;2.30;;
6531;SDS011;3299;42.004;24.868;2023-09-12T09:19:51;9.55;;;2.90;;
6531;SDS011;3299;42.004;24.868;2023-09-12T09:22:16;5.75;;;2.90;;
6531;SDS011;3299;42.004;24.868;2023-09-12T09:24:41;11.02;;;2.97;;
6531;SDS011;3299;42.004;24.868;2023-09-12T09:27:07;5.22;;;2.40;;
6531;SDS011;3299;42.004;24.868;2023-09-12T09:29:32;6.90;;;1.90;;
6531;SDS011;3299;42.004;24.868;2023-09-12T09:32:16;7.88;;;2.92;;
6531;SDS011;3299;42.004;24.868;2023-09-12T09:34:42;8.52;;;2.70;;
6531;SDS011;3299;42.004;24.868;2023-09-12T09:37:08;8.00;;;2.75;;
6531;SDS011;3299;42.004;24.868;2023-09-12T09:39:34;4.80;;;2.30;;
6531;SDS011;3299;42.004;24.868;2023-09-12T09:42:00;9.45;;;2.65;;
6531;SDS011;3299;42.004;24.868;2023-09-12T09:44:26;5.35;;;2.40;;
6531;SDS011;3299;42.004;24.868;2023-09-12T09:47:10;4.88;;;2.90;;
6531;SDS011;3299;42.004;24.868;2023-09-12T09:49:35;5.43;;;2.50;;
6531;SDS011;3299;42.004;24.868;2023-09-12T09:52:04;7.30;;;2.33;;
6531;SDS011;3299;42.004;24.868;2023-09-12T09:54:30;4.53;;;2.03;;
6531;SDS011;3299;42.004;24.868;2023-09-12T09:56:56;6.03;;;2.50;;
6531;SDS011;3299;42.004;24.868;2023-09-12T09:59:22;11.73;;;2.65;;
6531;SDS011;3299;42.004;24.868;2023-09-12T10:02:00;7.63;;;2.58;;
6531;SDS011;3299;42.004;24.868;2023-09-12T10:04:28;5.28;;;2.50;;
6531;SDS011;3299;42.004;24.868;2023-09-12T10:06:55;4.22;;;2.45;;
6531;SDS011;3299;42.004;24.868;2023-09-12T10:09:22;6.15;;;2.55;;
6531;SDS011;3299;42.004;24.868;2023-09-12T10:11:54;6.10;;;3.17;;
6531;SDS011;3299;42.004;24.868;2023-09-12T10:14:21;8.77;;;2.75;;
6531;SDS011;3299;42.004;24.868;2023-09-12T10:16:49;5.93;;;2.83;;
6531;SDS011;3299;42.004;24.868;2023-09-12T10:19:17;4.60;;;3.15;;
6531;SDS011;3299;42.004;24.868;2023-09-12T10:21:56;5.75;;;3.97;;
6531;SDS011;3299;42.004;24.868;2023-09-12T10:24:25;8.57;;;3.67;;
6531;SDS011;3299;42.004;24.868;2023-09-12T10:26:52;9.07;;;4.57;;
6531;SDS011;3299;42.004;24.868;2023-09-12T10:29:20;10.75;;;4.95;;
6531;SDS011;3299;42.004;24.868;2023-09-12T10:31:47;6.00;;;3.22;;
6531;SDS011;3299;42.004;24.868;2023-09-12T10:34:13;7.80;;;2.35;;
6531;SDS011;3299;42.004;24.868;2023-09-12T10:36:41;4.70;;;2.30;;
6531;SDS011;3299;42.004;24.868;2023-09-12T10:39:10;3.78;;;2.38;;
6531;SDS011;3299;42.004;24.868;2023-09-12T10:41:37;3.65;;;2.30;;
6531;SDS011;3299;42.004;24.868;2023-09-12T10:44:10;3.50;;;2.33;;
6531;SDS011;3299;42.004;24.868;2023-09-12T10:46:40;3.90;;;2.03;;
6531;SDS011;3299;42.004;24.868;2023-09-12T10:49:09;3.80;;;2.20;;
6531;SDS011;3299;42.004;24.868;2023-09-12T10:51:39;4.45;;;1.98;;
6531;SDS011;3299;42.004;24.868;2023-09-12T10:54:06;2.83;;;2.08;;
6531;SDS011;3299;42.004;24.868;2023-09-12T10:56:33;5.47;;;2.22;;
6531;SDS011;3299;42.004;24.868;2023-09-12T11:01:37;4.53;;;2.15;;
6531;SDS011;3299;42.004;24.868;2023-09-12T11:06:45;9.65;;;2.30;;
6531;SDS011;3299;42.004;24.868;2023-09-12T11:11:39;6.00;;;2.22;;
6531;SDS011;3299;42.004;24.868;2023-09-12T11:14:06;3.65;;;2.70;;
6531;SDS011;3299;42.004;24.868;2023-09-12T11:16:32;6.35;;;2.25;;
6531;SDS011;3299;42.004;24.868;2023-09-12T11:21:50;5.43;;;1.92;;
6531;SDS011;3299;42.004;24.868;2023-09-12T11:24:17;3.35;;;1.95;;
6531;SDS011;3299;42.004;24.868;2023-09-12T11:26:52;5.93;;;2.53;;
6531;SDS011;3299;42.004;24.868;2023-09-12T11:29:34;9.85;;;2.45;;
6531;SDS011;3299;42.004;24.868;2023-09-12T11:32:02;3.47;;;2.67;;
6531;SDS011;3299;42.004;24.868;2023-09-12T11:34:29;5.97;;;2.80;;
6531;SDS011;3299;42.004;24.868;2023-09-12T11:37:00;6.45;;;2.38;;
6531;SDS011;3299;42.004;24.868;2023-09-12T11:39:29;2.72;;;2.30;;
6531;SDS011;3299;42.004;24.868;2023-09-12T11:41:58;8.60;;;2.33;;
6531;SDS011;3299;42.004;24.868;2023-09-12T11:44:24;4.65;;;2.38;;
6531;SDS011;3299;42.004;24.868;2023-09-12T11:46:51;2.67;;;2.10;;
6531;SDS011;3299;42.004;24.868;2023-09-12T11:49:17;6.93;;;2.28;;
6531;SDS011;3299;42.004;24.868;2023-09-12T11:51:49;5.40;;;2.50;;
6531;SDS011;3299;42.004;24.868;2023-09-12T11:54:19;7.07;;;2.33;;
6531;SDS011;3299;42.004;24.868;2023-09-12T11:56:49;7.90;;;2.35;;
6531;SDS011;3299;42.004;24.868;2023-09-12T11:59:21;4.25;;;2.35;;
6531;SDS011;3299;42.004;24.868;2023-09-12T12:01:51;2.33;;;2.13;;
6531;SDS011;3299;42.004;24.868;2023-09-12T12:04:17;7.65;;;2.80;;
6531;SDS011;3299;42.004;24.868;2023-09-12T12:06:43;5.20;;;2.30;;
6531;SDS011;3299;42.004;24.868;2023-09-12T12:09:09;4.28;;;2.15;;
6531;SDS011;3299;42.004;24.868;2023-09-12T12:11:34;5.50;;;2.63;;
6531;SDS011;3299;42.004;24.868;2023-09-12T12:14:12;4.60;;;2.17;;
6531;SDS011;3299;42.004;24.868;2023-09-12T12:16:40;3.25;;;2.25;;
6531;SDS011;3299;42.004;24.868;2023-09-12T12:19:12;4.85;;;2.30;;
6531;SDS011;3299;42.004;24.868;2023-09-12T12:21:39;3.83;;;2.15;;
6531;SDS011;3299;42.004;24.868;2023-09-12T12:24:07;3.60;;;2.53;;
6531;SDS011;3299;42.004;24.868;2023-09-12T12:26:33;7.10;;;2.17;;
6531;SDS011;3299;42.004;24.868;2023-09-12T12:29:02;6.95;;;2.50;;
6531;SDS011;3299;42.004;24.868;2023-09-12T12:31:29;2.42;;;2.22;;
6531;SDS011;3299;42.004;24.868;2023-09-12T12:33:54;3.75;;;2.40;;
6531;SDS011;3299;42.004;24.868;2023-09-12T12:36:20;7.13;;;2.20;;
6531;SDS011;3299;42.004;24.868;2023-09-12T12:38:47;5.47;;;1.95;;
6531;SDS011;3299;42.004;24.868;2023-09-12T12:41:15;7.55;;;2.83;;
6531;SDS011;3299;42.004;24.868;2023-09-12T12:43:41;4.07;;;2.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T12:46:11;4.68;;;2.20;;
6531;SDS011;3299;42.004;24.868;2023-09-12T12:48:37;7.15;;;2.33;;
6531;SDS011;3299;42.004;24.868;2023-09-12T12:51:16;4.15;;;2.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T12:53:47;2.13;;;2.03;;
6531;SDS011;3299;42.004;24.868;2023-09-12T12:56:22;3.33;;;2.70;;
6531;SDS011;3299;42.004;24.868;2023-09-12T12:58:49;4.32;;;2.38;;
6531;SDS011;3299;42.004;24.868;2023-09-12T13:01:16;3.53;;;1.80;;
6531;SDS011;3299;42.004;24.868;2023-09-12T13:03:42;3.80;;;2.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T13:06:08;3.90;;;2.38;;
6531;SDS011;3299;42.004;24.868;2023-09-12T13:08:39;3.45;;;1.65;;
6531;SDS011;3299;42.004;24.868;2023-09-12T13:11:10;9.13;;;2.25;;
6531;SDS011;3299;42.004;24.868;2023-09-12T13:13:40;4.38;;;2.20;;
6531;SDS011;3299;42.004;24.868;2023-09-12T13:16:07;2.58;;;1.85;;
6531;SDS011;3299;42.004;24.868;2023-09-12T13:18:35;3.65;;;2.08;;
6531;SDS011;3299;42.004;24.868;2023-09-12T13:21:01;5.25;;;2.38;;
6531;SDS011;3299;42.004;24.868;2023-09-12T13:23:27;4.13;;;2.03;;
6531;SDS011;3299;42.004;24.868;2023-09-12T13:25:53;8.85;;;2.15;;
6531;SDS011;3299;42.004;24.868;2023-09-12T13:28:19;3.72;;;2.13;;
6531;SDS011;3299;42.004;24.868;2023-09-12T13:30:44;4.20;;;2.00;;
6531;SDS011;3299;42.004;24.868;2023-09-12T13:33:10;8.90;;;2.35;;
6531;SDS011;3299;42.004;24.868;2023-09-12T13:35:36;3.65;;;1.95;;
6531;SDS011;3299;42.004;24.868;2023-09-12T13:38:02;3.50;;;1.88;;
6531;SDS011;3299;42.004;24.868;2023-09-12T13:40:34;7.60;;;2.20;;
6531;SDS011;3299;42.004;24.868;2023-09-12T13:43:03;4.68;;;2.42;;
6531;SDS011;3299;42.004;24.868;2023-09-12T13:45:29;6.50;;;2.40;;
6531;SDS011;3299;42.004;24.868;2023-09-12T13:47:55;5.25;;;2.03;;
6531;SDS011;3299;42.004;24.868;2023-09-12T13:50:20;3.65;;;2.30;;
6531;SDS011;3299;42.004;24.868;2023-09-12T13:52:45;4.30;;;2.40;;
6531;SDS011;3299;42.004;24.868;2023-09-12T13:55:11;8.55;;;2.58;;
6531;SDS011;3299;42.004;24.868;2023-09-12T13:57:39;11.50;;;2.35;;
6531;SDS011;3299;42.004;24.868;2023-09-12T14:00:05;7.75;;;2.58;;
6531;SDS011;3299;42.004;24.868;2023-09-12T14:02:31;4.50;;;2.45;;
6531;SDS011;3299;42.004;24.868;2023-09-12T14:04:57;4.65;;;2.30;;
6531;SDS011;3299;42.004;24.868;2023-09-12T14:07:23;5.10;;;2.45;;
6531;SDS011;3299;42.004;24.868;2023-09-12T14:09:48;7.32;;;2.03;;
6531;SDS011;3299;42.004;24.868;2023-09-12T14:12:14;4.80;;;2.10;;
6531;SDS011;3299;42.004;24.868;2023-09-12T14:14:41;4.70;;;2.88;;
6531;SDS011;3299;42.004;24.868;2023-09-12T14:17:06;7.38;;;2.40;;
6531;SDS011;3299;42.004;24.868;2023-09-12T14:19:32;5.22;;;2.70;;
6531;SDS011;3299;42.004;24.868;2023-09-12T14:21:59;16.17;;;3.38;;
6531;SDS011;3299;42.004;24.868;2023-09-12T14:24:24;8.98;;;2.78;;
6531;SDS011;3299;42.004;24.868;2023-09-12T14:26:49;5.10;;;2.40;;
6531;SDS011;3299;42.004;24.868;2023-09-12T14:29:15;5.45;;;2.25;;
6531;SDS011;3299;42.004;24.868;2023-09-12T14:31:41;9.90;;;2.42;;
6531;SDS011;3299;42.004;24.868;2023-09-12T14:34:14;7.65;;;2.50;;
6531;SDS011;3299;42.004;24.868;2023-09-12T14:36:40;9.48;;;2.60;;
6531;SDS011;3299;42.004;24.868;2023-09-12T14:39:05;5.18;;;2.90;;
6531;SDS011;3299;42.004;24.868;2023-09-12T14:41:31;10.00;;;2.53;;
6531;SDS011;3299;42.004;24.868;2023-09-12T14:43:57;6.22;;;2.38;;
6531;SDS011;3299;42.004;24.868;2023-09-12T14:46:23;11.88;;;2.50;;
6531;SDS011;3299;42.004;24.868;2023-09-12T14:48:48;5.00;;;3.25;;
6531;SDS011;3299;42.004;24.868;2023-09-12T14:51:14;8.00;;;2.67;;
6531;SDS011;3299;42.004;24.868;2023-09-12T14:53:39;6.20;;;2.80;;
6531;SDS011;3299;42.004;24.868;2023-09-12T14:56:09;6.57;;;2.80;;
6531;SDS011;3299;42.004;24.868;2023-09-12T14:58:35;9.90;;;3.30;;
6531;SDS011;3299;42.004;24.868;2023-09-12T15:01:00;7.40;;;3.22;;
6531;SDS011;3299;42.004;24.868;2023-09-12T15:03:26;11.20;;;2.60;;
6531;SDS011;3299;42.004;24.868;2023-09-12T15:05:51;6.60;;;3.10;;
6531;SDS011;3299;42.004;24.868;2023-09-12T15:08:17;10.50;;;2.75;;
6531;SDS011;3299;42.004;24.868;2023-09-12T15:10:42;11.25;;;2.75;;
6531;SDS011;3299;42.004;24.868;2023-09-12T15:13:08;12.07;;;3.08;;