sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27540;DHT22;15906;52.046;4.724;2022-12-18T00:02:06;-2.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T00:04:31;-2.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T00:06:57;-2.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T00:09:22;-2.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T00:11:48;-2.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T00:14:14;-2.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T00:16:42;-2.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T00:19:09;-2.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T00:21:35;-2.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T00:24:01;-2.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T00:26:28;-2.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T00:28:57;-2.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T00:31:24;-2.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T00:33:50;-2.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T00:36:24;-2.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T00:38:51;-2.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T00:41:18;-2.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T00:44:05;-2.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T00:46:31;-2.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T00:48:57;-3.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T00:51:23;-3.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T00:53:49;-3.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T00:56:14;-3.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T00:58:40;-2.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T01:01:06;-2.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T01:03:32;-3.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T01:05:57;-3.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T01:08:23;-3.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T01:10:49;-3.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T01:13:14;-3.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T01:15:40;-3.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T01:18:06;-3.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T01:20:32;-2.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T01:22:58;-2.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T01:25:23;-2.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T01:27:49;-2.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T01:30:14;-2.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T01:32:40;-2.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T01:35:06;-3.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T01:37:32;-3.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T01:39:58;-3.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T01:42:23;-3.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T01:44:55;-3.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T01:47:49;-3.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T01:50:37;-3.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T01:53:21;-3.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T01:55:53;-3.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T01:58:21;-3.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T02:00:48;-3.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T02:03:14;-3.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T02:06:36;-3.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T02:18:59;-3.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T02:21:49;-3.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T02:24:16;-3.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T02:26:51;-3.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T02:29:26;-3.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T02:31:56;-3.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T02:34:25;-3.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T02:36:53;-3.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T02:39:21;-3.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T02:41:47;-3.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T02:44:14;-3.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T02:46:59;-3.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T02:54:52;-3.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T03:00:10;-3.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T03:02:59;-3.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T03:05:38;-3.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T03:08:10;-3.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T03:10:44;-3.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T03:13:19;-3.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T03:15:48;-3.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T03:19:06;-3.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T03:21:07;-3.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T03:23:39;-3.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T03:26:09;-3.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T03:28:41;-3.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T03:31:10;-3.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T03:33:46;-3.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T03:36:12;-3.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T03:38:38;-3.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T03:44:14;-3.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T03:46:54;-3.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T03:49:25;-3.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T03:52:45;-3.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T03:54:50;-3.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T03:57:19;-3.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T03:59:48;-3.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T04:02:16;-3.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T04:04:42;-3.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T04:07:09;-3.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T04:09:36;-3.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T04:12:03;-3.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T04:14:29;-3.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T04:16:54;-3.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T04:19:20;-3.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T04:21:45;-3.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T04:24:11;-3.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T04:26:36;-3.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T04:29:02;-3.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T04:31:28;-3.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T04:33:53;-3.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T04:36:19;-3.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T04:38:45;-4.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T04:41:13;-4.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T04:43:39;-4.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T04:46:06;-4.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T04:48:31;-4.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T04:50:57;-4.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T04:53:23;-4.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T04:55:48;-4.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T04:58:14;-4.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T05:00:39;-4.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T05:03:05;-4.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T05:05:30;-4.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T05:07:56;-4.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T05:10:22;-4.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T05:12:47;-4.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T05:15:32;-4.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T05:17:58;-4.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T05:20:25;-4.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T05:22:51;-4.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T05:25:17;-4.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T05:27:43;-4.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T05:30:10;-4.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T05:32:36;-4.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T05:35:01;-4.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T05:37:27;-4.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T05:39:52;-4.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T05:42:18;-4.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T05:44:44;-4.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T05:47:09;-4.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T05:49:35;-4.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T05:52:00;-4.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T05:54:29;-4.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T05:56:55;-4.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T05:59:20;-4.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T06:01:46;-4.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T06:04:12;-4.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T06:06:37;-4.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T06:09:03;-4.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T06:11:37;-4.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T06:14:04;-4.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T06:16:30;-4.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T06:18:57;-4.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T06:21:23;-4.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T06:23:48;-4.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T06:26:14;-4.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T06:28:40;-4.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T06:31:06;-4.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T06:33:32;-4.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T06:36:10;-4.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T06:38:41;-4.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T06:41:12;-4.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T06:43:38;-4.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T06:46:04;-4.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T06:48:30;-4.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T06:50:56;-4.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T06:53:22;-4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T06:55:47;-4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T06:58:13;-4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T07:00:38;-4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T07:03:04;-4.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T07:05:29;-4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T07:07:55;-4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T07:10:21;-4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T07:12:46;-4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T07:15:12;-4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T07:17:37;-4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T07:20:03;-4.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T07:22:29;-4.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T07:24:55;-4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T07:27:21;-4.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T07:29:47;-4.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T07:32:13;-4.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T07:34:38;-5.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T07:37:04;-4.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T07:39:29;-4.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T07:41:55;-4.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T07:44:39;-5.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T07:47:05;-5.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T07:49:31;-4.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T07:51:57;-4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T07:54:23;-4.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T07:56:50;-4.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T07:59:15;-4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T08:01:41;-4.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T08:04:07;-4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T08:06:32;-4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T08:08:58;-4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T08:11:25;-4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T08:13:51;-4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T08:16:17;-4.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T08:18:43;-4.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T08:21:10;-4.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T08:23:36;-4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T08:26:01;-4.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T08:28:28;-4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T08:30:53;-4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T08:33:19;-4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T08:35:44;-4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T08:38:10;-4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T08:40:35;-4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T08:43:01;-4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T08:45:45;-4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T08:48:10;-4.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T08:50:36;-4.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T08:53:02;-4.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T08:55:27;-4.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T08:57:53;-4.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T09:00:18;-4.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T09:02:45;-4.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T09:05:10;-4.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T09:07:36;-4.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T09:10:02;-4.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T09:12:28;-4.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T09:14:54;-4.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T09:17:19;-4.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T09:19:45;-4.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T09:22:10;-4.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T09:24:36;-4.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T09:27:01;-4.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T09:29:27;-4.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T09:31:52;-4.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T09:34:18;-3.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T09:36:46;-3.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T09:39:12;-3.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T09:41:56;-3.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T09:44:39;-3.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T09:49:44;-3.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T09:52:31;-3.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T09:57:56;-3.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T10:00:24;-3.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T10:02:51;-3.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T10:13:39;-3.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T10:24:42;-3.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T10:27:24;-3.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T10:29:50;-3.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T10:32:18;-3.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T10:34:46;-3.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T10:37:17;-3.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T10:39:44;-3.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T10:42:20;-3.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T10:45:01;-3.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T10:47:27;-3.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T10:49:54;-3.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T10:52:22;-3.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T10:54:54;-2.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T10:57:39;-3.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T11:00:26;-2.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T11:02:53;-2.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T11:07:54;-2.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T11:10:22;-2.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T11:12:48;-2.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T11:15:21;-2.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T11:17:50;-2.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T11:23:11;-2.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T11:25:38;-2.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T11:30:50;-2.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T11:33:33;-2.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T11:36:02;-2.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T11:38:32;-2.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T11:41:23;-2.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T11:44:13;-2.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T11:46:47;-2.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T11:49:20;-2.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T11:52:00;-2.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T11:54:28;-2.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T12:03:08;-2.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T12:05:58;-2.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T12:16:57;-1.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T12:19:38;-1.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T12:30:22;-1.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T12:33:10;-1.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T12:36:17;-1.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T12:38:50;-1.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T12:41:21;-1.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T12:44:09;-1.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T12:46:40;-1.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T12:49:17;-1.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T12:52:04;-1.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T12:54:32;-1.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T12:57:11;-1.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T13:00:10;-1.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T13:05:34;-1.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T13:08:27;-1.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T13:10:54;-1.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T13:13:54;-1.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T13:16:24;-1.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T13:18:51;-1.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T13:21:27;-1.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T13:23:53;-1.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T13:31:10;-1.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T13:33:44;-1.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T13:36:14;-1.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T13:38:42;-1.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T13:43:46;-1.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T13:46:29;-1.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T13:49:02;-1.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T13:51:32;-1.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T13:54:00;-1.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T13:56:32;-1.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T14:01:34;-1.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T14:06:45;-1.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T14:09:23;-1.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T14:11:50;-1.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T14:14:18;-1.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T14:16:45;-1.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T14:19:17;-1.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T14:21:47;-1.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T14:24:19;-1.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T14:26:46;-1.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T14:29:29;-1.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T14:32:16;-1.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T14:34:50;-1.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T14:37:20;-1.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T14:39:54;-1.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T14:42:20;-1.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T14:44:45;-1.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T14:47:15;-1.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T14:49:42;-1.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T14:52:29;-0.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T14:54:56;-1.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T14:57:24;-1.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T14:59:51;-1.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T15:02:22;-1.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T15:07:48;-1.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T15:12:45;-1.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T15:20:52;-0.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T15:23:36;-0.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T15:28:53;-0.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T15:31:29;-0.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T15:36:23;-0.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T15:38:50;-0.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T15:41:18;-0.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T15:43:45;-0.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T15:46:16;-0.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T15:48:45;-0.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T15:51:20;-0.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T15:53:48;-0.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T15:56:15;-0.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T15:59:00;-0.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T16:01:29;-0.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T16:03:55;-0.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T16:06:22;-0.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T16:08:48;-0.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T16:11:21;-0.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T16:17:22;-0.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T16:19:43;-0.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T16:22:23;-0.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T16:24:51;-0.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T16:27:17;-0.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T16:29:43;-0.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T16:32:13;-0.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T16:34:39;-0.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T16:37:07;-0.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T16:39:33;-0.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T16:42:00;-0.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T16:44:26;-0.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T16:46:51;-0.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T16:49:18;-0.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T16:51:45;-0.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T16:54:11;-0.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T16:56:37;-0.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T16:59:03;-0.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T17:01:30;-0.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T17:04:02;-0.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T17:06:30;-0.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T17:09:02;-0.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T17:11:30;-0.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T17:13:56;-0.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T17:16:22;-0.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T17:18:48;-0.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T17:21:14;-0.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T17:23:41;-0.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T17:26:08;-0.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T17:28:35;-0.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T17:31:13;-0.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T17:33:39;-0.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-18T17:36:05;-0.10;99.90