sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34007;SDS011;41085;51.594;7.138;2023-03-14T00:01:48;9.68;;;3.40;;
34007;SDS011;41085;51.594;7.138;2023-03-14T00:05:49;7.97;;;4.83;;
34007;SDS011;41085;51.594;7.138;2023-03-14T00:09:50;9.00;;;4.03;;
34007;SDS011;41085;51.594;7.138;2023-03-14T00:13:51;15.05;;;4.68;;
34007;SDS011;41085;51.594;7.138;2023-03-14T00:17:52;11.38;;;3.80;;
34007;SDS011;41085;51.594;7.138;2023-03-14T00:21:53;8.63;;;4.97;;
34007;SDS011;41085;51.594;7.138;2023-03-14T00:25:56;8.30;;;3.50;;
34007;SDS011;41085;51.594;7.138;2023-03-14T00:30:02;9.15;;;3.40;;
34007;SDS011;41085;51.594;7.138;2023-03-14T00:34:03;6.43;;;3.67;;
34007;SDS011;41085;51.594;7.138;2023-03-14T00:38:04;5.67;;;4.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T00:42:04;6.97;;;3.70;;
34007;SDS011;41085;51.594;7.138;2023-03-14T00:46:05;11.68;;;4.22;;
34007;SDS011;41085;51.594;7.138;2023-03-14T00:50:06;6.80;;;3.37;;
34007;SDS011;41085;51.594;7.138;2023-03-14T00:54:07;5.95;;;3.22;;
34007;SDS011;41085;51.594;7.138;2023-03-14T00:58:08;7.15;;;3.47;;
34007;SDS011;41085;51.594;7.138;2023-03-14T01:02:09;5.80;;;2.75;;
34007;SDS011;41085;51.594;7.138;2023-03-14T01:06:16;7.53;;;2.50;;
34007;SDS011;41085;51.594;7.138;2023-03-14T01:10:19;4.43;;;1.90;;
34007;SDS011;41085;51.594;7.138;2023-03-14T01:14:20;4.27;;;2.57;;
34007;SDS011;41085;51.594;7.138;2023-03-14T01:18:20;4.00;;;2.20;;
34007;SDS011;41085;51.594;7.138;2023-03-14T01:22:21;8.87;;;1.67;;
34007;SDS011;41085;51.594;7.138;2023-03-14T01:26:22;4.70;;;2.33;;
34007;SDS011;41085;51.594;7.138;2023-03-14T01:30:24;4.53;;;1.88;;
34007;SDS011;41085;51.594;7.138;2023-03-14T01:34:25;8.20;;;2.47;;
34007;SDS011;41085;51.594;7.138;2023-03-14T01:38:25;3.00;;;1.98;;
34007;SDS011;41085;51.594;7.138;2023-03-14T01:42:26;3.17;;;2.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T01:46:37;2.33;;;1.83;;
34007;SDS011;41085;51.594;7.138;2023-03-14T01:50:42;3.22;;;1.58;;
34007;SDS011;41085;51.594;7.138;2023-03-14T01:54:44;7.70;;;1.77;;
34007;SDS011;41085;51.594;7.138;2023-03-14T01:58:48;5.20;;;1.60;;
34007;SDS011;41085;51.594;7.138;2023-03-14T02:02:53;4.38;;;2.17;;
34007;SDS011;41085;51.594;7.138;2023-03-14T02:07:05;2.83;;;1.63;;
34007;SDS011;41085;51.594;7.138;2023-03-14T02:11:23;3.00;;;1.67;;
34007;SDS011;41085;51.594;7.138;2023-03-14T02:15:28;3.28;;;1.58;;
34007;SDS011;41085;51.594;7.138;2023-03-14T02:28:17;4.37;;;0.93;;
34007;SDS011;41085;51.594;7.138;2023-03-14T02:32:18;3.67;;;0.88;;
34007;SDS011;41085;51.594;7.138;2023-03-14T02:36:20;1.80;;;1.23;;
34007;SDS011;41085;51.594;7.138;2023-03-14T02:40:21;1.07;;;0.80;;
34007;SDS011;41085;51.594;7.138;2023-03-14T02:44:22;2.20;;;0.80;;
34007;SDS011;41085;51.594;7.138;2023-03-14T02:48:35;1.37;;;1.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T02:52:57;6.40;;;1.17;;
34007;SDS011;41085;51.594;7.138;2023-03-14T02:56:57;2.13;;;1.03;;
34007;SDS011;41085;51.594;7.138;2023-03-14T03:00:58;1.03;;;0.90;;
34007;SDS011;41085;51.594;7.138;2023-03-14T03:04:58;2.10;;;1.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T03:08:59;2.63;;;0.93;;
34007;SDS011;41085;51.594;7.138;2023-03-14T03:13:00;1.90;;;0.70;;
34007;SDS011;41085;51.594;7.138;2023-03-14T03:17:00;1.63;;;0.70;;
34007;SDS011;41085;51.594;7.138;2023-03-14T03:21:02;1.53;;;1.03;;
34007;SDS011;41085;51.594;7.138;2023-03-14T03:25:05;1.13;;;0.80;;
34007;SDS011;41085;51.594;7.138;2023-03-14T03:29:06;0.70;;;0.70;;
34007;SDS011;41085;51.594;7.138;2023-03-14T03:33:07;1.33;;;0.77;;
34007;SDS011;41085;51.594;7.138;2023-03-14T03:37:08;2.08;;;0.73;;
34007;SDS011;41085;51.594;7.138;2023-03-14T03:41:09;1.57;;;1.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T03:45:10;0.65;;;0.50;;
34007;SDS011;41085;51.594;7.138;2023-03-14T03:49:11;2.67;;;0.80;;
34007;SDS011;41085;51.594;7.138;2023-03-14T03:53:11;1.30;;;0.70;;
34007;SDS011;41085;51.594;7.138;2023-03-14T03:57:12;0.63;;;0.50;;
34007;SDS011;41085;51.594;7.138;2023-03-14T04:01:13;0.75;;;0.47;;
34007;SDS011;41085;51.594;7.138;2023-03-14T04:05:13;1.50;;;0.67;;
34007;SDS011;41085;51.594;7.138;2023-03-14T04:09:14;0.57;;;0.40;;
34007;SDS011;41085;51.594;7.138;2023-03-14T04:13:15;2.53;;;0.57;;
34007;SDS011;41085;51.594;7.138;2023-03-14T04:17:15;1.90;;;0.50;;
34007;SDS011;41085;51.594;7.138;2023-03-14T04:21:16;1.00;;;0.40;;
34007;SDS011;41085;51.594;7.138;2023-03-14T04:25:17;1.17;;;0.70;;
34007;SDS011;41085;51.594;7.138;2023-03-14T04:29:19;1.50;;;0.30;;
34007;SDS011;41085;51.594;7.138;2023-03-14T04:33:20;1.30;;;0.63;;
34007;SDS011;41085;51.594;7.138;2023-03-14T04:37:20;0.97;;;0.43;;
34007;SDS011;41085;51.594;7.138;2023-03-14T04:41:21;0.80;;;0.77;;
34007;SDS011;41085;51.594;7.138;2023-03-14T04:45:22;0.97;;;0.60;;
34007;SDS011;41085;51.594;7.138;2023-03-14T04:49:22;0.88;;;0.28;;
34007;SDS011;41085;51.594;7.138;2023-03-14T04:53:23;1.20;;;0.67;;
34007;SDS011;41085;51.594;7.138;2023-03-14T04:57:23;0.30;;;0.20;;
34007;SDS011;41085;51.594;7.138;2023-03-14T05:01:24;0.40;;;0.30;;
34007;SDS011;41085;51.594;7.138;2023-03-14T05:05:25;4.00;;;0.37;;
34007;SDS011;41085;51.594;7.138;2023-03-14T05:09:26;0.40;;;0.20;;
34007;SDS011;41085;51.594;7.138;2023-03-14T05:13:26;0.60;;;0.20;;
34007;SDS011;41085;51.594;7.138;2023-03-14T05:17:27;0.30;;;0.20;;
34007;SDS011;41085;51.594;7.138;2023-03-14T05:21:27;1.00;;;0.40;;
34007;SDS011;41085;51.594;7.138;2023-03-14T05:25:28;0.20;;;0.20;;
34007;SDS011;41085;51.594;7.138;2023-03-14T05:29:28;0.67;;;0.50;;
34007;SDS011;41085;51.594;7.138;2023-03-14T05:33:29;0.40;;;0.20;;
34007;SDS011;41085;51.594;7.138;2023-03-14T05:37:29;0.37;;;0.30;;
34007;SDS011;41085;51.594;7.138;2023-03-14T05:41:30;0.70;;;0.55;;
34007;SDS011;41085;51.594;7.138;2023-03-14T05:45:31;0.60;;;0.20;;
34007;SDS011;41085;51.594;7.138;2023-03-14T05:49:31;0.60;;;0.30;;
34007;SDS011;41085;51.594;7.138;2023-03-14T05:53:32;0.30;;;0.20;;
34007;SDS011;41085;51.594;7.138;2023-03-14T05:57:32;1.90;;;0.30;;
34007;SDS011;41085;51.594;7.138;2023-03-14T06:01:33;0.43;;;0.43;;
34007;SDS011;41085;51.594;7.138;2023-03-14T06:05:33;0.07;;;0.07;;
34007;SDS011;41085;51.594;7.138;2023-03-14T06:09:34;0.50;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T06:13:35;0.40;;;0.30;;
34007;SDS011;41085;51.594;7.138;2023-03-14T06:17:35;0.77;;;0.40;;
34007;SDS011;41085;51.594;7.138;2023-03-14T06:21:36;0.15;;;0.15;;
34007;SDS011;41085;51.594;7.138;2023-03-14T06:25:37;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T06:29:38;0.60;;;0.20;;
34007;SDS011;41085;51.594;7.138;2023-03-14T06:33:44;0.20;;;0.20;;
34007;SDS011;41085;51.594;7.138;2023-03-14T06:37:45;0.33;;;0.13;;
34007;SDS011;41085;51.594;7.138;2023-03-14T06:41:45;0.73;;;0.23;;
34007;SDS011;41085;51.594;7.138;2023-03-14T06:45:46;0.30;;;0.20;;
34007;SDS011;41085;51.594;7.138;2023-03-14T06:49:47;0.20;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T06:53:47;0.40;;;0.30;;
34007;SDS011;41085;51.594;7.138;2023-03-14T06:57:48;0.50;;;0.20;;
34007;SDS011;41085;51.594;7.138;2023-03-14T07:01:48;0.20;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T07:05:50;0.07;;;0.07;;
34007;SDS011;41085;51.594;7.138;2023-03-14T07:09:51;1.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T07:13:51;0.30;;;0.20;;
34007;SDS011;41085;51.594;7.138;2023-03-14T07:17:52;0.40;;;0.30;;
34007;SDS011;41085;51.594;7.138;2023-03-14T07:21:52;0.20;;;0.20;;
34007;SDS011;41085;51.594;7.138;2023-03-14T07:25:53;5.40;;;0.15;;
34007;SDS011;41085;51.594;7.138;2023-03-14T07:29:53;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T07:33:54;0.30;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T07:37:55;2.28;;;0.17;;
34007;SDS011;41085;51.594;7.138;2023-03-14T07:41:55;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T07:45:56;2.50;;;0.20;;
34007;SDS011;41085;51.594;7.138;2023-03-14T07:49:56;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T07:53:57;0.30;;;0.20;;
34007;SDS011;41085;51.594;7.138;2023-03-14T07:57:58;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T08:01:58;0.23;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T08:05:59;2.20;;;0.20;;
34007;SDS011;41085;51.594;7.138;2023-03-14T08:09:59;0.30;;;0.20;;
34007;SDS011;41085;51.594;7.138;2023-03-14T08:14:00;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T08:18:00;0.20;;;0.20;;
34007;SDS011;41085;51.594;7.138;2023-03-14T08:22:01;1.43;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T08:26:02;0.40;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T08:30:05;0.30;;;0.20;;
34007;SDS011;41085;51.594;7.138;2023-03-14T08:34:07;1.70;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T08:38:08;0.60;;;0.17;;
34007;SDS011;41085;51.594;7.138;2023-03-14T08:42:08;0.03;;;0.03;;
34007;SDS011;41085;51.594;7.138;2023-03-14T08:46:09;1.20;;;0.20;;
34007;SDS011;41085;51.594;7.138;2023-03-14T08:50:10;1.30;;;0.30;;
34007;SDS011;41085;51.594;7.138;2023-03-14T08:54:11;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T08:58:12;2.27;;;0.27;;
34007;SDS011;41085;51.594;7.138;2023-03-14T09:02:12;0.50;;;0.30;;
34007;SDS011;41085;51.594;7.138;2023-03-14T09:06:13;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T09:10:14;0.63;;;0.03;;
34007;SDS011;41085;51.594;7.138;2023-03-14T09:14:14;0.20;;;0.20;;
34007;SDS011;41085;51.594;7.138;2023-03-14T09:18:15;0.20;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T09:22:15;0.10;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T09:26:25;0.47;;;0.17;;
34007;SDS011;41085;51.594;7.138;2023-03-14T09:30:38;0.10;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T09:34:39;1.30;;;0.20;;
34007;SDS011;41085;51.594;7.138;2023-03-14T09:38:39;0.20;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T09:42:40;0.30;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T09:46:43;0.20;;;0.20;;
34007;SDS011;41085;51.594;7.138;2023-03-14T09:50:48;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T09:54:53;0.50;;;0.20;;
34007;SDS011;41085;51.594;7.138;2023-03-14T09:59:00;0.10;;;0.05;;
34007;SDS011;41085;51.594;7.138;2023-03-14T10:07:14;0.30;;;0.20;;
34007;SDS011;41085;51.594;7.138;2023-03-14T10:11:19;0.10;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T10:15:25;1.08;;;0.20;;
34007;SDS011;41085;51.594;7.138;2023-03-14T10:19:27;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T10:23:28;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T10:27:32;0.03;;;0.03;;
34007;SDS011;41085;51.594;7.138;2023-03-14T10:31:45;0.30;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T10:36:05;0.05;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T10:40:12;0.10;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T10:44:16;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T10:48:36;0.10;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T10:52:38;0.05;;;0.05;;
34007;SDS011;41085;51.594;7.138;2023-03-14T10:56:58;0.20;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T11:01:03;0.50;;;0.30;;
34007;SDS011;41085;51.594;7.138;2023-03-14T11:05:40;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T11:22:24;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T11:31:13;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T11:53:09;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T11:57:25;0.27;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T12:01:50;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T12:10:13;0.20;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T12:14:18;0.20;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T12:18:46;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T12:22:49;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T12:27:11;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T12:31:43;0.20;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T12:35:46;0.20;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T12:39:57;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T12:48:30;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T12:52:45;0.30;;;0.20;;
34007;SDS011;41085;51.594;7.138;2023-03-14T12:57:04;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T13:01:15;3.28;;;0.03;;
34007;SDS011;41085;51.594;7.138;2023-03-14T13:13:31;0.40;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T13:17:39;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T13:22:26;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T13:26:32;0.28;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T13:30:40;0.60;;;0.20;;
34007;SDS011;41085;51.594;7.138;2023-03-14T13:34:42;0.03;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T13:38:54;0.10;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T13:43:21;0.87;;;0.23;;
34007;SDS011;41085;51.594;7.138;2023-03-14T13:47:28;0.10;;;0.08;;
34007;SDS011;41085;51.594;7.138;2023-03-14T13:51:29;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T13:55:35;0.60;;;0.20;;
34007;SDS011;41085;51.594;7.138;2023-03-14T13:59:36;0.08;;;0.08;;
34007;SDS011;41085;51.594;7.138;2023-03-14T14:03:37;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T14:07:42;2.05;;;0.20;;
34007;SDS011;41085;51.594;7.138;2023-03-14T14:15:53;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T14:19:55;0.30;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T14:23:56;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T14:27:57;0.45;;;0.13;;
34007;SDS011;41085;51.594;7.138;2023-03-14T14:32:03;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T14:36:41;0.20;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T14:40:48;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T14:44:51;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T14:48:55;0.10;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T14:53:01;1.40;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T14:57:28;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T15:01:37;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T15:05:39;3.22;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T15:09:41;1.10;;;0.13;;
34007;SDS011;41085;51.594;7.138;2023-03-14T15:13:50;0.17;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T15:17:53;0.10;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T15:21:57;0.35;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T15:26:05;0.40;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T15:30:16;0.90;;;0.03;;
34007;SDS011;41085;51.594;7.138;2023-03-14T15:34:18;0.30;;;0.20;;
34007;SDS011;41085;51.594;7.138;2023-03-14T15:38:20;0.40;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T15:42:22;0.30;;;0.20;;
34007;SDS011;41085;51.594;7.138;2023-03-14T15:46:23;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T15:50:24;0.20;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T15:54:30;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T15:58:53;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T16:02:54;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T16:06:54;0.50;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T16:10:57;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T16:14:59;0.10;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T16:19:00;0.20;;;0.20;;
34007;SDS011;41085;51.594;7.138;2023-03-14T16:23:01;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T16:27:02;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T16:31:11;1.60;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T16:35:13;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T16:39:14;0.30;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T16:43:14;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T16:47:18;1.00;;;0.30;;
34007;SDS011;41085;51.594;7.138;2023-03-14T16:51:19;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T16:55:20;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T16:59:21;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T17:03:24;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T17:07:26;0.10;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T17:11:27;0.20;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T17:15:27;0.37;;;0.03;;
34007;SDS011;41085;51.594;7.138;2023-03-14T17:19:30;2.70;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T17:23:40;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T17:27:41;0.20;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T17:31:41;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T17:35:44;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T17:39:58;3.40;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T17:44:04;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T17:48:11;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T17:57:15;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T18:02:18;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T18:07:02;0.03;;;0.03;;
34007;SDS011;41085;51.594;7.138;2023-03-14T18:11:03;0.10;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T18:15:33;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T18:19:34;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T18:23:50;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T18:27:51;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T18:36:53;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T18:42:02;4.20;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T18:46:03;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T18:50:28;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T18:54:56;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T18:59:03;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T19:03:28;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T19:07:50;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T19:11:51;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T19:16:03;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T19:20:42;0.20;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T19:25:20;0.10;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T19:29:24;0.10;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T19:34:06;0.03;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T19:39:14;0.75;;;0.05;;
34007;SDS011;41085;51.594;7.138;2023-03-14T19:43:18;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T19:47:22;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T19:51:52;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T19:56:08;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T20:00:20;0.03;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T20:04:21;0.15;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T20:08:27;0.90;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T20:12:36;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T20:21:45;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T20:26:32;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T20:31:09;0.20;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T20:35:13;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T20:39:26;1.80;;;0.20;;
34007;SDS011;41085;51.594;7.138;2023-03-14T20:43:29;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T20:47:35;0.08;;;0.08;;
34007;SDS011;41085;51.594;7.138;2023-03-14T20:51:38;0.30;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T20:55:40;0.30;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T20:59:50;0.10;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T21:03:51;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T21:07:57;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T21:12:00;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T21:16:04;0.40;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T21:20:43;0.40;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T21:30:42;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T21:35:11;1.80;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T21:39:19;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T21:43:46;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T21:48:08;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T21:52:10;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T21:56:17;0.40;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T22:00:49;0.10;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T22:04:51;0.30;;;0.03;;
34007;SDS011;41085;51.594;7.138;2023-03-14T22:13:48;0.10;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T22:17:49;0.73;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T22:21:50;1.38;;;0.15;;
34007;SDS011;41085;51.594;7.138;2023-03-14T22:25:51;0.20;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T22:29:51;0.07;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T22:33:52;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T22:37:52;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T22:41:55;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T22:45:58;0.13;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T22:49:59;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T22:54:03;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T22:58:04;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T23:02:04;0.10;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T23:06:05;1.30;;;0.15;;
34007;SDS011;41085;51.594;7.138;2023-03-14T23:10:06;0.10;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T23:14:07;0.05;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T23:18:09;0.10;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T23:22:12;0.40;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T23:26:15;2.83;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T23:30:23;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T23:34:23;0.10;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T23:38:24;0.50;;;0.10;;
34007;SDS011;41085;51.594;7.138;2023-03-14T23:42:25;0.25;;;0.20;;
34007;SDS011;41085;51.594;7.138;2023-03-14T23:46:26;0.30;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T23:50:28;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T23:54:31;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2023-03-14T23:58:32;0.10;;;0.07;;
