sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18932;DHT22;9598;50.954;3.112;2023-11-21T00:02:44;10.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T00:07:46;10.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T00:12:49;10.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T00:17:52;10.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T00:22:54;10.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T00:27:56;10.90;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T00:32:59;10.90;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T00:38:02;10.90;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T00:43:04;10.90;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T00:48:07;10.90;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T00:53:10;10.90;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T00:58:12;10.90;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T01:03:16;10.90;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T01:08:18;10.90;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T01:13:21;11.00;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T01:18:25;11.00;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T01:23:27;11.00;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T01:28:29;11.00;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T01:33:33;11.00;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T01:38:35;11.00;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T01:43:37;11.00;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T01:48:41;11.00;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T01:53:43;11.00;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T01:58:46;11.00;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T02:03:50;11.00;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T02:08:52;11.00;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T02:13:54;11.00;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T02:18:58;11.00;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T02:24:02;11.00;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T02:29:04;11.10;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T02:34:06;11.10;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T02:39:10;11.10;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T02:44:12;11.10;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T02:49:14;11.20;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T02:54:19;11.10;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T02:59:22;11.20;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T03:04:25;11.20;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T03:09:29;11.20;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T03:14:31;11.20;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T03:19:34;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T03:24:37;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T03:29:40;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T03:34:53;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T03:39:58;11.40;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T03:45:00;11.40;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T03:50:04;11.40;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T03:55:08;11.40;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T04:00:12;11.40;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T04:05:14;11.40;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T04:10:18;11.40;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T04:15:20;11.40;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T04:20:22;11.40;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T04:25:26;11.50;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T04:30:29;11.50;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T04:35:31;11.50;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T04:40:34;11.50;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T04:45:36;11.60;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T04:50:39;11.60;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T04:55:42;11.60;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T05:00:44;11.70;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T05:05:47;11.70;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T05:10:50;11.70;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T05:15:53;11.70;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T05:20:55;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T05:25:58;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T05:31:00;11.90;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T05:36:03;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T05:41:06;11.90;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T05:46:11;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T05:51:14;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T05:56:17;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T06:01:19;11.90;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T06:06:22;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T06:11:26;11.90;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T06:16:28;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T06:21:30;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T06:26:34;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T06:31:36;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T06:36:39;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T06:41:42;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T06:46:44;11.70;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T06:51:46;11.70;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T06:56:50;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T07:01:54;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T07:06:56;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T07:11:59;11.70;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T07:17:02;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T07:22:04;11.70;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T07:27:08;11.70;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T07:32:10;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T07:37:13;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T07:42:17;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T07:47:19;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T07:52:21;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T07:57:25;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T08:02:27;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T08:07:29;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T08:12:33;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T08:17:35;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T08:22:37;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T08:27:43;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T08:32:45;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T08:37:47;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T08:42:50;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T08:47:53;11.90;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T08:52:55;12.00;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T08:58:00;12.00;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T09:03:02;12.10;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T09:08:09;12.00;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T09:13:12;12.10;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T09:18:17;12.10;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T09:23:19;12.10;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T09:28:23;12.20;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T09:33:25;12.30;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T09:38:27;12.40;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T09:43:31;12.50;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T09:48:35;12.50;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T09:53:38;12.50;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T09:58:46;12.60;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T10:03:48;12.60;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T10:08:51;12.70;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T10:13:55;12.70;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T10:18:59;12.70;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T10:24:01;12.60;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T10:29:05;12.60;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T10:34:14;12.60;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T10:39:17;12.60;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T10:44:21;12.70;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T10:49:25;12.70;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T10:54:28;12.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T10:59:31;12.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T11:04:34;12.90;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T11:09:38;13.00;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T11:14:42;13.10;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T11:19:46;13.20;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T11:25:03;13.20;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T11:30:25;13.20;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T11:35:34;13.20;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T11:40:41;13.20;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T11:45:48;13.20;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T11:51:03;13.20;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T11:56:25;13.30;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T12:01:33;13.30;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T12:06:35;13.40;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T12:11:37;13.40;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T12:16:43;13.40;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T12:21:45;13.40;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T12:26:49;13.40;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T12:31:53;13.40;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T12:36:55;13.50;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T12:41:57;13.40;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T12:47:02;13.40;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T12:52:06;13.40;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T12:57:08;13.40;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T13:02:12;13.30;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T13:07:16;13.30;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T13:12:23;13.30;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T13:17:27;13.30;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T13:22:29;13.30;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T13:27:31;13.20;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T13:32:36;13.30;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T13:37:38;13.30;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T13:42:41;13.30;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T13:47:45;13.30;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T13:52:47;13.30;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T13:57:49;13.20;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T14:02:54;13.20;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T14:08:01;13.20;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T14:13:05;13.20;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T14:18:09;13.20;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T14:23:12;13.10;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T14:28:15;13.20;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T14:33:19;13.20;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T14:38:21;13.10;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T14:43:23;13.10;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T14:48:28;13.00;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T14:53:42;13.00;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T14:58:54;13.00;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T15:03:58;13.00;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T15:09:01;13.00;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T15:14:16;13.00;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T15:19:29;12.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T15:24:31;12.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T15:29:33;12.70;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T15:34:38;12.60;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T15:39:40;12.50;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T15:44:42;12.50;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T15:49:49;12.40;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T15:54:51;12.40;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T15:59:54;12.30;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T16:04:58;12.30;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T16:10:00;12.20;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T16:15:04;12.10;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T16:20:10;12.00;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T16:25:14;12.00;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T16:30:16;11.90;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T16:35:24;11.90;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T16:40:26;11.90;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T16:45:28;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T16:50:31;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T16:55:33;11.70;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T17:00:36;11.70;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T17:05:39;11.60;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T17:10:41;11.60;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T17:15:43;11.60;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T17:20:48;11.50;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T17:25:51;11.50;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T17:30:53;11.50;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T17:35:57;11.50;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T17:40:59;11.50;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T17:46:01;11.50;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T17:51:06;11.50;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T17:56:12;11.40;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T18:01:14;11.40;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T18:06:18;11.40;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T18:11:21;11.40;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T18:16:23;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T18:21:27;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T18:26:29;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T18:31:31;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T18:36:34;11.20;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T18:41:36;11.20;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T18:46:39;11.20;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T18:51:46;11.10;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T18:56:48;11.10;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T19:01:51;11.00;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T19:06:54;11.00;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T19:12:00;11.00;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T19:17:03;11.00;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T19:22:06;11.00;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T19:27:08;10.90;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T19:32:11;11.00;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T19:37:14;11.00;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T19:42:16;10.90;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T19:47:18;10.90;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T19:52:22;10.90;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T19:57:26;10.90;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T20:02:28;10.90;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T20:07:31;10.90;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T20:12:33;10.90;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T20:17:35;10.90;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T20:22:41;10.90;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T20:27:43;10.90;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T20:32:45;10.90;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T20:37:48;10.90;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T20:42:50;10.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T20:47:53;10.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T20:52:56;10.70;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T20:57:58;10.70;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T21:03:01;10.70;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T21:08:06;10.70;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T21:13:08;10.70;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T21:18:12;10.60;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T21:23:17;10.60;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T21:28:20;10.50;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T21:33:22;10.30;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T21:38:25;10.30;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T21:43:31;10.20;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T21:48:33;10.10;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T21:53:37;10.00;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T21:58:39;10.00;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T22:03:41;9.90;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T22:08:45;9.80;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T22:13:47;9.70;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T22:18:49;9.70;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T22:23:53;9.60;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T22:28:55;9.70;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T22:33:57;9.70;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T22:39:01;9.70;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T22:44:04;9.70;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T22:49:06;9.70;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T22:54:11;9.60;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T22:59:13;9.50;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T23:04:15;9.40;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T23:09:19;9.30;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T23:14:22;9.30;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T23:19:27;9.20;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T23:24:32;9.20;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T23:29:34;9.10;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T23:34:42;9.10;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T23:39:47;9.10;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T23:44:52;9.10;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T23:49:56;9.10;99.90
18932;DHT22;9598;50.954;3.112;2023-11-21T23:55:00;9.00;99.90
