sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43088;SDS011;28709;52.030;5.652;2022-08-03T00:01:49;0.43;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T00:04:15;0.70;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T00:06:41;0.15;;;0.15;;
43088;SDS011;28709;52.030;5.652;2022-08-03T00:09:07;0.17;;;0.08;;
43088;SDS011;28709;52.030;5.652;2022-08-03T00:11:33;0.35;;;0.17;;
43088;SDS011;28709;52.030;5.652;2022-08-03T00:13:59;0.10;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T00:16:25;0.25;;;0.00;;
43088;SDS011;28709;52.030;5.652;2022-08-03T00:18:50;0.73;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T00:21:16;0.20;;;0.20;;
43088;SDS011;28709;52.030;5.652;2022-08-03T00:23:42;0.10;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T00:26:07;0.30;;;0.20;;
43088;SDS011;28709;52.030;5.652;2022-08-03T00:28:33;0.10;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T00:30:59;0.00;;;0.00;;
43088;SDS011;28709;52.030;5.652;2022-08-03T00:33:24;0.17;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T00:35:50;0.10;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T00:38:17;0.20;;;0.20;;
43088;SDS011;28709;52.030;5.652;2022-08-03T00:40:43;0.13;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T00:43:09;0.20;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T00:45:36;0.10;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T00:48:03;0.10;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T00:50:31;0.10;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T00:53:01;0.10;;;0.03;;
43088;SDS011;28709;52.030;5.652;2022-08-03T00:55:28;0.00;;;0.00;;
43088;SDS011;28709;52.030;5.652;2022-08-03T00:57:54;0.88;;;0.30;;
43088;SDS011;28709;52.030;5.652;2022-08-03T01:00:22;0.17;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T01:02:49;0.13;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T01:05:15;0.10;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T01:13:26;0.10;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T01:21:36;0.40;;;0.30;;
43088;SDS011;28709;52.030;5.652;2022-08-03T01:24:17;0.30;;;0.20;;
43088;SDS011;28709;52.030;5.652;2022-08-03T01:27:11;0.20;;;0.20;;
43088;SDS011;28709;52.030;5.652;2022-08-03T01:30:03;0.10;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T01:32:34;0.20;;;0.20;;
43088;SDS011;28709;52.030;5.652;2022-08-03T01:35:03;0.43;;;0.20;;
43088;SDS011;28709;52.030;5.652;2022-08-03T01:37:37;0.20;;;0.20;;
43088;SDS011;28709;52.030;5.652;2022-08-03T01:40:24;0.32;;;0.20;;
43088;SDS011;28709;52.030;5.652;2022-08-03T01:42:53;0.10;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T01:45:21;0.57;;;0.28;;
43088;SDS011;28709;52.030;5.652;2022-08-03T01:47:48;0.05;;;0.05;;
43088;SDS011;28709;52.030;5.652;2022-08-03T01:50:17;0.85;;;0.25;;
43088;SDS011;28709;52.030;5.652;2022-08-03T01:52:46;0.00;;;0.00;;
43088;SDS011;28709;52.030;5.652;2022-08-03T01:55:13;0.55;;;0.30;;
43088;SDS011;28709;52.030;5.652;2022-08-03T01:57:42;0.40;;;0.28;;
43088;SDS011;28709;52.030;5.652;2022-08-03T02:00:09;0.57;;;0.20;;
43088;SDS011;28709;52.030;5.652;2022-08-03T02:02:36;1.10;;;0.20;;
43088;SDS011;28709;52.030;5.652;2022-08-03T02:05:05;1.27;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T02:07:32;0.10;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T02:10:00;0.10;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T02:12:28;0.10;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T02:14:56;0.32;;;0.20;;
43088;SDS011;28709;52.030;5.652;2022-08-03T02:17:24;0.03;;;0.03;;
43088;SDS011;28709;52.030;5.652;2022-08-03T02:19:51;0.22;;;0.13;;
43088;SDS011;28709;52.030;5.652;2022-08-03T02:22:18;0.30;;;0.20;;
43088;SDS011;28709;52.030;5.652;2022-08-03T02:24:45;0.57;;;0.22;;
43088;SDS011;28709;52.030;5.652;2022-08-03T02:27:14;0.20;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T02:29:48;0.65;;;0.30;;
43088;SDS011;28709;52.030;5.652;2022-08-03T02:32:19;0.77;;;0.28;;
43088;SDS011;28709;52.030;5.652;2022-08-03T02:34:49;0.08;;;0.08;;
43088;SDS011;28709;52.030;5.652;2022-08-03T02:37:17;0.00;;;0.00;;
43088;SDS011;28709;52.030;5.652;2022-08-03T02:39:44;0.10;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T02:42:12;0.10;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T02:44:39;0.28;;;0.28;;
43088;SDS011;28709;52.030;5.652;2022-08-03T02:47:11;0.10;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T02:49:38;0.10;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T02:52:08;0.10;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T02:54:35;0.32;;;0.20;;
43088;SDS011;28709;52.030;5.652;2022-08-03T02:57:02;0.20;;;0.13;;
43088;SDS011;28709;52.030;5.652;2022-08-03T02:59:31;3.92;;;0.20;;
43088;SDS011;28709;52.030;5.652;2022-08-03T03:01:59;0.10;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T03:04:26;0.32;;;0.25;;
43088;SDS011;28709;52.030;5.652;2022-08-03T03:06:53;0.60;;;0.30;;
43088;SDS011;28709;52.030;5.652;2022-08-03T03:09:20;0.22;;;0.22;;
43088;SDS011;28709;52.030;5.652;2022-08-03T03:11:46;0.65;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-03T03:14:14;0.73;;;0.32;;
43088;SDS011;28709;52.030;5.652;2022-08-03T03:16:40;0.63;;;0.30;;
43088;SDS011;28709;52.030;5.652;2022-08-03T03:19:07;0.55;;;0.28;;
43088;SDS011;28709;52.030;5.652;2022-08-03T03:21:35;1.52;;;0.30;;
43088;SDS011;28709;52.030;5.652;2022-08-03T03:24:01;0.30;;;0.20;;
43088;SDS011;28709;52.030;5.652;2022-08-03T03:26:29;0.30;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T03:28:55;0.38;;;0.38;;
43088;SDS011;28709;52.030;5.652;2022-08-03T03:31:20;1.65;;;0.60;;
43088;SDS011;28709;52.030;5.652;2022-08-03T03:33:46;0.10;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T03:36:12;0.28;;;0.22;;
43088;SDS011;28709;52.030;5.652;2022-08-03T03:38:38;0.20;;;0.20;;
43088;SDS011;28709;52.030;5.652;2022-08-03T03:41:03;0.35;;;0.32;;
43088;SDS011;28709;52.030;5.652;2022-08-03T03:43:29;0.20;;;0.20;;
43088;SDS011;28709;52.030;5.652;2022-08-03T03:45:56;0.22;;;0.22;;
43088;SDS011;28709;52.030;5.652;2022-08-03T03:48:23;0.20;;;0.20;;
43088;SDS011;28709;52.030;5.652;2022-08-03T03:50:49;0.75;;;0.32;;
43088;SDS011;28709;52.030;5.652;2022-08-03T03:53:15;0.10;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T03:55:40;0.47;;;0.25;;
43088;SDS011;28709;52.030;5.652;2022-08-03T03:58:06;0.10;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T04:00:32;0.32;;;0.20;;
43088;SDS011;28709;52.030;5.652;2022-08-03T04:02:58;0.00;;;0.00;;
43088;SDS011;28709;52.030;5.652;2022-08-03T04:05:24;0.10;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T04:08:11;0.50;;;0.30;;
43088;SDS011;28709;52.030;5.652;2022-08-03T04:11:04;0.43;;;0.30;;
43088;SDS011;28709;52.030;5.652;2022-08-03T04:13:48;0.32;;;0.32;;
43088;SDS011;28709;52.030;5.652;2022-08-03T04:16:17;0.40;;;0.30;;
43088;SDS011;28709;52.030;5.652;2022-08-03T04:18:45;0.20;;;0.13;;
43088;SDS011;28709;52.030;5.652;2022-08-03T04:21:15;0.47;;;0.30;;
43088;SDS011;28709;52.030;5.652;2022-08-03T04:23:43;0.22;;;0.22;;
43088;SDS011;28709;52.030;5.652;2022-08-03T04:26:13;0.22;;;0.22;;
43088;SDS011;28709;52.030;5.652;2022-08-03T04:28:42;0.60;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-03T04:31:10;0.82;;;0.40;;
43088;SDS011;28709;52.030;5.652;2022-08-03T04:33:37;0.60;;;0.40;;
43088;SDS011;28709;52.030;5.652;2022-08-03T04:36:05;0.20;;;0.20;;
43088;SDS011;28709;52.030;5.652;2022-08-03T04:38:35;0.10;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T04:41:04;0.20;;;0.20;;
43088;SDS011;28709;52.030;5.652;2022-08-03T04:43:31;0.13;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T04:45:58;0.17;;;0.17;;
43088;SDS011;28709;52.030;5.652;2022-08-03T04:48:25;0.10;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T04:50:51;0.38;;;0.30;;
43088;SDS011;28709;52.030;5.652;2022-08-03T04:53:17;0.43;;;0.20;;
43088;SDS011;28709;52.030;5.652;2022-08-03T04:55:43;0.22;;;0.20;;
43088;SDS011;28709;52.030;5.652;2022-08-03T04:58:09;0.55;;;0.20;;
43088;SDS011;28709;52.030;5.652;2022-08-03T05:00:34;0.63;;;0.28;;
43088;SDS011;28709;52.030;5.652;2022-08-03T05:03:00;0.20;;;0.20;;
43088;SDS011;28709;52.030;5.652;2022-08-03T05:05:26;0.30;;;0.30;;
43088;SDS011;28709;52.030;5.652;2022-08-03T05:07:51;0.93;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-03T05:10:17;1.00;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-03T05:12:47;0.82;;;0.30;;
43088;SDS011;28709;52.030;5.652;2022-08-03T05:15:15;1.00;;;0.30;;
43088;SDS011;28709;52.030;5.652;2022-08-03T05:17:41;0.30;;;0.22;;
43088;SDS011;28709;52.030;5.652;2022-08-03T05:20:06;0.25;;;0.25;;
43088;SDS011;28709;52.030;5.652;2022-08-03T05:22:33;0.20;;;0.20;;
43088;SDS011;28709;52.030;5.652;2022-08-03T05:24:59;0.17;;;0.17;;
43088;SDS011;28709;52.030;5.652;2022-08-03T05:27:26;0.95;;;0.40;;
43088;SDS011;28709;52.030;5.652;2022-08-03T05:29:51;0.10;;;0.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T05:32:17;0.30;;;0.20;;
43088;SDS011;28709;52.030;5.652;2022-08-03T05:34:44;6.03;;;0.40;;
43088;SDS011;28709;52.030;5.652;2022-08-03T05:37:10;2.42;;;0.85;;
43088;SDS011;28709;52.030;5.652;2022-08-03T05:39:36;0.43;;;0.30;;
43088;SDS011;28709;52.030;5.652;2022-08-03T05:42:02;1.13;;;0.57;;
43088;SDS011;28709;52.030;5.652;2022-08-03T05:44:28;0.63;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-03T05:46:53;0.45;;;0.40;;
43088;SDS011;28709;52.030;5.652;2022-08-03T05:49:19;0.30;;;0.30;;
43088;SDS011;28709;52.030;5.652;2022-08-03T05:51:45;0.50;;;0.30;;
43088;SDS011;28709;52.030;5.652;2022-08-03T05:54:10;0.38;;;0.30;;
43088;SDS011;28709;52.030;5.652;2022-08-03T05:56:36;0.63;;;0.32;;
43088;SDS011;28709;52.030;5.652;2022-08-03T05:59:02;0.20;;;0.20;;
43088;SDS011;28709;52.030;5.652;2022-08-03T06:01:28;0.20;;;0.20;;
43088;SDS011;28709;52.030;5.652;2022-08-03T06:03:56;0.88;;;0.40;;
43088;SDS011;28709;52.030;5.652;2022-08-03T06:06:22;0.45;;;0.25;;
43088;SDS011;28709;52.030;5.652;2022-08-03T06:08:47;0.63;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-03T06:11:13;0.55;;;0.43;;
43088;SDS011;28709;52.030;5.652;2022-08-03T06:13:39;0.85;;;0.38;;
43088;SDS011;28709;52.030;5.652;2022-08-03T06:16:05;0.60;;;0.47;;
43088;SDS011;28709;52.030;5.652;2022-08-03T06:18:30;0.50;;;0.43;;
43088;SDS011;28709;52.030;5.652;2022-08-03T06:20:56;1.08;;;0.55;;
43088;SDS011;28709;52.030;5.652;2022-08-03T06:23:22;2.53;;;0.80;;
43088;SDS011;28709;52.030;5.652;2022-08-03T06:25:47;1.25;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-03T06:28:13;1.13;;;0.55;;
43088;SDS011;28709;52.030;5.652;2022-08-03T06:30:39;1.08;;;0.60;;
43088;SDS011;28709;52.030;5.652;2022-08-03T06:33:05;0.35;;;0.35;;
43088;SDS011;28709;52.030;5.652;2022-08-03T06:35:31;1.25;;;0.47;;
43088;SDS011;28709;52.030;5.652;2022-08-03T06:37:57;0.80;;;0.40;;
43088;SDS011;28709;52.030;5.652;2022-08-03T06:40:23;1.88;;;0.73;;
43088;SDS011;28709;52.030;5.652;2022-08-03T06:42:54;0.52;;;0.40;;
43088;SDS011;28709;52.030;5.652;2022-08-03T06:45:20;1.02;;;0.90;;
43088;SDS011;28709;52.030;5.652;2022-08-03T06:47:46;2.25;;;0.60;;
43088;SDS011;28709;52.030;5.652;2022-08-03T06:50:11;1.10;;;0.80;;
43088;SDS011;28709;52.030;5.652;2022-08-03T06:52:37;0.82;;;0.65;;
43088;SDS011;28709;52.030;5.652;2022-08-03T06:55:03;2.80;;;0.60;;
43088;SDS011;28709;52.030;5.652;2022-08-03T06:57:29;0.68;;;0.60;;
43088;SDS011;28709;52.030;5.652;2022-08-03T06:59:55;1.27;;;0.40;;
43088;SDS011;28709;52.030;5.652;2022-08-03T07:02:25;0.88;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-03T07:04:52;3.95;;;0.63;;
43088;SDS011;28709;52.030;5.652;2022-08-03T07:07:18;2.25;;;0.52;;
43088;SDS011;28709;52.030;5.652;2022-08-03T07:09:44;0.63;;;0.57;;
43088;SDS011;28709;52.030;5.652;2022-08-03T07:12:10;0.90;;;0.75;;
43088;SDS011;28709;52.030;5.652;2022-08-03T07:14:36;2.28;;;0.73;;
43088;SDS011;28709;52.030;5.652;2022-08-03T07:17:01;2.00;;;0.93;;
43088;SDS011;28709;52.030;5.652;2022-08-03T07:19:27;0.75;;;0.65;;
43088;SDS011;28709;52.030;5.652;2022-08-03T07:21:52;0.68;;;0.43;;
43088;SDS011;28709;52.030;5.652;2022-08-03T07:24:18;0.38;;;0.30;;
43088;SDS011;28709;52.030;5.652;2022-08-03T07:26:44;0.88;;;0.60;;
43088;SDS011;28709;52.030;5.652;2022-08-03T07:29:09;0.85;;;0.40;;
43088;SDS011;28709;52.030;5.652;2022-08-03T07:31:35;1.17;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-03T07:34:01;0.50;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-03T07:36:26;0.30;;;0.30;;
43088;SDS011;28709;52.030;5.652;2022-08-03T07:38:52;1.95;;;0.40;;
43088;SDS011;28709;52.030;5.652;2022-08-03T07:41:18;0.60;;;0.30;;
43088;SDS011;28709;52.030;5.652;2022-08-03T07:43:43;1.17;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-03T07:46:09;3.35;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-03T07:48:35;2.80;;;1.00;;
43088;SDS011;28709;52.030;5.652;2022-08-03T07:51:00;1.45;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-03T07:53:27;1.50;;;0.55;;
43088;SDS011;28709;52.030;5.652;2022-08-03T07:55:53;1.35;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-03T07:58:18;0.38;;;0.30;;
43088;SDS011;28709;52.030;5.652;2022-08-03T08:00:45;0.50;;;0.40;;
43088;SDS011;28709;52.030;5.652;2022-08-03T08:03:10;1.45;;;0.40;;
43088;SDS011;28709;52.030;5.652;2022-08-03T08:05:37;1.45;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-03T08:08:02;2.50;;;1.08;;
43088;SDS011;28709;52.030;5.652;2022-08-03T08:10:29;0.93;;;0.60;;
43088;SDS011;28709;52.030;5.652;2022-08-03T08:12:56;0.35;;;0.30;;
43088;SDS011;28709;52.030;5.652;2022-08-03T08:15:22;1.48;;;0.60;;
43088;SDS011;28709;52.030;5.652;2022-08-03T08:17:52;2.83;;;0.60;;
43088;SDS011;28709;52.030;5.652;2022-08-03T08:20:20;2.42;;;0.73;;
43088;SDS011;28709;52.030;5.652;2022-08-03T08:22:50;1.88;;;0.80;;
43088;SDS011;28709;52.030;5.652;2022-08-03T08:25:15;2.63;;;0.77;;
43088;SDS011;28709;52.030;5.652;2022-08-03T08:27:42;2.80;;;1.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T08:30:09;2.40;;;0.85;;
43088;SDS011;28709;52.030;5.652;2022-08-03T08:32:35;1.77;;;0.95;;
43088;SDS011;28709;52.030;5.652;2022-08-03T08:35:01;1.45;;;0.80;;
43088;SDS011;28709;52.030;5.652;2022-08-03T08:37:28;2.97;;;1.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T08:39:55;1.77;;;0.60;;
43088;SDS011;28709;52.030;5.652;2022-08-03T08:42:21;1.88;;;0.40;;
43088;SDS011;28709;52.030;5.652;2022-08-03T08:44:47;2.25;;;0.73;;
43088;SDS011;28709;52.030;5.652;2022-08-03T08:47:13;2.70;;;0.73;;
43088;SDS011;28709;52.030;5.652;2022-08-03T08:49:39;3.88;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-03T08:52:07;2.22;;;0.77;;
43088;SDS011;28709;52.030;5.652;2022-08-03T08:54:33;1.13;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-03T08:57:02;0.95;;;0.43;;
43088;SDS011;28709;52.030;5.652;2022-08-03T08:59:31;0.75;;;0.20;;
43088;SDS011;28709;52.030;5.652;2022-08-03T09:01:58;1.85;;;0.52;;
43088;SDS011;28709;52.030;5.652;2022-08-03T09:04:24;3.15;;;0.45;;
43088;SDS011;28709;52.030;5.652;2022-08-03T09:06:52;0.30;;;0.30;;
43088;SDS011;28709;52.030;5.652;2022-08-03T09:09:18;1.23;;;0.55;;
43088;SDS011;28709;52.030;5.652;2022-08-03T09:11:44;3.05;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-03T09:14:14;1.73;;;0.68;;
43088;SDS011;28709;52.030;5.652;2022-08-03T09:16:58;4.38;;;0.65;;
43088;SDS011;28709;52.030;5.652;2022-08-03T09:19:26;3.97;;;1.33;;
43088;SDS011;28709;52.030;5.652;2022-08-03T09:22:06;2.42;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-03T09:24:37;4.40;;;0.88;;
43088;SDS011;28709;52.030;5.652;2022-08-03T09:27:19;4.00;;;0.93;;
43088;SDS011;28709;52.030;5.652;2022-08-03T09:29:51;2.00;;;0.60;;
43088;SDS011;28709;52.030;5.652;2022-08-03T09:32:22;3.28;;;0.45;;
43088;SDS011;28709;52.030;5.652;2022-08-03T09:34:49;0.98;;;0.43;;
43088;SDS011;28709;52.030;5.652;2022-08-03T09:37:17;1.85;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-03T09:39:44;3.53;;;1.30;;
43088;SDS011;28709;52.030;5.652;2022-08-03T09:42:12;4.80;;;0.82;;
43088;SDS011;28709;52.030;5.652;2022-08-03T09:44:43;1.67;;;0.90;;
43088;SDS011;28709;52.030;5.652;2022-08-03T09:47:12;3.03;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-03T09:49:40;1.88;;;0.68;;
43088;SDS011;28709;52.030;5.652;2022-08-03T09:52:20;3.08;;;0.80;;
43088;SDS011;28709;52.030;5.652;2022-08-03T09:54:51;1.85;;;0.60;;
43088;SDS011;28709;52.030;5.652;2022-08-03T09:57:20;3.22;;;1.10;;
43088;SDS011;28709;52.030;5.652;2022-08-03T09:59:47;2.88;;;1.02;;
43088;SDS011;28709;52.030;5.652;2022-08-03T10:02:23;1.27;;;0.82;;
43088;SDS011;28709;52.030;5.652;2022-08-03T10:04:50;2.50;;;0.80;;
43088;SDS011;28709;52.030;5.652;2022-08-03T10:07:17;0.93;;;0.68;;
43088;SDS011;28709;52.030;5.652;2022-08-03T10:12:26;1.02;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-03T10:14:53;4.03;;;0.82;;
43088;SDS011;28709;52.030;5.652;2022-08-03T10:17:19;1.02;;;0.40;;
43088;SDS011;28709;52.030;5.652;2022-08-03T10:19:46;1.48;;;0.63;;
43088;SDS011;28709;52.030;5.652;2022-08-03T10:22:14;1.58;;;0.75;;
43088;SDS011;28709;52.030;5.652;2022-08-03T10:24:51;4.38;;;0.80;;
43088;SDS011;28709;52.030;5.652;2022-08-03T10:27:23;2.63;;;0.95;;
43088;SDS011;28709;52.030;5.652;2022-08-03T10:29:54;0.75;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-03T10:32:27;7.65;;;1.48;;
43088;SDS011;28709;52.030;5.652;2022-08-03T10:35:03;3.85;;;0.85;;
43088;SDS011;28709;52.030;5.652;2022-08-03T10:37:41;3.08;;;0.63;;
43088;SDS011;28709;52.030;5.652;2022-08-03T10:40:09;1.90;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-03T10:42:39;1.00;;;0.40;;
43088;SDS011;28709;52.030;5.652;2022-08-03T10:45:28;2.60;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-03T10:47:55;1.02;;;0.43;;
43088;SDS011;28709;52.030;5.652;2022-08-03T10:50:23;5.78;;;1.15;;
43088;SDS011;28709;52.030;5.652;2022-08-03T10:52:53;2.28;;;1.17;;
43088;SDS011;28709;52.030;5.652;2022-08-03T10:55:28;2.17;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-03T11:01:09;4.05;;;1.02;;
43088;SDS011;28709;52.030;5.652;2022-08-03T11:06:20;1.52;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-03T11:08:49;3.20;;;1.03;;
43088;SDS011;28709;52.030;5.652;2022-08-03T11:11:38;1.42;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-03T11:14:16;3.88;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-03T11:16:45;0.98;;;0.65;;
43088;SDS011;28709;52.030;5.652;2022-08-03T11:19:14;1.27;;;0.35;;
43088;SDS011;28709;52.030;5.652;2022-08-03T11:48:34;3.65;;;0.60;;
43088;SDS011;28709;52.030;5.652;2022-08-03T11:51:05;2.58;;;0.52;;
43088;SDS011;28709;52.030;5.652;2022-08-03T11:53:32;3.03;;;0.90;;
43088;SDS011;28709;52.030;5.652;2022-08-03T11:55:59;2.85;;;0.90;;
43088;SDS011;28709;52.030;5.652;2022-08-03T11:58:25;3.63;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-03T12:00:51;1.98;;;0.77;;
43088;SDS011;28709;52.030;5.652;2022-08-03T12:03:18;0.75;;;0.40;;
43088;SDS011;28709;52.030;5.652;2022-08-03T12:05:45;2.97;;;0.57;;
43088;SDS011;28709;52.030;5.652;2022-08-03T12:08:12;3.08;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-03T12:10:44;0.90;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-03T12:13:14;2.13;;;0.77;;
43088;SDS011;28709;52.030;5.652;2022-08-03T12:15:40;0.68;;;0.20;;
43088;SDS011;28709;52.030;5.652;2022-08-03T12:18:14;1.55;;;0.45;;
43088;SDS011;28709;52.030;5.652;2022-08-03T12:20:41;1.60;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-03T12:23:07;2.72;;;0.73;;
43088;SDS011;28709;52.030;5.652;2022-08-03T12:25:34;1.60;;;0.40;;
43088;SDS011;28709;52.030;5.652;2022-08-03T12:30:48;1.75;;;0.43;;
43088;SDS011;28709;52.030;5.652;2022-08-03T12:33:17;1.45;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-03T12:36:02;2.67;;;0.85;;
43088;SDS011;28709;52.030;5.652;2022-08-03T12:38:30;5.03;;;1.20;;
43088;SDS011;28709;52.030;5.652;2022-08-03T12:40:58;1.52;;;0.40;;
43088;SDS011;28709;52.030;5.652;2022-08-03T12:43:25;2.17;;;0.75;;
43088;SDS011;28709;52.030;5.652;2022-08-03T12:45:54;0.60;;;0.60;;
43088;SDS011;28709;52.030;5.652;2022-08-03T12:48:33;1.35;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-03T12:51:08;1.60;;;0.60;;
43088;SDS011;28709;52.030;5.652;2022-08-03T12:53:34;1.08;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-03T12:56:01;1.05;;;0.57;;
43088;SDS011;28709;52.030;5.652;2022-08-03T12:58:32;2.70;;;0.75;;
43088;SDS011;28709;52.030;5.652;2022-08-03T13:01:00;2.47;;;0.80;;
43088;SDS011;28709;52.030;5.652;2022-08-03T13:03:26;1.00;;;0.35;;
43088;SDS011;28709;52.030;5.652;2022-08-03T13:05:52;0.65;;;0.22;;
43088;SDS011;28709;52.030;5.652;2022-08-03T13:08:18;2.22;;;0.68;;
43088;SDS011;28709;52.030;5.652;2022-08-03T13:10:45;0.43;;;0.30;;
43088;SDS011;28709;52.030;5.652;2022-08-03T13:13:12;1.08;;;0.60;;
43088;SDS011;28709;52.030;5.652;2022-08-03T13:15:37;1.45;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-03T13:18:03;0.80;;;0.43;;
43088;SDS011;28709;52.030;5.652;2022-08-03T13:20:29;2.45;;;1.13;;
43088;SDS011;28709;52.030;5.652;2022-08-03T13:22:54;1.20;;;0.80;;
43088;SDS011;28709;52.030;5.652;2022-08-03T13:25:20;1.73;;;1.20;;
43088;SDS011;28709;52.030;5.652;2022-08-03T13:27:47;1.02;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-03T13:30:13;2.22;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-03T13:32:39;1.48;;;0.55;;
43088;SDS011;28709;52.030;5.652;2022-08-03T13:35:05;1.55;;;0.52;;
43088;SDS011;28709;52.030;5.652;2022-08-03T13:37:32;1.77;;;0.57;;
43088;SDS011;28709;52.030;5.652;2022-08-03T13:39:58;3.45;;;1.05;;
43088;SDS011;28709;52.030;5.652;2022-08-03T13:42:26;1.00;;;0.60;;
43088;SDS011;28709;52.030;5.652;2022-08-03T13:44:53;1.90;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-03T13:47:19;4.85;;;0.77;;
43088;SDS011;28709;52.030;5.652;2022-08-03T13:49:44;0.50;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-03T13:52:10;2.15;;;0.38;;
43088;SDS011;28709;52.030;5.652;2022-08-03T13:54:35;1.35;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-03T13:57:01;0.40;;;0.40;;
43088;SDS011;28709;52.030;5.652;2022-08-03T13:59:27;2.10;;;0.55;;
43088;SDS011;28709;52.030;5.652;2022-08-03T14:01:53;1.60;;;0.40;;
43088;SDS011;28709;52.030;5.652;2022-08-03T14:04:19;0.63;;;0.30;;
43088;SDS011;28709;52.030;5.652;2022-08-03T14:06:45;0.30;;;0.20;;
43088;SDS011;28709;52.030;5.652;2022-08-03T14:09:11;1.58;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-03T14:11:38;0.73;;;0.30;;
43088;SDS011;28709;52.030;5.652;2022-08-03T14:14:04;1.98;;;0.68;;
43088;SDS011;28709;52.030;5.652;2022-08-03T14:16:29;0.85;;;0.45;;
43088;SDS011;28709;52.030;5.652;2022-08-03T14:18:55;1.52;;;0.38;;
43088;SDS011;28709;52.030;5.652;2022-08-03T14:21:20;1.67;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-03T14:23:46;1.60;;;0.88;;
43088;SDS011;28709;52.030;5.652;2022-08-03T14:26:12;2.78;;;1.08;;
43088;SDS011;28709;52.030;5.652;2022-08-03T14:28:38;0.82;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-03T14:31:05;1.00;;;0.55;;
43088;SDS011;28709;52.030;5.652;2022-08-03T14:33:31;1.23;;;0.70;;
43088;SDS011;28709;52.030;5.652;2022-08-03T14:35:57;0.88;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-03T14:38:22;0.63;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-03T14:40:48;0.38;;;0.35;;
43088;SDS011;28709;52.030;5.652;2022-08-03T14:43:14;1.65;;;0.82;;
43088;SDS011;28709;52.030;5.652;2022-08-03T14:45:42;1.08;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-03T14:48:07;0.38;;;0.28;;
43088;SDS011;28709;52.030;5.652;2022-08-03T14:50:33;1.02;;;0.40;;
43088;SDS011;28709;52.030;5.652;2022-08-03T14:52:59;1.45;;;0.43;;
43088;SDS011;28709;52.030;5.652;2022-08-03T14:55:24;0.28;;;0.20;;
43088;SDS011;28709;52.030;5.652;2022-08-03T14:57:50;1.08;;;0.68;;
43088;SDS011;28709;52.030;5.652;2022-08-03T15:00:16;0.50;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-03T15:02:42;0.47;;;0.32;;
43088;SDS011;28709;52.030;5.652;2022-08-03T15:05:07;1.05;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-03T15:07:34;0.90;;;0.43;;
43088;SDS011;28709;52.030;5.652;2022-08-03T15:10:00;0.50;;;0.20;;
43088;SDS011;28709;52.030;5.652;2022-08-03T15:12:26;0.45;;;0.30;;
43088;SDS011;28709;52.030;5.652;2022-08-03T15:14:51;1.83;;;0.40;;
43088;SDS011;28709;52.030;5.652;2022-08-03T15:17:17;0.77;;;0.32;;
43088;SDS011;28709;52.030;5.652;2022-08-03T15:19:42;0.77;;;0.40;;
43088;SDS011;28709;52.030;5.652;2022-08-03T15:22:08;0.50;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-03T15:24:34;0.52;;;0.40;;
43088;SDS011;28709;52.030;5.652;2022-08-03T15:26:59;0.50;;;0.35;;
43088;SDS011;28709;52.030;5.652;2022-08-03T15:29:25;0.50;;;0.50;;
43088;SDS011;28709;52.030;5.652;2022-08-03T15:31:50;0.15;;;0.15;;
43088;SDS011;28709;52.030;5.652;2022-08-03T15:34:16;1.17;;;0.28;;
43088;SDS011;28709;52.030;5.652;2022-08-03T15:36:42;3.08;;;0.52;;
43088;SDS011;28709;52.030;5.652;2022-08-03T15:39:08;0.60;;;0.30;;
43088;SDS011;28709;52.030;5.652;2022-08-03T15:41:33;0.17;;;0.17;;