sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8419;SDS011;4247;48.550;8.822;2022-11-18T00:00:06;0.23;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T00:02:34;1.03;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-11-18T00:05:01;0.50;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-11-18T00:07:28;0.23;;;0.23;;
8419;SDS011;4247;48.550;8.822;2022-11-18T00:09:55;2.17;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-11-18T00:12:22;0.30;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T00:15:07;2.47;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-11-18T00:17:34;1.27;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-11-18T00:20:02;0.30;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-11-18T00:22:29;2.30;;;0.67;;
8419;SDS011;4247;48.550;8.822;2022-11-18T00:24:56;2.10;;;0.87;;
8419;SDS011;4247;48.550;8.822;2022-11-18T00:27:23;2.83;;;1.40;;
8419;SDS011;4247;48.550;8.822;2022-11-18T00:29:50;0.73;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-11-18T00:32:18;3.10;;;0.57;;
8419;SDS011;4247;48.550;8.822;2022-11-18T00:34:45;1.73;;;0.77;;
8419;SDS011;4247;48.550;8.822;2022-11-18T00:37:12;0.93;;;0.80;;
8419;SDS011;4247;48.550;8.822;2022-11-18T00:39:39;1.10;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-11-18T00:42:06;1.90;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-11-18T00:44:50;0.83;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-11-18T00:47:19;0.77;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-11-18T00:49:46;0.63;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-11-18T00:52:13;0.30;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-11-18T00:54:40;1.53;;;0.53;;
8419;SDS011;4247;48.550;8.822;2022-11-18T00:58:30;0.30;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-11-18T01:00:35;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T01:03:08;0.87;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T01:05:35;0.30;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T01:08:03;0.43;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T01:10:30;0.23;;;0.23;;
8419;SDS011;4247;48.550;8.822;2022-11-18T01:12:58;0.30;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-11-18T01:15:43;0.40;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-11-18T01:18:12;0.43;;;0.43;;
8419;SDS011;4247;48.550;8.822;2022-11-18T01:20:39;2.43;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-11-18T01:23:21;0.30;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-11-18T01:25:48;0.30;;;0.23;;
8419;SDS011;4247;48.550;8.822;2022-11-18T01:28:16;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T01:30:43;0.10;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T01:33:11;2.47;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-11-18T01:38:29;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T01:40:56;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T01:43:23;1.03;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T01:45:56;0.73;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T01:48:31;0.30;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-11-18T01:51:00;1.40;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-11-18T01:53:32;1.17;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T01:56:01;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T01:58:39;0.27;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T02:01:08;0.50;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T02:03:37;0.27;;;0.17;;
8419;SDS011;4247;48.550;8.822;2022-11-18T02:06:05;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T02:08:34;0.53;;;0.17;;
8419;SDS011;4247;48.550;8.822;2022-11-18T02:11:03;0.13;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T02:13:31;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T02:15:59;0.27;;;0.23;;
8419;SDS011;4247;48.550;8.822;2022-11-18T02:18:34;0.33;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-11-18T02:21:10;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T02:23:57;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T02:26:51;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T02:29:42;2.77;;;0.80;;
8419;SDS011;4247;48.550;8.822;2022-11-18T02:32:14;0.77;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-11-18T02:34:48;0.70;;;0.43;;
8419;SDS011;4247;48.550;8.822;2022-11-18T02:37:30;0.60;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-11-18T02:40:00;0.60;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-11-18T02:42:33;0.83;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-11-18T02:45:07;1.60;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-11-18T02:47:49;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T02:50:25;1.80;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T02:52:56;0.10;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T02:55:27;0.10;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T02:57:56;0.30;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-11-18T03:00:26;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T03:02:53;0.10;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T03:05:22;2.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T03:07:56;0.93;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T03:10:34;0.27;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T03:13:10;0.47;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-11-18T03:15:47;0.23;;;0.23;;
8419;SDS011;4247;48.550;8.822;2022-11-18T03:18:26;2.47;;;0.37;;
8419;SDS011;4247;48.550;8.822;2022-11-18T03:21:01;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T03:23:37;0.30;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-11-18T03:26:06;0.27;;;0.07;;
8419;SDS011;4247;48.550;8.822;2022-11-18T03:28:44;1.03;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T03:31:22;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T03:33:55;0.10;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T03:36:26;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T03:38:59;0.10;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T03:41:28;5.10;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T03:44:12;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T03:46:53;0.73;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T03:49:43;1.23;;;0.23;;
8419;SDS011;4247;48.550;8.822;2022-11-18T03:52:16;0.00;;;0.00;;
8419;SDS011;4247;48.550;8.822;2022-11-18T03:54:46;1.43;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T03:57:18;1.03;;;0.13;;
8419;SDS011;4247;48.550;8.822;2022-11-18T03:59:49;0.00;;;0.00;;
8419;SDS011;4247;48.550;8.822;2022-11-18T04:02:21;0.40;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T04:04:50;0.00;;;0.00;;
8419;SDS011;4247;48.550;8.822;2022-11-18T04:07:21;2.40;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T04:10:02;1.47;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T04:12:34;1.17;;;0.07;;
8419;SDS011;4247;48.550;8.822;2022-11-18T04:15:05;0.10;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T04:17:34;0.00;;;0.00;;
8419;SDS011;4247;48.550;8.822;2022-11-18T04:20:10;0.73;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T04:22:41;0.10;;;0.00;;
8419;SDS011;4247;48.550;8.822;2022-11-18T04:25:08;0.67;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T04:27:36;0.10;;;0.00;;
8419;SDS011;4247;48.550;8.822;2022-11-18T04:30:03;0.00;;;0.00;;
8419;SDS011;4247;48.550;8.822;2022-11-18T04:32:36;0.70;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T04:35:03;0.20;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T04:37:30;0.00;;;0.00;;
8419;SDS011;4247;48.550;8.822;2022-11-18T04:39:57;1.27;;;0.03;;
8419;SDS011;4247;48.550;8.822;2022-11-18T04:42:38;0.00;;;0.00;;
8419;SDS011;4247;48.550;8.822;2022-11-18T04:45:05;0.10;;;0.07;;
8419;SDS011;4247;48.550;8.822;2022-11-18T04:47:33;0.00;;;0.00;;
8419;SDS011;4247;48.550;8.822;2022-11-18T04:50:25;0.00;;;0.00;;
8419;SDS011;4247;48.550;8.822;2022-11-18T04:52:58;0.10;;;0.00;;
8419;SDS011;4247;48.550;8.822;2022-11-18T04:55:25;0.10;;;0.00;;
8419;SDS011;4247;48.550;8.822;2022-11-18T04:57:52;0.10;;;0.00;;
8419;SDS011;4247;48.550;8.822;2022-11-18T05:00:19;0.20;;;0.00;;
8419;SDS011;4247;48.550;8.822;2022-11-18T05:02:48;0.03;;;0.03;;
8419;SDS011;4247;48.550;8.822;2022-11-18T05:05:15;0.00;;;0.00;;
8419;SDS011;4247;48.550;8.822;2022-11-18T05:07:42;0.00;;;0.00;;
8419;SDS011;4247;48.550;8.822;2022-11-18T05:10:09;3.80;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T05:12:39;0.10;;;0.00;;
8419;SDS011;4247;48.550;8.822;2022-11-18T05:15:23;0.00;;;0.00;;
8419;SDS011;4247;48.550;8.822;2022-11-18T05:17:53;0.00;;;0.00;;
8419;SDS011;4247;48.550;8.822;2022-11-18T05:20:20;0.10;;;0.00;;
8419;SDS011;4247;48.550;8.822;2022-11-18T05:22:47;0.00;;;0.00;;
8419;SDS011;4247;48.550;8.822;2022-11-18T05:28:03;0.00;;;0.00;;
8419;SDS011;4247;48.550;8.822;2022-11-18T05:30:34;0.00;;;0.00;;
8419;SDS011;4247;48.550;8.822;2022-11-18T05:33:14;0.00;;;0.00;;
8419;SDS011;4247;48.550;8.822;2022-11-18T05:35:44;0.10;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T05:38:11;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T05:40:40;0.00;;;0.00;;
8419;SDS011;4247;48.550;8.822;2022-11-18T05:43:07;0.87;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T05:48:26;0.70;;;0.70;;
8419;SDS011;4247;48.550;8.822;2022-11-18T05:51:06;0.50;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-11-18T06:06:50;0.10;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T06:13:16;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T06:16:25;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T06:32:44;0.57;;;0.57;;
8419;SDS011;4247;48.550;8.822;2022-11-18T06:35:47;2.07;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-11-18T06:39:01;0.80;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-11-18T06:42:06;2.77;;;2.57;;
8419;SDS011;4247;48.550;8.822;2022-11-18T06:45:09;1.77;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-11-18T06:51:45;0.50;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-11-18T06:54:42;1.13;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-11-18T07:07:37;0.40;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-11-18T07:10:54;0.73;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T07:14:02;0.40;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T07:16:32;1.40;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T07:19:34;0.30;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-11-18T07:22:21;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T07:25:27;0.10;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T07:28:13;0.10;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T07:31:04;0.37;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T07:39:16;0.10;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T07:41:43;0.20;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T07:44:10;0.03;;;0.03;;
8419;SDS011;4247;48.550;8.822;2022-11-18T07:46:37;0.00;;;0.00;;
8419;SDS011;4247;48.550;8.822;2022-11-18T07:49:06;0.00;;;0.00;;
8419;SDS011;4247;48.550;8.822;2022-11-18T07:51:34;0.80;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T07:54:06;0.03;;;0.03;;
8419;SDS011;4247;48.550;8.822;2022-11-18T07:56:36;0.10;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T07:59:03;2.30;;;1.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T08:01:30;0.50;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-11-18T08:04:02;3.33;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-11-18T08:06:30;0.30;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-11-18T08:08:58;1.70;;;0.90;;
8419;SDS011;4247;48.550;8.822;2022-11-18T08:11:25;4.13;;;3.00;;
8419;SDS011;4247;48.550;8.822;2022-11-18T08:13:54;1.03;;;0.80;;
8419;SDS011;4247;48.550;8.822;2022-11-18T08:16:21;0.67;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-11-18T08:18:50;0.97;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-11-18T08:21:25;0.30;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-11-18T08:23:53;0.87;;;0.80;;
8419;SDS011;4247;48.550;8.822;2022-11-18T08:26:23;3.60;;;2.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T08:28:51;3.50;;;0.83;;
8419;SDS011;4247;48.550;8.822;2022-11-18T08:34:45;0.60;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-11-18T08:37:12;0.50;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-11-18T08:39:39;0.40;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-11-18T08:42:06;0.37;;;0.37;;
8419;SDS011;4247;48.550;8.822;2022-11-18T08:44:35;0.40;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-11-18T08:47:14;0.60;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-11-18T08:49:41;0.87;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-11-18T08:52:08;1.17;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-11-18T08:54:35;0.67;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-11-18T08:57:02;0.83;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-11-18T08:59:29;1.20;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-11-18T09:01:58;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T09:04:25;0.47;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-11-18T09:06:52;2.13;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T09:09:19;7.03;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-11-18T09:14:41;0.30;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T09:17:10;1.77;;;1.67;;
8419;SDS011;4247;48.550;8.822;2022-11-18T09:19:38;0.80;;;0.63;;
8419;SDS011;4247;48.550;8.822;2022-11-18T09:22:05;0.33;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-11-18T09:24:34;1.10;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T09:27:02;0.70;;;0.33;;
8419;SDS011;4247;48.550;8.822;2022-11-18T09:29:30;0.30;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-11-18T09:31:57;0.60;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-11-18T09:34:27;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T09:36:54;0.60;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-11-18T09:39:21;0.53;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-11-18T09:41:52;1.30;;;0.33;;
8419;SDS011;4247;48.550;8.822;2022-11-18T09:44:43;0.90;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-11-18T09:47:38;0.63;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T09:50:09;0.10;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T09:52:38;1.63;;;0.83;;
8419;SDS011;4247;48.550;8.822;2022-11-18T09:55:10;1.30;;;1.17;;
8419;SDS011;4247;48.550;8.822;2022-11-18T09:57:39;1.67;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-11-18T10:00:13;1.27;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-11-18T10:02:48;2.53;;;0.43;;
8419;SDS011;4247;48.550;8.822;2022-11-18T10:05:22;0.57;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-11-18T10:10:45;0.30;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T10:13:22;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T10:15:59;0.47;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T10:18:41;0.10;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T10:21:17;0.10;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T10:23:51;0.83;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-11-18T10:26:35;0.10;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T10:29:04;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T10:31:35;0.17;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T10:34:03;0.10;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T10:36:32;0.00;;;0.00;;
8419;SDS011;4247;48.550;8.822;2022-11-18T10:39:06;0.10;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T10:41:37;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T10:44:24;1.60;;;0.73;;
8419;SDS011;4247;48.550;8.822;2022-11-18T10:47:15;0.10;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T10:49:47;1.97;;;0.73;;
8419;SDS011;4247;48.550;8.822;2022-11-18T10:52:16;0.10;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T10:54:44;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T10:57:17;0.27;;;0.27;;
8419;SDS011;4247;48.550;8.822;2022-11-18T10:59:46;1.40;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T11:02:16;0.10;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T11:04:45;1.83;;;1.30;;
8419;SDS011;4247;48.550;8.822;2022-11-18T11:07:16;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T11:10:00;0.10;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T11:12:40;1.00;;;0.13;;
8419;SDS011;4247;48.550;8.822;2022-11-18T11:15:12;0.00;;;0.00;;
8419;SDS011;4247;48.550;8.822;2022-11-18T11:17:49;1.07;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T11:20:35;0.10;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T11:23:08;0.77;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T11:25:36;0.10;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T11:28:12;0.77;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-11-18T11:30:54;0.23;;;0.23;;
8419;SDS011;4247;48.550;8.822;2022-11-18T11:33:34;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T11:36:10;0.10;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T11:38:49;0.10;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T11:41:23;0.50;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-11-18T11:43:57;0.20;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T11:46:41;0.53;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T11:49:41;0.27;;;0.27;;
8419;SDS011;4247;48.550;8.822;2022-11-18T11:52:18;0.10;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T11:54:55;1.10;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-11-18T11:57:34;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T12:00:12;0.23;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T12:05:28;0.30;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-11-18T12:08:00;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T12:10:31;0.30;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T12:13:24;0.10;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T12:16:15;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T12:18:49;1.70;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T12:24:28;0.13;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T12:27:00;0.50;;;0.23;;
8419;SDS011;4247;48.550;8.822;2022-11-18T12:29:35;2.43;;;0.33;;
8419;SDS011;4247;48.550;8.822;2022-11-18T12:32:23;2.40;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-11-18T12:35:00;2.00;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-11-18T13:07:40;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T13:10:28;0.30;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-11-18T13:13:01;0.20;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T13:15:29;0.30;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T13:18:14;0.33;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T13:20:52;0.13;;;0.13;;
8419;SDS011;4247;48.550;8.822;2022-11-18T13:23:28;0.60;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T13:26:18;0.50;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-11-18T13:28:56;0.30;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T13:31:32;1.13;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T13:34:07;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T13:36:45;1.53;;;0.17;;
8419;SDS011;4247;48.550;8.822;2022-11-18T13:39:17;0.30;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-11-18T13:44:59;0.87;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T13:47:28;1.73;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-11-18T13:50:10;0.30;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T13:52:59;0.67;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-11-18T13:55:32;0.30;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T13:58:10;1.17;;;0.70;;
8419;SDS011;4247;48.550;8.822;2022-11-18T14:01:11;2.83;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-11-18T15:00:59;1.77;;;1.07;;
8419;SDS011;4247;48.550;8.822;2022-11-18T15:03:29;2.90;;;1.17;;
8419;SDS011;4247;48.550;8.822;2022-11-18T15:05:56;3.80;;;1.03;;
8419;SDS011;4247;48.550;8.822;2022-11-18T15:08:23;3.07;;;0.90;;
8419;SDS011;4247;48.550;8.822;2022-11-18T15:14:12;0.77;;;0.77;;
8419;SDS011;4247;48.550;8.822;2022-11-18T15:16:42;1.27;;;1.00;;
8419;SDS011;4247;48.550;8.822;2022-11-18T15:19:16;1.43;;;1.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T15:21:59;0.70;;;0.70;;
8419;SDS011;4247;48.550;8.822;2022-11-18T15:24:55;2.37;;;1.23;;
8419;SDS011;4247;48.550;8.822;2022-11-18T15:27:24;2.90;;;1.53;;
8419;SDS011;4247;48.550;8.822;2022-11-18T15:44:02;6.17;;;1.50;;
8419;SDS011;4247;48.550;8.822;2022-11-18T15:46:40;5.07;;;1.30;;
8419;SDS011;4247;48.550;8.822;2022-11-18T15:49:10;5.03;;;1.40;;
8419;SDS011;4247;48.550;8.822;2022-11-18T15:51:51;1.00;;;1.00;;
8419;SDS011;4247;48.550;8.822;2022-11-18T15:57:59;30.73;;;17.40;;
8419;SDS011;4247;48.550;8.822;2022-11-18T16:03:56;16.60;;;11.23;;
8419;SDS011;4247;48.550;8.822;2022-11-18T16:07:03;11.67;;;7.57;;
8419;SDS011;4247;48.550;8.822;2022-11-18T16:09:55;9.13;;;2.37;;
8419;SDS011;4247;48.550;8.822;2022-11-18T16:53:12;33.33;;;13.40;;
8419;SDS011;4247;48.550;8.822;2022-11-18T16:55:39;11.40;;;6.07;;
8419;SDS011;4247;48.550;8.822;2022-11-18T16:58:06;10.67;;;5.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T17:00:38;7.80;;;7.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T17:13:14;2.20;;;1.47;;
8419;SDS011;4247;48.550;8.822;2022-11-18T17:15:41;1.77;;;1.67;;
8419;SDS011;4247;48.550;8.822;2022-11-18T17:18:07;4.23;;;1.90;;
8419;SDS011;4247;48.550;8.822;2022-11-18T17:20:34;7.40;;;3.33;;
8419;SDS011;4247;48.550;8.822;2022-11-18T17:23:01;5.27;;;3.93;;
8419;SDS011;4247;48.550;8.822;2022-11-18T17:25:28;10.87;;;3.90;;
8419;SDS011;4247;48.550;8.822;2022-11-18T17:27:55;7.60;;;6.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T17:30:23;12.67;;;6.80;;
8419;SDS011;4247;48.550;8.822;2022-11-18T17:32:50;9.17;;;5.93;;
8419;SDS011;4247;48.550;8.822;2022-11-18T17:35:18;12.53;;;7.13;;
8419;SDS011;4247;48.550;8.822;2022-11-18T17:37:45;10.07;;;4.97;;
8419;SDS011;4247;48.550;8.822;2022-11-18T17:40:12;5.80;;;3.70;;
8419;SDS011;4247;48.550;8.822;2022-11-18T17:42:39;5.60;;;3.30;;
8419;SDS011;4247;48.550;8.822;2022-11-18T17:45:06;2.43;;;2.23;;
8419;SDS011;4247;48.550;8.822;2022-11-18T17:47:35;4.77;;;2.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T17:50:02;4.60;;;2.93;;
8419;SDS011;4247;48.550;8.822;2022-11-18T17:52:30;1.73;;;1.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T17:54:57;1.93;;;1.40;;
8419;SDS011;4247;48.550;8.822;2022-11-18T17:57:24;3.67;;;2.00;;
8419;SDS011;4247;48.550;8.822;2022-11-18T17:59:51;5.13;;;2.33;;
8419;SDS011;4247;48.550;8.822;2022-11-18T18:02:18;4.13;;;2.00;;
8419;SDS011;4247;48.550;8.822;2022-11-18T18:04:47;3.20;;;2.23;;
8419;SDS011;4247;48.550;8.822;2022-11-18T18:07:14;4.73;;;3.40;;
8419;SDS011;4247;48.550;8.822;2022-11-18T18:09:41;3.20;;;2.77;;
8419;SDS011;4247;48.550;8.822;2022-11-18T18:12:08;7.77;;;2.33;;
8419;SDS011;4247;48.550;8.822;2022-11-18T18:14:48;4.27;;;2.03;;
8419;SDS011;4247;48.550;8.822;2022-11-18T18:17:17;1.60;;;1.50;;
8419;SDS011;4247;48.550;8.822;2022-11-18T18:19:44;4.80;;;1.70;;
8419;SDS011;4247;48.550;8.822;2022-11-18T18:22:12;3.40;;;1.87;;
8419;SDS011;4247;48.550;8.822;2022-11-18T18:24:38;2.57;;;1.77;;
8419;SDS011;4247;48.550;8.822;2022-11-18T18:27:05;1.13;;;1.07;;
8419;SDS011;4247;48.550;8.822;2022-11-18T18:29:32;4.77;;;1.50;;
8419;SDS011;4247;48.550;8.822;2022-11-18T18:31:59;1.20;;;1.10;;
8419;SDS011;4247;48.550;8.822;2022-11-18T18:34:25;4.20;;;1.30;;
8419;SDS011;4247;48.550;8.822;2022-11-18T18:36:52;1.77;;;1.47;;
8419;SDS011;4247;48.550;8.822;2022-11-18T18:39:20;3.00;;;1.80;;
8419;SDS011;4247;48.550;8.822;2022-11-18T18:41:47;2.10;;;1.90;;
8419;SDS011;4247;48.550;8.822;2022-11-18T18:44:14;4.50;;;3.33;;
8419;SDS011;4247;48.550;8.822;2022-11-18T18:46:41;3.03;;;2.70;;
8419;SDS011;4247;48.550;8.822;2022-11-18T18:49:07;1.53;;;1.43;;
8419;SDS011;4247;48.550;8.822;2022-11-18T18:51:35;1.43;;;1.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T18:54:03;2.70;;;2.23;;
8419;SDS011;4247;48.550;8.822;2022-11-18T18:56:32;2.50;;;2.30;;
8419;SDS011;4247;48.550;8.822;2022-11-18T18:58:59;4.10;;;3.47;;
8419;SDS011;4247;48.550;8.822;2022-11-18T19:01:27;9.47;;;6.57;;
8419;SDS011;4247;48.550;8.822;2022-11-18T19:03:54;4.77;;;3.67;;
8419;SDS011;4247;48.550;8.822;2022-11-18T19:06:23;3.20;;;2.53;;
8419;SDS011;4247;48.550;8.822;2022-11-18T19:08:51;6.10;;;3.13;;
8419;SDS011;4247;48.550;8.822;2022-11-18T19:11:19;9.53;;;2.80;;
8419;SDS011;4247;48.550;8.822;2022-11-18T19:14:06;8.57;;;3.27;;
8419;SDS011;4247;48.550;8.822;2022-11-18T19:16:35;18.00;;;7.33;;
8419;SDS011;4247;48.550;8.822;2022-11-18T19:19:03;24.63;;;8.60;;
8419;SDS011;4247;48.550;8.822;2022-11-18T19:21:31;8.10;;;3.83;;
8419;SDS011;4247;48.550;8.822;2022-11-18T19:23:59;7.20;;;5.20;;
8419;SDS011;4247;48.550;8.822;2022-11-18T19:26:26;3.20;;;2.80;;
8419;SDS011;4247;48.550;8.822;2022-11-18T19:28:53;3.90;;;2.67;;
8419;SDS011;4247;48.550;8.822;2022-11-18T19:31:21;3.80;;;2.47;;
8419;SDS011;4247;48.550;8.822;2022-11-18T19:33:49;7.23;;;2.97;;
8419;SDS011;4247;48.550;8.822;2022-11-18T19:36:16;3.80;;;2.80;;
8419;SDS011;4247;48.550;8.822;2022-11-18T19:38:43;3.33;;;2.37;;
8419;SDS011;4247;48.550;8.822;2022-11-18T19:41:11;3.20;;;2.80;;
8419;SDS011;4247;48.550;8.822;2022-11-18T19:43:38;3.33;;;2.90;;
8419;SDS011;4247;48.550;8.822;2022-11-18T19:46:05;3.03;;;2.47;;
8419;SDS011;4247;48.550;8.822;2022-11-18T19:48:33;2.83;;;2.63;;
8419;SDS011;4247;48.550;8.822;2022-11-18T19:51:05;65.87;;;30.40;;