sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20325;DHT22;10320;49.482;11.256;2023-04-29T00:01:54;11.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T00:04:26;11.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T00:06:51;11.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T00:09:17;11.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T00:11:43;11.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T00:14:08;11.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T00:16:34;11.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T00:19:00;11.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T00:21:26;11.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T00:23:53;11.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T00:26:18;11.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T00:28:44;11.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T00:31:10;11.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T00:33:35;11.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T00:36:01;11.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T00:38:27;11.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T00:40:54;11.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T00:43:20;11.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T00:45:45;11.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T00:48:11;11.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T00:50:40;11.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T00:53:07;11.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T00:55:34;11.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T00:58:01;11.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T01:00:29;11.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T01:02:56;11.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T01:05:23;11.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T01:10:53;11.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T01:13:29;11.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T01:16:03;11.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T01:18:32;11.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T01:20:58;11.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T01:23:26;11.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T01:25:51;11.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T01:28:25;11.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T01:36:52;11.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T01:39:55;11.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T01:44:50;11.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T01:47:17;11.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T01:49:43;11.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T01:52:11;11.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T01:54:37;11.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T01:57:03;11.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T01:59:29;11.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T02:01:55;11.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T02:04:26;11.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T02:06:53;11.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T02:09:18;11.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T02:11:44;11.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T02:14:10;11.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T02:16:37;11.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T02:19:02;11.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T02:21:28;11.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T02:23:53;11.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T02:26:19;11.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T02:28:45;11.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T02:31:11;11.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T02:33:37;11.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T02:36:03;11.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T02:38:29;11.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T02:40:55;11.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T02:43:20;11.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T02:45:46;11.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T02:48:11;11.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T02:50:37;11.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T02:53:03;11.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T02:55:28;11.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T02:57:54;11.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T03:00:20;11.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T03:02:46;11.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T03:05:12;11.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T03:07:37;11.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T03:10:04;11.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T03:12:30;11.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T03:14:55;11.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T03:17:21;11.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T03:19:46;11.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T03:22:12;11.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T03:24:38;11.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T03:27:04;11.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T03:29:30;11.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T03:31:56;11.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T03:34:22;11.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T03:36:49;11.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T03:39:16;11.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T03:41:42;11.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T03:44:08;11.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T03:46:33;11.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T03:48:59;11.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T03:51:25;11.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T03:53:53;11.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T03:56:19;11.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T03:58:45;11.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T04:01:11;11.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T04:03:39;11.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T04:06:07;11.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T04:08:33;11.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T04:10:58;11.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T04:13:28;11.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T04:15:53;11.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T04:18:19;11.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T04:20:45;11.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T04:23:11;11.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T04:25:37;11.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T04:28:03;11.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T04:30:28;11.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T04:32:54;11.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T04:35:20;11.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T04:37:45;11.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T04:40:11;11.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T04:42:38;11.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T04:45:07;11.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T04:47:34;11.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T04:50:00;11.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T04:52:26;11.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T04:54:52;11.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T04:57:18;11.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T04:59:43;11.80;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T05:02:09;11.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T05:04:34;11.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T05:07:00;11.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T05:09:26;11.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T05:11:51;12.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T05:14:17;12.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T05:16:43;12.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T05:19:11;12.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T05:21:36;12.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T05:24:02;12.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T05:26:28;12.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T05:28:54;12.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T05:31:20;12.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T05:33:45;12.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T05:36:13;13.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T05:38:41;13.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T05:41:09;13.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T05:43:35;13.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T05:46:00;13.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T05:48:26;13.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T05:50:54;13.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T05:53:20;13.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T05:55:45;13.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T05:58:11;13.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T06:00:37;13.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T06:03:03;13.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T06:05:29;13.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T06:07:55;13.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T06:10:20;13.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T06:12:46;13.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T06:15:15;13.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T06:17:40;13.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T06:20:07;13.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T06:22:33;13.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T06:24:58;13.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T06:27:24;13.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T06:29:50;13.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T06:32:15;13.80;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T06:34:41;13.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T06:37:07;14.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T06:39:32;14.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T06:41:58;14.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T06:44:24;14.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T06:46:50;14.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T06:49:15;13.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T06:51:41;13.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T06:54:10;13.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T06:56:36;13.80;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T06:59:01;13.80;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T07:01:29;13.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T07:03:54;13.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T07:06:21;13.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T07:08:46;13.80;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T07:11:12;13.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T07:13:38;13.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T07:16:03;14.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T07:18:29;14.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T07:21:00;14.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T07:23:26;14.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T07:25:51;14.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T07:28:17;14.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T07:30:42;14.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T07:33:08;14.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T07:35:34;14.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T07:38:00;14.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T07:40:25;14.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T07:42:51;14.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T07:45:17;14.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T07:47:43;14.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T07:50:09;14.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T07:52:35;14.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T07:55:02;14.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T07:57:27;14.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T07:59:56;14.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T08:02:22;14.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T08:04:48;14.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T08:07:15;14.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T08:09:40;14.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T08:12:07;14.80;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T08:14:33;14.80;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T08:16:59;14.80;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T08:19:24;15.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T08:21:50;15.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T08:24:16;15.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T08:26:42;15.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T08:29:08;15.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T08:31:33;15.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T08:33:59;15.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T08:36:25;15.80;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T08:38:53;15.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T08:41:19;15.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T08:43:44;16.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T08:46:11;16.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T08:48:39;15.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T08:51:06;15.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T08:53:31;15.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T08:56:02;14.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T08:58:30;14.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T09:00:57;14.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T09:03:30;14.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T09:05:59;14.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T09:08:26;14.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T09:10:52;14.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T09:13:28;15.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T09:15:55;15.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T09:18:49;14.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T09:24:01;15.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T09:26:48;15.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T09:29:14;15.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T09:31:41;15.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T09:34:07;15.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T09:36:51;15.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T09:39:22;15.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T09:44:21;15.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T09:47:04;15.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T09:52:06;14.80;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T09:54:33;14.80;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T09:57:01;14.80;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T09:59:30;14.80;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T10:01:57;15.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T10:04:24;15.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T10:06:52;15.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T10:09:19;15.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T10:11:48;15.80;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T10:14:16;16.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T10:16:48;16.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T10:19:23;16.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T10:21:49;16.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T10:24:17;16.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T10:26:44;16.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T10:29:12;16.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T10:31:40;16.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T10:34:07;16.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T10:36:34;16.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T10:39:05;16.80;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T10:41:36;16.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T10:44:06;16.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T10:46:33;16.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T10:49:05;16.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T10:51:42;16.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T10:56:49;16.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T10:59:19;16.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T11:01:52;17.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T11:04:21;16.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T11:06:59;16.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T11:09:30;16.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T11:12:03;17.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T11:14:49;17.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T11:17:16;17.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T11:19:44;17.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T11:25:05;16.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T11:27:32;16.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T11:29:59;16.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T11:32:29;16.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T11:35:13;16.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T11:37:40;16.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T11:40:07;16.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T11:42:44;16.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T11:45:10;16.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T11:47:36;16.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T11:50:08;16.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T11:52:37;16.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T11:55:03;16.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T11:57:29;16.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T11:59:56;16.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T12:02:29;16.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T12:04:56;16.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T12:07:30;16.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T12:09:56;16.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T12:12:22;16.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T12:14:49;16.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T12:17:15;16.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T12:19:42;16.80;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T12:22:08;16.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T12:24:38;16.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T12:27:07;16.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T12:29:38;16.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T12:32:05;15.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T12:34:31;16.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T12:37:00;16.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T12:39:27;16.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T12:41:59;16.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T12:44:34;16.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T12:47:07;15.80;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T12:49:33;15.80;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T12:51:59;15.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T12:54:24;15.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T12:56:50;16.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T12:59:16;16.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T13:01:42;16.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T13:04:07;16.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T13:06:35;16.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T13:09:05;16.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T13:11:31;16.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T13:13:56;16.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T13:16:22;16.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T13:18:49;16.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T13:21:15;16.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T13:23:40;16.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T13:26:06;16.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T13:28:33;16.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T13:30:59;16.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T13:33:25;16.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T13:35:51;16.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T13:38:16;16.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T13:40:43;16.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T13:43:08;16.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T13:45:34;16.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T13:48:02;16.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T13:50:28;16.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T13:52:54;16.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T13:55:20;16.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T13:57:46;15.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T14:00:12;15.80;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T14:02:38;15.80;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T14:05:04;15.90;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T14:07:30;15.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T14:09:56;15.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T14:12:22;15.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T14:14:47;15.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T14:17:13;15.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T14:19:39;15.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T14:22:04;15.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T14:24:30;15.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T14:26:56;15.00;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T14:29:22;14.80;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T14:31:48;14.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T14:34:13;14.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T14:36:39;14.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T14:39:05;14.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T14:41:31;14.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T14:43:56;14.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T14:46:22;14.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T14:48:49;14.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T15:00:59;14.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T15:30:18;14.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T15:32:43;14.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T15:35:09;14.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T15:37:36;14.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T15:40:02;14.80;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T15:42:28;15.10;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T15:44:54;15.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T15:47:20;15.30;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T15:49:47;15.40;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T15:52:13;15.50;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T15:54:39;15.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T15:57:05;15.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T15:59:31;15.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T16:01:56;15.70;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T16:04:22;15.60;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T16:11:40;15.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T16:14:06;15.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T16:18:58;15.20;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T16:21:24;14.80;99.90
20325;DHT22;10320;49.482;11.256;2023-04-29T17:15:09;14.80;99.90