sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21193;DHT22;10754;51.106;7.164;2022-10-16T00:00:41;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T00:03:07;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T00:05:37;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T00:08:03;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T00:10:29;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T00:12:54;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T00:15:20;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T00:17:45;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T00:20:11;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T00:22:36;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T00:25:02;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T00:27:27;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T00:29:53;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T00:32:19;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T00:34:45;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T00:37:11;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T00:39:36;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T00:42:02;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T00:44:48;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T00:47:34;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T00:50:08;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T00:52:34;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T00:55:02;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T00:57:28;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T00:59:54;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T01:02:20;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T01:04:53;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T01:07:45;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T01:10:25;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T01:13:12;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T01:15:55;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T01:19:02;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T01:21:38;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T01:24:31;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T01:27:13;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T01:29:53;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T01:32:33;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T01:35:18;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T01:37:50;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T01:40:19;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T01:42:52;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T01:45:21;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T01:47:48;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T01:50:16;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T01:52:45;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T01:55:16;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T01:57:46;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T02:00:16;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T02:02:45;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T02:08:08;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T02:10:35;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T02:15:36;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T02:18:04;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T02:20:34;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T02:23:03;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T02:25:32;17.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T02:28:08;17.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T02:33:13;17.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T02:35:41;17.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T02:38:07;17.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T02:40:34;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T02:43:00;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T02:45:28;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T02:47:54;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T02:50:20;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T02:52:45;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T02:55:11;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T02:57:36;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T03:00:04;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T03:02:30;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T03:04:55;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T03:07:21;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T03:09:46;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T03:12:12;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T03:14:37;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T03:17:05;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T03:19:30;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T03:21:56;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T03:24:21;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T03:26:47;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T03:29:12;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T03:31:38;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T03:34:03;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T03:36:29;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T03:38:54;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T03:41:20;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T03:43:45;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T03:46:11;16.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T03:48:36;16.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T03:51:02;16.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T03:53:28;16.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T03:55:53;16.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T03:58:19;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T04:00:45;16.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T04:03:12;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T04:05:39;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T04:08:04;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T04:10:30;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T04:12:55;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T04:15:24;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T04:17:51;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T04:20:16;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T04:22:42;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T04:25:08;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T04:27:33;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T04:29:59;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T04:32:25;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T04:34:51;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T04:37:16;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T04:39:41;16.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T04:42:07;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T04:44:33;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T04:46:58;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T04:49:24;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T04:51:49;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T04:54:15;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T04:56:40;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T04:59:13;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T05:01:38;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T05:04:04;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T05:06:29;16.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T05:08:55;16.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T05:11:20;16.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T05:13:46;16.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T05:16:12;16.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T05:18:37;16.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T05:21:03;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T05:23:28;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T05:25:55;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T05:28:24;16.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T05:30:49;16.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T05:33:15;16.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T05:35:41;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T05:38:06;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T05:40:32;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T05:42:57;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T05:45:23;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T05:47:48;16.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T05:50:14;16.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T05:52:39;16.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T05:55:05;16.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T05:57:31;16.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T05:59:56;16.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T06:02:22;16.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T06:04:47;16.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T06:07:13;16.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T06:09:38;16.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T06:12:04;16.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T06:14:29;16.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T06:16:55;16.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T06:19:20;16.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T06:21:46;16.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T06:24:12;16.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T06:26:37;16.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T06:29:04;16.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T06:31:29;16.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T06:33:58;16.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T06:36:24;16.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T06:38:50;16.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T06:41:18;16.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T06:43:45;16.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T06:46:13;16.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T06:48:38;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T06:51:06;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T06:53:35;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T06:56:15;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T06:58:42;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T07:01:07;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T07:03:35;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T07:06:04;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T07:08:35;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T07:11:02;17.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T07:13:28;17.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T07:15:54;17.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T07:18:20;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T07:20:45;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T07:23:11;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T07:25:36;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T07:28:02;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T07:30:27;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T07:32:53;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T07:35:18;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T07:37:45;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T07:40:10;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T07:42:36;17.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T07:45:02;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T07:47:27;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T07:49:53;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T07:52:18;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T07:54:44;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T07:57:09;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T07:59:35;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T08:02:00;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T08:04:26;17.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T08:06:51;17.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T08:09:17;17.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T08:11:42;17.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T08:14:08;17.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T08:16:33;17.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T08:18:59;17.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T08:21:24;17.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T08:23:50;17.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T08:26:16;18.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T08:28:42;18.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T08:31:15;18.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T08:33:42;18.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T08:36:10;18.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T08:38:36;18.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T08:44:35;18.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T08:47:23;18.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T08:50:02;18.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T08:52:34;18.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T08:55:01;18.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T08:57:27;18.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T08:59:53;18.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T09:02:32;19.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T09:08:01;19.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T09:16:19;19.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T09:21:28;18.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T09:24:09;19.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T09:26:37;19.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T09:29:03;19.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T09:31:28;19.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T09:34:02;19.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T09:36:39;19.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T09:39:09;19.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T09:41:36;19.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T09:44:04;19.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T09:46:36;19.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T09:49:26;20.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T09:51:51;20.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T09:54:19;20.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T09:56:45;20.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T09:59:15;20.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T10:01:45;20.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T10:04:12;21.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T10:06:44;21.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T10:09:20;21.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T10:11:54;21.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T10:14:32;21.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T10:17:23;21.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T10:20:00;22.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T10:22:28;22.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T10:28:03;22.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T10:33:44;23.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T10:39:15;22.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T10:45:12;22.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T10:50:45;23.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T11:01:30;25.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T11:04:32;25.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T11:07:05;26.40;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T11:09:39;26.60;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T11:12:29;26.90;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T11:15:11;27.50;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T11:17:53;27.80;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T11:20:32;28.20;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T11:23:11;28.80;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T11:25:40;29.60;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T11:31:10;29.60;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T11:33:45;28.60;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T11:39:11;29.60;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T11:41:53;30.40;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T11:47:44;31.30;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T11:50:31;31.60;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T11:53:11;30.10;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T11:55:41;29.40;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T11:58:30;28.40;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T12:06:40;26.80;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T12:09:25;26.60;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T12:11:52;26.20;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T12:14:22;25.80;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T12:17:00;25.60;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T12:19:28;25.20;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T12:21:56;25.10;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T12:24:33;24.90;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T12:26:59;24.90;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T12:29:33;24.50;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T12:31:59;24.50;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T12:36:51;24.40;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T12:39:22;24.30;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T12:41:48;24.20;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T12:44:25;24.10;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T12:46:53;24.00;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T12:51:54;23.80;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T12:54:30;23.70;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T13:00:15;23.50;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T13:06:25;23.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T13:09:06;23.30;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T13:12:01;23.30;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T13:20:01;23.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T13:22:51;23.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T13:28:08;22.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T13:30:40;23.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T13:33:14;22.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T13:35:48;22.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T13:38:17;22.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T13:40:56;23.10;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T13:43:29;22.90;99.90
21193;DHT22;10754;51.106;7.164;2022-10-16T13:46:03;22.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T13:48:30;22.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T13:51:11;22.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T13:53:37;22.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T13:56:05;22.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T13:58:31;22.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T14:01:02;22.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T14:03:30;22.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T14:06:02;22.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T14:08:29;22.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T14:11:04;22.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T14:13:43;21.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T14:16:11;21.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T14:18:41;21.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T14:21:14;21.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T14:23:42;21.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T14:28:34;21.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T14:31:01;21.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T14:33:31;21.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T14:38:24;21.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T14:40:50;21.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T14:43:26;21.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T14:45:55;21.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T14:48:22;21.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T14:50:47;21.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T14:53:13;21.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T14:55:40;21.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T14:58:08;21.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T15:00:35;21.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T15:03:00;21.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T15:05:27;21.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T15:07:54;21.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T15:10:22;21.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T15:12:48;21.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T15:17:56;21.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T15:20:29;21.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T15:22:56;21.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T15:28:08;21.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T15:30:35;21.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T15:33:01;21.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T15:35:26;21.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T15:37:52;20.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T15:40:19;20.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T15:42:44;20.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T15:45:11;20.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T15:47:37;20.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T15:50:03;20.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T15:52:29;20.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T15:54:57;20.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T15:57:22;20.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T15:59:49;20.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T16:02:14;20.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T16:04:40;20.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T16:07:06;20.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T16:09:33;20.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T16:11:58;20.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T16:14:27;20.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T16:16:54;20.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T16:19:20;20.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T16:21:49;20.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T16:24:15;20.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T16:26:41;20.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T16:29:11;20.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T16:31:39;20.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T16:34:05;20.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T16:36:31;20.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T16:38:57;20.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T16:41:25;20.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T16:43:51;20.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T16:46:17;20.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T16:48:44;20.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T16:51:15;20.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T16:53:46;20.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T16:56:12;20.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T16:58:38;20.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T17:01:05;20.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T17:03:32;20.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T17:06:04;20.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T17:08:29;20.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T17:10:56;20.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T17:13:23;20.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T17:15:49;20.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T17:18:15;20.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T17:20:41;20.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T17:23:08;20.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T17:25:40;20.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-16T17:28:08;20.50;1.00