sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3712;SDS011;1872;51.406;6.856;2022-10-17T00:01:01;7.80;;;6.50;;
3712;SDS011;1872;51.406;6.856;2022-10-17T00:03:28;8.00;;;6.83;;
3712;SDS011;1872;51.406;6.856;2022-10-17T00:05:53;6.53;;;5.80;;
3712;SDS011;1872;51.406;6.856;2022-10-17T00:08:19;6.20;;;5.43;;
3712;SDS011;1872;51.406;6.856;2022-10-17T00:10:45;7.03;;;6.30;;
3712;SDS011;1872;51.406;6.856;2022-10-17T00:13:20;8.40;;;6.27;;
3712;SDS011;1872;51.406;6.856;2022-10-17T00:15:46;8.23;;;6.30;;
3712;SDS011;1872;51.406;6.856;2022-10-17T00:18:11;7.23;;;5.83;;
3712;SDS011;1872;51.406;6.856;2022-10-17T00:20:37;8.13;;;6.27;;
3712;SDS011;1872;51.406;6.856;2022-10-17T00:23:03;7.17;;;6.07;;
3712;SDS011;1872;51.406;6.856;2022-10-17T00:25:28;7.03;;;6.30;;
3712;SDS011;1872;51.406;6.856;2022-10-17T00:27:55;7.97;;;6.20;;
3712;SDS011;1872;51.406;6.856;2022-10-17T00:30:20;7.70;;;6.90;;
3712;SDS011;1872;51.406;6.856;2022-10-17T00:32:46;10.07;;;6.80;;
3712;SDS011;1872;51.406;6.856;2022-10-17T00:35:12;13.47;;;9.20;;
3712;SDS011;1872;51.406;6.856;2022-10-17T00:37:37;9.93;;;7.40;;
3712;SDS011;1872;51.406;6.856;2022-10-17T00:40:03;8.77;;;6.83;;
3712;SDS011;1872;51.406;6.856;2022-10-17T00:42:30;6.87;;;6.20;;
3712;SDS011;1872;51.406;6.856;2022-10-17T00:45:41;8.87;;;7.10;;
3712;SDS011;1872;51.406;6.856;2022-10-17T00:47:46;8.37;;;7.00;;
3712;SDS011;1872;51.406;6.856;2022-10-17T00:50:15;7.77;;;6.90;;
3712;SDS011;1872;51.406;6.856;2022-10-17T00:52:42;8.43;;;7.03;;
3712;SDS011;1872;51.406;6.856;2022-10-17T00:55:17;7.50;;;6.60;;
3712;SDS011;1872;51.406;6.856;2022-10-17T00:57:46;7.90;;;6.73;;
3712;SDS011;1872;51.406;6.856;2022-10-17T01:00:13;7.23;;;6.40;;
3712;SDS011;1872;51.406;6.856;2022-10-17T01:02:40;8.70;;;7.20;;
3712;SDS011;1872;51.406;6.856;2022-10-17T01:05:06;10.40;;;7.73;;
3712;SDS011;1872;51.406;6.856;2022-10-17T01:07:35;13.43;;;7.70;;
3712;SDS011;1872;51.406;6.856;2022-10-17T01:10:01;10.33;;;7.30;;
3712;SDS011;1872;51.406;6.856;2022-10-17T01:12:31;10.83;;;8.23;;
3712;SDS011;1872;51.406;6.856;2022-10-17T01:29:32;9.60;;;7.53;;
3712;SDS011;1872;51.406;6.856;2022-10-17T01:32:42;9.70;;;7.90;;
3712;SDS011;1872;51.406;6.856;2022-10-17T01:34:54;6.97;;;6.17;;
3712;SDS011;1872;51.406;6.856;2022-10-17T01:40:27;8.90;;;7.10;;
3712;SDS011;1872;51.406;6.856;2022-10-17T01:43:01;10.33;;;7.17;;
3712;SDS011;1872;51.406;6.856;2022-10-17T01:46:09;8.40;;;6.73;;
3712;SDS011;1872;51.406;6.856;2022-10-17T01:48:41;9.43;;;6.57;;
3712;SDS011;1872;51.406;6.856;2022-10-17T01:51:17;10.70;;;7.23;;
3712;SDS011;1872;51.406;6.856;2022-10-17T01:56:43;8.37;;;7.47;;
3712;SDS011;1872;51.406;6.856;2022-10-17T01:59:19;9.33;;;6.57;;
3712;SDS011;1872;51.406;6.856;2022-10-17T02:01:49;10.03;;;8.27;;
3712;SDS011;1872;51.406;6.856;2022-10-17T02:04:18;8.73;;;7.20;;
3712;SDS011;1872;51.406;6.856;2022-10-17T02:06:44;8.30;;;7.20;;
3712;SDS011;1872;51.406;6.856;2022-10-17T02:09:21;9.37;;;7.23;;
3712;SDS011;1872;51.406;6.856;2022-10-17T02:19:57;8.80;;;7.43;;
3712;SDS011;1872;51.406;6.856;2022-10-17T02:22:31;8.80;;;6.90;;
3712;SDS011;1872;51.406;6.856;2022-10-17T02:28:13;10.97;;;6.57;;
3712;SDS011;1872;51.406;6.856;2022-10-17T02:30:47;7.70;;;6.47;;
3712;SDS011;1872;51.406;6.856;2022-10-17T02:33:24;8.23;;;6.23;;
3712;SDS011;1872;51.406;6.856;2022-10-17T02:35:58;7.13;;;6.43;;
3712;SDS011;1872;51.406;6.856;2022-10-17T02:38:29;7.43;;;6.60;;
3712;SDS011;1872;51.406;6.856;2022-10-17T02:40:56;7.90;;;7.07;;
3712;SDS011;1872;51.406;6.856;2022-10-17T02:43:22;9.30;;;6.97;;
3712;SDS011;1872;51.406;6.856;2022-10-17T02:45:48;8.70;;;6.03;;
3712;SDS011;1872;51.406;6.856;2022-10-17T02:50:42;7.10;;;6.20;;
3712;SDS011;1872;51.406;6.856;2022-10-17T02:56:07;6.97;;;6.20;;
3712;SDS011;1872;51.406;6.856;2022-10-17T02:58:38;10.63;;;7.00;;
3712;SDS011;1872;51.406;6.856;2022-10-17T03:01:05;7.67;;;6.30;;
3712;SDS011;1872;51.406;6.856;2022-10-17T03:03:31;8.97;;;7.00;;
3712;SDS011;1872;51.406;6.856;2022-10-17T03:05:57;8.50;;;7.13;;
3712;SDS011;1872;51.406;6.856;2022-10-17T03:08:23;9.23;;;7.10;;
3712;SDS011;1872;51.406;6.856;2022-10-17T03:10:49;8.40;;;7.50;;
3712;SDS011;1872;51.406;6.856;2022-10-17T03:13:15;9.60;;;6.60;;
3712;SDS011;1872;51.406;6.856;2022-10-17T03:15:41;8.23;;;6.60;;
3712;SDS011;1872;51.406;6.856;2022-10-17T03:18:07;11.13;;;8.23;;
3712;SDS011;1872;51.406;6.856;2022-10-17T03:20:33;8.90;;;6.67;;
3712;SDS011;1872;51.406;6.856;2022-10-17T03:22:58;9.40;;;6.93;;
3712;SDS011;1872;51.406;6.856;2022-10-17T03:25:24;7.07;;;6.33;;
3712;SDS011;1872;51.406;6.856;2022-10-17T03:27:50;8.60;;;5.53;;
3712;SDS011;1872;51.406;6.856;2022-10-17T03:30:16;8.70;;;6.70;;
3712;SDS011;1872;51.406;6.856;2022-10-17T03:32:43;6.90;;;5.87;;
3712;SDS011;1872;51.406;6.856;2022-10-17T03:35:08;9.23;;;7.13;;
3712;SDS011;1872;51.406;6.856;2022-10-17T03:37:34;8.67;;;6.60;;
3712;SDS011;1872;51.406;6.856;2022-10-17T03:40:00;8.40;;;6.37;;
3712;SDS011;1872;51.406;6.856;2022-10-17T03:42:25;8.77;;;6.00;;
3712;SDS011;1872;51.406;6.856;2022-10-17T03:44:51;9.10;;;6.80;;
3712;SDS011;1872;51.406;6.856;2022-10-17T03:47:16;7.47;;;6.13;;
3712;SDS011;1872;51.406;6.856;2022-10-17T03:49:42;6.97;;;6.37;;
3712;SDS011;1872;51.406;6.856;2022-10-17T03:52:11;8.57;;;6.37;;
3712;SDS011;1872;51.406;6.856;2022-10-17T03:54:38;7.23;;;6.40;;
3712;SDS011;1872;51.406;6.856;2022-10-17T03:57:03;7.63;;;6.40;;
3712;SDS011;1872;51.406;6.856;2022-10-17T03:59:29;10.83;;;5.73;;
3712;SDS011;1872;51.406;6.856;2022-10-17T04:01:55;7.73;;;6.30;;
3712;SDS011;1872;51.406;6.856;2022-10-17T04:04:20;7.07;;;6.30;;
3712;SDS011;1872;51.406;6.856;2022-10-17T04:06:46;7.73;;;6.30;;
3712;SDS011;1872;51.406;6.856;2022-10-17T04:09:12;7.23;;;6.20;;
3712;SDS011;1872;51.406;6.856;2022-10-17T04:11:37;6.40;;;5.77;;
3712;SDS011;1872;51.406;6.856;2022-10-17T04:14:03;8.80;;;6.23;;
3712;SDS011;1872;51.406;6.856;2022-10-17T04:16:29;8.03;;;6.27;;
3712;SDS011;1872;51.406;6.856;2022-10-17T04:18:55;7.63;;;6.50;;
3712;SDS011;1872;51.406;6.856;2022-10-17T04:21:23;6.83;;;6.13;;
3712;SDS011;1872;51.406;6.856;2022-10-17T04:23:53;10.20;;;6.63;;
3712;SDS011;1872;51.406;6.856;2022-10-17T04:26:20;9.40;;;6.90;;
3712;SDS011;1872;51.406;6.856;2022-10-17T04:28:46;8.23;;;6.20;;
3712;SDS011;1872;51.406;6.856;2022-10-17T04:31:12;8.33;;;6.37;;
3712;SDS011;1872;51.406;6.856;2022-10-17T04:33:38;10.13;;;6.83;;
3712;SDS011;1872;51.406;6.856;2022-10-17T04:36:05;9.50;;;6.33;;
3712;SDS011;1872;51.406;6.856;2022-10-17T04:38:35;9.10;;;6.10;;
3712;SDS011;1872;51.406;6.856;2022-10-17T04:41:01;6.80;;;6.10;;
3712;SDS011;1872;51.406;6.856;2022-10-17T04:43:35;11.80;;;6.67;;
3712;SDS011;1872;51.406;6.856;2022-10-17T04:46:03;6.83;;;5.93;;
3712;SDS011;1872;51.406;6.856;2022-10-17T04:48:30;8.10;;;5.57;;
3712;SDS011;1872;51.406;6.856;2022-10-17T04:50:57;7.23;;;6.20;;
3712;SDS011;1872;51.406;6.856;2022-10-17T04:53:25;7.93;;;6.10;;
3712;SDS011;1872;51.406;6.856;2022-10-17T04:55:51;7.03;;;6.33;;
3712;SDS011;1872;51.406;6.856;2022-10-17T04:58:18;9.53;;;6.10;;
3712;SDS011;1872;51.406;6.856;2022-10-17T05:00:44;8.47;;;5.80;;
3712;SDS011;1872;51.406;6.856;2022-10-17T05:03:10;8.20;;;5.87;;
3712;SDS011;1872;51.406;6.856;2022-10-17T05:05:36;10.13;;;6.77;;
3712;SDS011;1872;51.406;6.856;2022-10-17T05:08:02;6.50;;;5.80;;
3712;SDS011;1872;51.406;6.856;2022-10-17T05:10:28;6.37;;;5.77;;
3712;SDS011;1872;51.406;6.856;2022-10-17T05:12:54;7.00;;;6.20;;
3712;SDS011;1872;51.406;6.856;2022-10-17T05:15:20;6.50;;;5.80;;
3712;SDS011;1872;51.406;6.856;2022-10-17T05:17:45;7.07;;;6.17;;
3712;SDS011;1872;51.406;6.856;2022-10-17T05:20:11;7.03;;;6.00;;
3712;SDS011;1872;51.406;6.856;2022-10-17T05:22:37;8.00;;;5.60;;
3712;SDS011;1872;51.406;6.856;2022-10-17T05:25:03;5.60;;;5.10;;
3712;SDS011;1872;51.406;6.856;2022-10-17T05:27:29;8.20;;;5.87;;
3712;SDS011;1872;51.406;6.856;2022-10-17T05:29:55;9.63;;;6.40;;
3712;SDS011;1872;51.406;6.856;2022-10-17T05:32:20;9.60;;;6.10;;
3712;SDS011;1872;51.406;6.856;2022-10-17T05:34:46;6.67;;;5.60;;
3712;SDS011;1872;51.406;6.856;2022-10-17T05:37:12;8.90;;;6.00;;
3712;SDS011;1872;51.406;6.856;2022-10-17T05:39:37;8.43;;;5.60;;
3712;SDS011;1872;51.406;6.856;2022-10-17T05:42:03;9.03;;;7.17;;
3712;SDS011;1872;51.406;6.856;2022-10-17T05:44:28;7.43;;;6.23;;
3712;SDS011;1872;51.406;6.856;2022-10-17T05:46:54;6.97;;;6.27;;
3712;SDS011;1872;51.406;6.856;2022-10-17T05:49:20;7.20;;;6.50;;
3712;SDS011;1872;51.406;6.856;2022-10-17T05:51:45;8.03;;;6.00;;
3712;SDS011;1872;51.406;6.856;2022-10-17T05:54:11;6.13;;;5.20;;
3712;SDS011;1872;51.406;6.856;2022-10-17T05:56:36;8.93;;;6.13;;
3712;SDS011;1872;51.406;6.856;2022-10-17T05:59:03;13.33;;;5.87;;
3712;SDS011;1872;51.406;6.856;2022-10-17T06:01:29;6.47;;;5.70;;
3712;SDS011;1872;51.406;6.856;2022-10-17T06:03:55;6.70;;;6.10;;
3712;SDS011;1872;51.406;6.856;2022-10-17T06:06:21;6.53;;;5.90;;
3712;SDS011;1872;51.406;6.856;2022-10-17T06:08:46;7.70;;;6.00;;
3712;SDS011;1872;51.406;6.856;2022-10-17T06:11:12;7.50;;;6.00;;
3712;SDS011;1872;51.406;6.856;2022-10-17T06:13:38;9.00;;;5.77;;
3712;SDS011;1872;51.406;6.856;2022-10-17T06:16:04;6.60;;;5.77;;
3712;SDS011;1872;51.406;6.856;2022-10-17T06:18:30;8.13;;;7.07;;
3712;SDS011;1872;51.406;6.856;2022-10-17T06:21:04;12.70;;;6.80;;
3712;SDS011;1872;51.406;6.856;2022-10-17T06:23:32;6.40;;;5.80;;
3712;SDS011;1872;51.406;6.856;2022-10-17T06:25:58;6.70;;;5.53;;
3712;SDS011;1872;51.406;6.856;2022-10-17T06:28:25;10.17;;;6.60;;
3712;SDS011;1872;51.406;6.856;2022-10-17T06:30:51;7.23;;;6.53;;
3712;SDS011;1872;51.406;6.856;2022-10-17T06:33:18;9.20;;;7.30;;
3712;SDS011;1872;51.406;6.856;2022-10-17T06:35:49;12.77;;;6.60;;
3712;SDS011;1872;51.406;6.856;2022-10-17T06:38:19;7.00;;;5.33;;
3712;SDS011;1872;51.406;6.856;2022-10-17T06:40:45;7.70;;;6.10;;
3712;SDS011;1872;51.406;6.856;2022-10-17T06:43:11;8.83;;;5.90;;
3712;SDS011;1872;51.406;6.856;2022-10-17T06:45:40;6.50;;;5.90;;
3712;SDS011;1872;51.406;6.856;2022-10-17T06:48:06;7.23;;;5.80;;
3712;SDS011;1872;51.406;6.856;2022-10-17T06:50:32;6.43;;;5.20;;
3712;SDS011;1872;51.406;6.856;2022-10-17T06:52:57;8.70;;;6.37;;
3712;SDS011;1872;51.406;6.856;2022-10-17T06:55:23;6.83;;;6.00;;
3712;SDS011;1872;51.406;6.856;2022-10-17T06:57:48;7.47;;;6.73;;
3712;SDS011;1872;51.406;6.856;2022-10-17T07:00:16;8.37;;;5.70;;
3712;SDS011;1872;51.406;6.856;2022-10-17T07:02:42;6.40;;;5.80;;
3712;SDS011;1872;51.406;6.856;2022-10-17T07:05:08;6.80;;;5.97;;
3712;SDS011;1872;51.406;6.856;2022-10-17T07:07:34;11.93;;;5.40;;
3712;SDS011;1872;51.406;6.856;2022-10-17T07:10:00;6.00;;;5.40;;
3712;SDS011;1872;51.406;6.856;2022-10-17T07:12:27;6.10;;;5.60;;
3712;SDS011;1872;51.406;6.856;2022-10-17T07:14:53;5.70;;;5.20;;
3712;SDS011;1872;51.406;6.856;2022-10-17T07:17:19;6.47;;;5.87;;
3712;SDS011;1872;51.406;6.856;2022-10-17T07:19:44;5.83;;;4.80;;
3712;SDS011;1872;51.406;6.856;2022-10-17T07:22:10;6.63;;;5.60;;
3712;SDS011;1872;51.406;6.856;2022-10-17T07:24:36;7.20;;;4.97;;
3712;SDS011;1872;51.406;6.856;2022-10-17T07:27:02;10.00;;;6.10;;
3712;SDS011;1872;51.406;6.856;2022-10-17T07:29:28;5.70;;;4.83;;
3712;SDS011;1872;51.406;6.856;2022-10-17T07:31:53;5.80;;;5.30;;
3712;SDS011;1872;51.406;6.856;2022-10-17T07:34:19;9.30;;;5.97;;
3712;SDS011;1872;51.406;6.856;2022-10-17T07:36:46;5.23;;;4.60;;
3712;SDS011;1872;51.406;6.856;2022-10-17T07:39:11;5.77;;;4.20;;
3712;SDS011;1872;51.406;6.856;2022-10-17T07:41:37;5.70;;;5.03;;
3712;SDS011;1872;51.406;6.856;2022-10-17T07:44:03;4.70;;;4.30;;
3712;SDS011;1872;51.406;6.856;2022-10-17T07:46:29;7.03;;;5.30;;
3712;SDS011;1872;51.406;6.856;2022-10-17T07:48:55;8.33;;;4.90;;
3712;SDS011;1872;51.406;6.856;2022-10-17T07:51:21;7.23;;;5.33;;
3712;SDS011;1872;51.406;6.856;2022-10-17T07:53:47;5.60;;;5.10;;
3712;SDS011;1872;51.406;6.856;2022-10-17T07:56:12;6.33;;;5.37;;
3712;SDS011;1872;51.406;6.856;2022-10-17T07:58:38;7.13;;;5.30;;
3712;SDS011;1872;51.406;6.856;2022-10-17T08:01:05;5.40;;;4.90;;
3712;SDS011;1872;51.406;6.856;2022-10-17T08:03:34;5.67;;;5.07;;
3712;SDS011;1872;51.406;6.856;2022-10-17T08:06:01;7.83;;;4.83;;
3712;SDS011;1872;51.406;6.856;2022-10-17T08:08:27;6.63;;;5.50;;
3712;SDS011;1872;51.406;6.856;2022-10-17T08:10:55;6.33;;;5.70;;
3712;SDS011;1872;51.406;6.856;2022-10-17T08:13:26;6.00;;;5.50;;
3712;SDS011;1872;51.406;6.856;2022-10-17T08:15:52;5.47;;;4.70;;
3712;SDS011;1872;51.406;6.856;2022-10-17T08:18:18;5.20;;;4.77;;
3712;SDS011;1872;51.406;6.856;2022-10-17T08:20:44;6.30;;;5.30;;
3712;SDS011;1872;51.406;6.856;2022-10-17T08:23:09;5.33;;;4.57;;
3712;SDS011;1872;51.406;6.856;2022-10-17T08:25:38;6.07;;;5.03;;
3712;SDS011;1872;51.406;6.856;2022-10-17T08:28:04;7.73;;;4.87;;
3712;SDS011;1872;51.406;6.856;2022-10-17T08:30:31;6.23;;;5.40;;
3712;SDS011;1872;51.406;6.856;2022-10-17T08:32:57;5.70;;;5.20;;
3712;SDS011;1872;51.406;6.856;2022-10-17T08:35:24;6.60;;;5.13;;
3712;SDS011;1872;51.406;6.856;2022-10-17T08:37:49;5.40;;;4.80;;
3712;SDS011;1872;51.406;6.856;2022-10-17T08:40:25;6.40;;;5.10;;
3712;SDS011;1872;51.406;6.856;2022-10-17T08:45:35;5.80;;;5.07;;
3712;SDS011;1872;51.406;6.856;2022-10-17T08:48:08;6.60;;;4.80;;
3712;SDS011;1872;51.406;6.856;2022-10-17T08:50:39;5.70;;;5.20;;
3712;SDS011;1872;51.406;6.856;2022-10-17T08:53:10;7.57;;;4.63;;
3712;SDS011;1872;51.406;6.856;2022-10-17T08:55:40;5.63;;;4.50;;
3712;SDS011;1872;51.406;6.856;2022-10-17T08:58:13;4.33;;;3.93;;
3712;SDS011;1872;51.406;6.856;2022-10-17T09:00:52;6.83;;;5.83;;
3712;SDS011;1872;51.406;6.856;2022-10-17T09:06:30;5.10;;;4.60;;
3712;SDS011;1872;51.406;6.856;2022-10-17T09:09:24;5.43;;;4.93;;
3712;SDS011;1872;51.406;6.856;2022-10-17T09:15:02;5.53;;;4.80;;
3712;SDS011;1872;51.406;6.856;2022-10-17T09:20:25;4.53;;;4.13;;
3712;SDS011;1872;51.406;6.856;2022-10-17T09:25:40;5.90;;;5.40;;
3712;SDS011;1872;51.406;6.856;2022-10-17T09:28:19;7.63;;;4.93;;
3712;SDS011;1872;51.406;6.856;2022-10-17T09:33:46;5.00;;;4.50;;
3712;SDS011;1872;51.406;6.856;2022-10-17T09:38:58;5.87;;;5.20;;
3712;SDS011;1872;51.406;6.856;2022-10-17T09:41:36;6.77;;;4.83;;
3712;SDS011;1872;51.406;6.856;2022-10-17T09:49:33;5.53;;;4.90;;
3712;SDS011;1872;51.406;6.856;2022-10-17T09:52:02;5.80;;;5.20;;
3712;SDS011;1872;51.406;6.856;2022-10-17T09:57:27;5.30;;;4.80;;
3712;SDS011;1872;51.406;6.856;2022-10-17T10:00:00;5.27;;;4.83;;
3712;SDS011;1872;51.406;6.856;2022-10-17T10:02:29;5.73;;;4.77;;
3712;SDS011;1872;51.406;6.856;2022-10-17T10:05:14;5.53;;;5.03;;
3712;SDS011;1872;51.406;6.856;2022-10-17T10:08:01;6.30;;;5.47;;
3712;SDS011;1872;51.406;6.856;2022-10-17T10:10:28;4.97;;;4.37;;
3712;SDS011;1872;51.406;6.856;2022-10-17T10:13:06;5.47;;;4.90;;
3712;SDS011;1872;51.406;6.856;2022-10-17T10:15:37;5.73;;;4.90;;
3712;SDS011;1872;51.406;6.856;2022-10-17T10:21:02;6.93;;;5.63;;
3712;SDS011;1872;51.406;6.856;2022-10-17T10:23:31;8.30;;;5.20;;
3712;SDS011;1872;51.406;6.856;2022-10-17T10:25:57;6.77;;;5.70;;
3712;SDS011;1872;51.406;6.856;2022-10-17T10:28:33;7.17;;;5.40;;
3712;SDS011;1872;51.406;6.856;2022-10-17T10:31:06;5.77;;;5.03;;
3712;SDS011;1872;51.406;6.856;2022-10-17T10:33:34;7.40;;;5.80;;
3712;SDS011;1872;51.406;6.856;2022-10-17T10:36:05;6.27;;;5.00;;
3712;SDS011;1872;51.406;6.856;2022-10-17T10:38:32;6.10;;;5.30;;
3712;SDS011;1872;51.406;6.856;2022-10-17T10:41:08;5.50;;;5.00;;
3712;SDS011;1872;51.406;6.856;2022-10-17T10:43:36;8.40;;;5.50;;
3712;SDS011;1872;51.406;6.856;2022-10-17T10:51:18;5.30;;;4.57;;
3712;SDS011;1872;51.406;6.856;2022-10-17T10:53:51;5.90;;;5.30;;
3712;SDS011;1872;51.406;6.856;2022-10-17T10:56:24;6.33;;;4.83;;
3712;SDS011;1872;51.406;6.856;2022-10-17T11:04:27;5.80;;;4.97;;
3712;SDS011;1872;51.406;6.856;2022-10-17T11:12:19;8.87;;;6.23;;
3712;SDS011;1872;51.406;6.856;2022-10-17T11:17:54;7.13;;;6.00;;
3712;SDS011;1872;51.406;6.856;2022-10-17T11:25:40;7.60;;;5.60;;
3712;SDS011;1872;51.406;6.856;2022-10-17T11:28:11;6.97;;;5.60;;
3712;SDS011;1872;51.406;6.856;2022-10-17T11:30:43;7.93;;;5.80;;
3712;SDS011;1872;51.406;6.856;2022-10-17T11:36:02;8.97;;;5.97;;
3712;SDS011;1872;51.406;6.856;2022-10-17T11:41:05;7.30;;;5.43;;
3712;SDS011;1872;51.406;6.856;2022-10-17T11:43:39;9.50;;;6.10;;
3712;SDS011;1872;51.406;6.856;2022-10-17T11:46:14;10.53;;;5.30;;
3712;SDS011;1872;51.406;6.856;2022-10-17T11:52:03;6.97;;;5.60;;
3712;SDS011;1872;51.406;6.856;2022-10-17T12:08:07;7.17;;;6.13;;
3712;SDS011;1872;51.406;6.856;2022-10-17T12:15:57;6.53;;;5.97;;
3712;SDS011;1872;51.406;6.856;2022-10-17T12:18:41;6.57;;;5.50;;
3712;SDS011;1872;51.406;6.856;2022-10-17T12:21:07;5.43;;;4.93;;
3712;SDS011;1872;51.406;6.856;2022-10-17T12:23:33;6.10;;;5.50;;
3712;SDS011;1872;51.406;6.856;2022-10-17T12:26:01;9.30;;;5.93;;
3712;SDS011;1872;51.406;6.856;2022-10-17T12:28:32;6.87;;;5.73;;
3712;SDS011;1872;51.406;6.856;2022-10-17T12:31:06;5.50;;;5.00;;
3712;SDS011;1872;51.406;6.856;2022-10-17T12:36:35;8.37;;;5.77;;
3712;SDS011;1872;51.406;6.856;2022-10-17T12:44:50;8.82;;;6.20;;
3712;SDS011;1872;51.406;6.856;2022-10-17T12:49:22;7.53;;;5.80;;
3712;SDS011;1872;51.406;6.856;2022-10-17T12:55:16;8.47;;;6.90;;
3712;SDS011;1872;51.406;6.856;2022-10-17T12:57:46;8.73;;;7.40;;
3712;SDS011;1872;51.406;6.856;2022-10-17T13:02:38;7.33;;;6.00;;
3712;SDS011;1872;51.406;6.856;2022-10-17T13:05:06;6.73;;;6.03;;
3712;SDS011;1872;51.406;6.856;2022-10-17T13:07:39;8.90;;;6.87;;
3712;SDS011;1872;51.406;6.856;2022-10-17T13:10:14;10.73;;;7.10;;
3712;SDS011;1872;51.406;6.856;2022-10-17T13:12:45;7.47;;;6.77;;
3712;SDS011;1872;51.406;6.856;2022-10-17T13:15:14;7.57;;;6.20;;
3712;SDS011;1872;51.406;6.856;2022-10-17T13:17:43;8.80;;;7.20;;
3712;SDS011;1872;51.406;6.856;2022-10-17T13:20:19;7.33;;;6.63;;
3712;SDS011;1872;51.406;6.856;2022-10-17T13:22:49;7.90;;;6.70;;
3712;SDS011;1872;51.406;6.856;2022-10-17T13:25:16;7.53;;;6.67;;
3712;SDS011;1872;51.406;6.856;2022-10-17T13:27:44;8.80;;;6.50;;
3712;SDS011;1872;51.406;6.856;2022-10-17T13:30:20;11.23;;;6.20;;
3712;SDS011;1872;51.406;6.856;2022-10-17T13:32:49;9.33;;;6.40;;
3712;SDS011;1872;51.406;6.856;2022-10-17T13:35:16;17.37;;;6.80;;
3712;SDS011;1872;51.406;6.856;2022-10-17T13:37:48;8.60;;;7.30;;
3712;SDS011;1872;51.406;6.856;2022-10-17T13:40:16;7.40;;;6.17;;
3712;SDS011;1872;51.406;6.856;2022-10-17T13:42:44;8.10;;;6.17;;
3712;SDS011;1872;51.406;6.856;2022-10-17T13:45:44;6.67;;;6.00;;
3712;SDS011;1872;51.406;6.856;2022-10-17T13:48:04;7.70;;;6.50;;
3712;SDS011;1872;51.406;6.856;2022-10-17T13:50:40;9.70;;;6.83;;
3712;SDS011;1872;51.406;6.856;2022-10-17T13:53:14;9.40;;;6.47;;
3712;SDS011;1872;51.406;6.856;2022-10-17T13:55:54;6.87;;;5.80;;
3712;SDS011;1872;51.406;6.856;2022-10-17T13:58:20;6.47;;;5.80;;
3712;SDS011;1872;51.406;6.856;2022-10-17T14:00:46;8.40;;;6.03;;
3712;SDS011;1872;51.406;6.856;2022-10-17T14:03:15;5.87;;;4.90;;
3712;SDS011;1872;51.406;6.856;2022-10-17T14:08:28;7.63;;;5.83;;
3712;SDS011;1872;51.406;6.856;2022-10-17T14:10:55;8.10;;;5.70;;
3712;SDS011;1872;51.406;6.856;2022-10-17T14:13:22;8.37;;;5.70;;
3712;SDS011;1872;51.406;6.856;2022-10-17T14:15:51;7.80;;;5.57;;
3712;SDS011;1872;51.406;6.856;2022-10-17T14:18:24;7.37;;;4.73;;
3712;SDS011;1872;51.406;6.856;2022-10-17T14:20:52;6.50;;;4.93;;
3712;SDS011;1872;51.406;6.856;2022-10-17T14:23:39;7.37;;;5.27;;
3712;SDS011;1872;51.406;6.856;2022-10-17T14:26:44;8.93;;;4.90;;
3712;SDS011;1872;51.406;6.856;2022-10-17T14:29:03;5.57;;;5.07;;
3712;SDS011;1872;51.406;6.856;2022-10-17T14:31:34;5.57;;;5.03;;
3712;SDS011;1872;51.406;6.856;2022-10-17T14:34:01;5.43;;;4.00;;
3712;SDS011;1872;51.406;6.856;2022-10-17T14:36:34;5.87;;;4.20;;
3712;SDS011;1872;51.406;6.856;2022-10-17T14:39:05;6.13;;;4.90;;
3712;SDS011;1872;51.406;6.856;2022-10-17T14:41:33;5.97;;;5.20;;
3712;SDS011;1872;51.406;6.856;2022-10-17T14:44:04;8.03;;;4.60;;
3712;SDS011;1872;51.406;6.856;2022-10-17T14:46:33;5.70;;;4.67;;
3712;SDS011;1872;51.406;6.856;2022-10-17T14:49:07;6.70;;;5.30;;
3712;SDS011;1872;51.406;6.856;2022-10-17T14:52:28;6.60;;;4.97;;
3712;SDS011;1872;51.406;6.856;2022-10-17T14:54:40;5.17;;;4.67;;
3712;SDS011;1872;51.406;6.856;2022-10-17T14:57:16;6.17;;;5.00;;
3712;SDS011;1872;51.406;6.856;2022-10-17T14:59:42;6.37;;;4.70;;
3712;SDS011;1872;51.406;6.856;2022-10-17T15:02:08;5.10;;;4.20;;
3712;SDS011;1872;51.406;6.856;2022-10-17T15:04:34;10.80;;;5.23;;
3712;SDS011;1872;51.406;6.856;2022-10-17T15:07:00;7.17;;;5.30;;
3712;SDS011;1872;51.406;6.856;2022-10-17T15:09:26;6.70;;;4.87;;
3712;SDS011;1872;51.406;6.856;2022-10-17T15:11:54;5.93;;;5.30;;
3712;SDS011;1872;51.406;6.856;2022-10-17T15:14:20;7.30;;;6.60;;
3712;SDS011;1872;51.406;6.856;2022-10-17T15:16:46;7.10;;;4.57;;
3712;SDS011;1872;51.406;6.856;2022-10-17T15:19:12;5.43;;;4.93;;
3712;SDS011;1872;51.406;6.856;2022-10-17T15:21:38;5.83;;;4.77;;
3712;SDS011;1872;51.406;6.856;2022-10-17T15:24:04;6.20;;;4.83;;
3712;SDS011;1872;51.406;6.856;2022-10-17T15:26:30;6.03;;;4.50;;
3712;SDS011;1872;51.406;6.856;2022-10-17T15:28:57;6.10;;;5.03;;
3712;SDS011;1872;51.406;6.856;2022-10-17T15:31:25;6.97;;;5.87;;
3712;SDS011;1872;51.406;6.856;2022-10-17T15:33:51;9.97;;;6.60;;
3712;SDS011;1872;51.406;6.856;2022-10-17T15:36:18;10.38;;;6.47;;
3712;SDS011;1872;51.406;6.856;2022-10-17T15:38:47;6.10;;;5.47;;
3712;SDS011;1872;51.406;6.856;2022-10-17T15:41:13;8.02;;;6.00;;
3712;SDS011;1872;51.406;6.856;2022-10-17T15:43:39;8.87;;;6.47;;
3712;SDS011;1872;51.406;6.856;2022-10-17T15:46:09;11.13;;;6.43;;
3712;SDS011;1872;51.406;6.856;2022-10-17T15:48:37;7.97;;;6.60;;
3712;SDS011;1872;51.406;6.856;2022-10-17T15:51:03;7.50;;;6.70;;
3712;SDS011;1872;51.406;6.856;2022-10-17T15:53:28;7.63;;;6.43;;
3712;SDS011;1872;51.406;6.856;2022-10-17T15:55:54;7.80;;;6.50;;
3712;SDS011;1872;51.406;6.856;2022-10-17T15:58:20;7.57;;;5.93;;
3712;SDS011;1872;51.406;6.856;2022-10-17T16:00:46;6.80;;;5.97;;
3712;SDS011;1872;51.406;6.856;2022-10-17T16:03:12;7.10;;;6.10;;
3712;SDS011;1872;51.406;6.856;2022-10-17T16:05:38;7.53;;;6.50;;
3712;SDS011;1872;51.406;6.856;2022-10-17T16:08:04;6.27;;;5.40;;
3712;SDS011;1872;51.406;6.856;2022-10-17T16:10:29;7.70;;;6.40;;
3712;SDS011;1872;51.406;6.856;2022-10-17T16:12:55;7.40;;;5.73;;
3712;SDS011;1872;51.406;6.856;2022-10-17T16:15:22;5.93;;;5.27;;
3712;SDS011;1872;51.406;6.856;2022-10-17T16:17:49;8.57;;;6.07;;
3712;SDS011;1872;51.406;6.856;2022-10-17T16:20:16;12.10;;;5.90;;
3712;SDS011;1872;51.406;6.856;2022-10-17T16:22:43;8.37;;;5.97;;
3712;SDS011;1872;51.406;6.856;2022-10-17T16:27:47;7.50;;;6.40;;
3712;SDS011;1872;51.406;6.856;2022-10-17T16:30:15;6.60;;;5.90;;
3712;SDS011;1872;51.406;6.856;2022-10-17T16:32:41;6.30;;;5.70;;
3712;SDS011;1872;51.406;6.856;2022-10-17T16:35:07;7.60;;;5.40;;
3712;SDS011;1872;51.406;6.856;2022-10-17T16:37:35;6.27;;;4.80;;
3712;SDS011;1872;51.406;6.856;2022-10-17T16:40:01;7.00;;;4.90;;
3712;SDS011;1872;51.406;6.856;2022-10-17T16:42:28;5.17;;;4.70;;
3712;SDS011;1872;51.406;6.856;2022-10-17T16:44:54;6.47;;;5.00;;
3712;SDS011;1872;51.406;6.856;2022-10-17T16:47:19;5.93;;;4.00;;
3712;SDS011;1872;51.406;6.856;2022-10-17T16:49:45;5.03;;;4.07;;
3712;SDS011;1872;51.406;6.856;2022-10-17T16:52:11;5.80;;;5.10;;
3712;SDS011;1872;51.406;6.856;2022-10-17T16:54:37;5.70;;;5.20;;
3712;SDS011;1872;51.406;6.856;2022-10-17T16:57:03;6.73;;;4.60;;
3712;SDS011;1872;51.406;6.856;2022-10-17T16:59:29;9.93;;;6.67;;
3712;SDS011;1872;51.406;6.856;2022-10-17T17:01:55;6.50;;;5.90;;
3712;SDS011;1872;51.406;6.856;2022-10-17T17:04:20;9.33;;;6.60;;
3712;SDS011;1872;51.406;6.856;2022-10-17T17:06:46;7.53;;;5.67;;
3712;SDS011;1872;51.406;6.856;2022-10-17T17:09:12;7.60;;;6.10;;
3712;SDS011;1872;51.406;6.856;2022-10-17T17:11:38;9.67;;;5.77;;
3712;SDS011;1872;51.406;6.856;2022-10-17T17:14:07;6.67;;;5.97;;
3712;SDS011;1872;51.406;6.856;2022-10-17T17:16:34;7.33;;;5.77;;
3712;SDS011;1872;51.406;6.856;2022-10-17T17:19:00;8.23;;;5.67;;
3712;SDS011;1872;51.406;6.856;2022-10-17T17:21:32;8.87;;;6.17;;
3712;SDS011;1872;51.406;6.856;2022-10-17T17:23:59;8.60;;;6.30;;
3712;SDS011;1872;51.406;6.856;2022-10-17T17:26:26;8.33;;;7.40;;
3712;SDS011;1872;51.406;6.856;2022-10-17T17:28:56;9.57;;;7.40;;
3712;SDS011;1872;51.406;6.856;2022-10-17T17:31:25;6.87;;;6.10;;
3712;SDS011;1872;51.406;6.856;2022-10-17T17:33:52;11.73;;;7.70;;
3712;SDS011;1872;51.406;6.856;2022-10-17T17:36:20;6.70;;;6.00;;
3712;SDS011;1872;51.406;6.856;2022-10-17T17:38:47;7.13;;;5.70;;
3712;SDS011;1872;51.406;6.856;2022-10-17T17:41:15;10.53;;;7.27;;
3712;SDS011;1872;51.406;6.856;2022-10-17T17:43:42;10.73;;;6.97;;
3712;SDS011;1872;51.406;6.856;2022-10-17T17:46:09;8.70;;;7.83;;