sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9193;DHT22;4631;49.296;10.560;2022-07-29T00:00:24;21.40;96.30
9193;DHT22;4631;49.296;10.560;2022-07-29T00:02:50;21.40;96.30
9193;DHT22;4631;49.296;10.560;2022-07-29T00:05:19;21.40;96.40
9193;DHT22;4631;49.296;10.560;2022-07-29T00:07:45;21.40;96.50
9193;DHT22;4631;49.296;10.560;2022-07-29T00:10:12;21.50;96.40
9193;DHT22;4631;49.296;10.560;2022-07-29T00:12:38;21.50;96.50
9193;DHT22;4631;49.296;10.560;2022-07-29T00:15:05;21.50;96.50
9193;DHT22;4631;49.296;10.560;2022-07-29T00:17:32;21.60;96.40
9193;DHT22;4631;49.296;10.560;2022-07-29T00:19:59;21.60;96.40
9193;DHT22;4631;49.296;10.560;2022-07-29T00:22:27;21.60;96.50
9193;DHT22;4631;49.296;10.560;2022-07-29T00:24:54;21.60;96.40
9193;DHT22;4631;49.296;10.560;2022-07-29T00:27:20;21.50;96.40
9193;DHT22;4631;49.296;10.560;2022-07-29T00:29:47;21.50;96.50
9193;DHT22;4631;49.296;10.560;2022-07-29T00:32:14;21.50;96.60
9193;DHT22;4631;49.296;10.560;2022-07-29T00:34:40;21.50;96.70
9193;DHT22;4631;49.296;10.560;2022-07-29T00:37:24;21.50;96.60
9193;DHT22;4631;49.296;10.560;2022-07-29T00:39:52;21.50;96.80
9193;DHT22;4631;49.296;10.560;2022-07-29T00:42:19;21.50;96.90
9193;DHT22;4631;49.296;10.560;2022-07-29T00:44:45;21.40;96.80
9193;DHT22;4631;49.296;10.560;2022-07-29T00:47:12;21.40;97.00
9193;DHT22;4631;49.296;10.560;2022-07-29T00:49:40;21.40;97.10
9193;DHT22;4631;49.296;10.560;2022-07-29T00:52:07;21.50;97.00
9193;DHT22;4631;49.296;10.560;2022-07-29T00:54:35;21.40;97.00
9193;DHT22;4631;49.296;10.560;2022-07-29T00:57:03;21.40;97.20
9193;DHT22;4631;49.296;10.560;2022-07-29T00:59:29;21.40;97.40
9193;DHT22;4631;49.296;10.560;2022-07-29T01:01:56;21.30;97.60
9193;DHT22;4631;49.296;10.560;2022-07-29T01:04:23;21.30;97.90
9193;DHT22;4631;49.296;10.560;2022-07-29T01:06:49;21.20;98.10
9193;DHT22;4631;49.296;10.560;2022-07-29T01:09:17;21.20;98.20
9193;DHT22;4631;49.296;10.560;2022-07-29T01:11:44;21.20;98.10
9193;DHT22;4631;49.296;10.560;2022-07-29T01:14:14;21.20;98.20
9193;DHT22;4631;49.296;10.560;2022-07-29T01:16:42;21.10;98.30
9193;DHT22;4631;49.296;10.560;2022-07-29T01:19:13;21.20;98.10
9193;DHT22;4631;49.296;10.560;2022-07-29T01:21:48;21.20;98.40
9193;DHT22;4631;49.296;10.560;2022-07-29T01:24:39;21.10;98.50
9193;DHT22;4631;49.296;10.560;2022-07-29T01:27:13;21.00;98.50
9193;DHT22;4631;49.296;10.560;2022-07-29T01:29:45;21.00;98.70
9193;DHT22;4631;49.296;10.560;2022-07-29T01:32:14;21.00;99.10
9193;DHT22;4631;49.296;10.560;2022-07-29T01:34:42;20.90;99.10
9193;DHT22;4631;49.296;10.560;2022-07-29T01:37:13;20.90;99.30
9193;DHT22;4631;49.296;10.560;2022-07-29T01:39:41;20.80;99.50
9193;DHT22;4631;49.296;10.560;2022-07-29T01:42:11;20.70;99.60
9193;DHT22;4631;49.296;10.560;2022-07-29T01:44:40;20.70;99.80
9193;DHT22;4631;49.296;10.560;2022-07-29T01:47:10;20.60;99.80
9193;DHT22;4631;49.296;10.560;2022-07-29T01:49:39;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T01:52:07;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T01:54:37;20.50;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T01:57:04;20.40;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T01:59:34;20.40;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T02:02:01;20.30;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T02:04:29;20.30;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T02:06:58;20.20;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T02:09:27;20.20;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T02:11:54;20.10;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T02:14:22;20.00;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T02:16:50;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T02:19:18;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T02:21:47;19.80;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T02:24:14;19.70;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T02:26:42;19.70;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T02:29:09;19.60;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T02:31:36;19.60;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T02:34:05;19.60;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T02:36:32;19.50;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T02:39:01;19.40;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T02:41:29;19.40;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T02:43:58;19.30;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T02:46:29;19.30;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T02:48:58;19.20;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T02:51:27;19.20;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T02:53:55;19.10;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T02:56:24;19.10;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T02:58:53;19.00;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T03:01:21;19.00;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T03:03:49;18.90;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T03:06:16;19.00;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T03:08:43;18.90;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T03:11:10;18.90;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T03:13:39;18.80;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T03:16:06;18.80;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T03:18:34;18.70;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T03:21:02;18.50;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T03:23:28;18.50;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T03:25:55;18.40;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T03:28:22;18.30;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T03:30:50;18.30;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T03:33:17;18.30;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T03:35:43;18.30;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T03:38:10;18.30;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T03:40:37;18.20;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T03:43:04;18.20;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T03:45:32;18.20;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T03:48:03;18.20;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T03:50:32;18.20;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T03:52:59;18.10;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T03:55:26;18.10;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T03:57:54;18.10;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T04:00:21;18.10;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T04:02:49;18.10;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T04:05:17;18.00;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T04:07:44;18.00;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T04:10:11;18.00;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T04:12:38;17.90;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T04:15:05;17.90;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T04:17:32;17.80;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T04:19:59;17.80;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T04:22:27;17.80;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T04:24:53;17.80;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T04:27:20;17.80;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T04:29:47;17.80;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T04:32:13;17.80;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T04:34:40;17.80;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T04:37:07;17.80;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T04:39:35;17.80;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T04:42:01;17.80;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T04:44:28;17.80;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T04:46:55;17.80;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T04:49:22;17.80;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T04:51:49;17.80;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T04:54:16;17.90;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T04:56:44;17.90;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T04:59:11;18.00;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T05:01:38;18.00;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T05:04:05;18.10;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T05:06:31;18.10;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T05:08:58;18.10;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T05:11:25;18.10;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T05:13:53;18.10;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T05:16:20;18.20;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T05:18:46;18.20;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T05:21:13;18.30;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T05:23:40;18.40;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T05:26:06;18.50;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T05:28:33;18.50;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T05:31:01;18.60;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T05:33:28;18.70;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T05:35:54;18.80;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T05:38:21;18.80;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T05:40:48;18.90;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T05:43:15;19.00;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T05:45:41;19.20;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T05:48:09;19.30;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T05:50:36;19.40;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T05:53:03;19.50;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T05:55:29;19.60;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T05:57:56;19.60;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T06:00:23;19.70;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T06:02:49;19.80;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T06:05:18;20.00;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T06:07:44;20.10;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T06:10:11;20.10;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T06:12:37;20.10;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T06:15:05;20.20;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T06:17:31;20.20;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T06:19:58;20.30;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T06:22:26;20.30;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T06:24:53;20.40;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T06:27:19;20.40;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T06:29:46;20.50;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T06:32:13;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T06:34:39;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T06:37:06;20.70;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T06:39:35;20.80;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T06:42:03;20.90;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T06:44:29;20.90;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T06:46:56;20.90;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T06:49:23;21.00;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T06:51:51;21.10;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T06:54:17;21.20;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T06:56:46;21.30;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T06:59:13;21.40;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T07:01:40;21.50;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T07:04:08;21.60;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T07:06:35;21.60;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T07:09:05;21.60;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T07:11:32;21.70;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T07:14:00;21.70;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T07:16:26;21.70;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T07:18:53;21.80;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T07:21:20;21.90;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T07:23:46;22.00;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T07:26:13;22.10;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T07:28:40;22.10;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T07:31:08;22.20;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T07:33:34;22.20;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T07:36:01;22.20;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T07:38:28;22.30;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T07:40:54;22.30;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T07:43:21;22.40;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T07:45:48;22.50;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T07:48:16;22.60;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T07:50:42;22.60;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T07:53:09;22.70;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T07:55:39;22.70;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T07:58:07;22.80;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T08:00:34;22.80;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T08:03:00;22.80;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T08:05:28;22.90;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T08:07:55;23.00;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T08:10:22;23.10;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T08:13:05;23.20;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T08:15:32;23.30;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T08:17:59;23.40;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T08:20:26;23.50;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T08:22:54;23.60;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T08:25:20;23.70;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T08:27:48;23.80;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T08:30:14;23.90;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T08:32:41;24.00;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T08:35:08;24.00;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T08:37:35;24.10;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T08:40:03;24.20;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T08:42:31;24.30;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T08:44:58;24.40;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T08:47:25;24.50;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T08:49:52;24.60;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T08:52:20;24.70;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T08:54:47;24.80;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T08:57:16;24.90;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T08:59:42;24.90;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T09:02:11;25.00;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T09:04:41;25.10;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T09:07:08;25.10;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T09:09:35;25.10;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T09:12:04;25.30;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T09:14:36;25.40;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T09:17:03;25.60;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T09:19:30;25.70;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T09:21:59;25.70;99.50
9193;DHT22;4631;49.296;10.560;2022-07-29T09:24:26;25.70;98.60
9193;DHT22;4631;49.296;10.560;2022-07-29T09:26:53;25.70;98.60
9193;DHT22;4631;49.296;10.560;2022-07-29T09:29:20;25.70;98.90
9193;DHT22;4631;49.296;10.560;2022-07-29T09:31:49;25.80;98.50
9193;DHT22;4631;49.296;10.560;2022-07-29T09:34:16;25.80;98.90
9193;DHT22;4631;49.296;10.560;2022-07-29T09:36:43;25.70;99.30
9193;DHT22;4631;49.296;10.560;2022-07-29T09:39:10;25.70;98.90
9193;DHT22;4631;49.296;10.560;2022-07-29T09:41:44;25.70;99.00
9193;DHT22;4631;49.296;10.560;2022-07-29T09:44:10;25.70;98.90
9193;DHT22;4631;49.296;10.560;2022-07-29T09:46:37;25.70;98.80
9193;DHT22;4631;49.296;10.560;2022-07-29T09:49:09;25.70;97.60
9193;DHT22;4631;49.296;10.560;2022-07-29T09:51:36;25.70;97.90
9193;DHT22;4631;49.296;10.560;2022-07-29T09:54:05;25.70;98.10
9193;DHT22;4631;49.296;10.560;2022-07-29T09:56:47;25.80;98.10
9193;DHT22;4631;49.296;10.560;2022-07-29T09:59:14;26.00;97.10
9193;DHT22;4631;49.296;10.560;2022-07-29T10:01:41;26.10;96.90
9193;DHT22;4631;49.296;10.560;2022-07-29T10:04:09;26.20;96.70
9193;DHT22;4631;49.296;10.560;2022-07-29T10:06:36;26.30;97.50
9193;DHT22;4631;49.296;10.560;2022-07-29T10:09:21;26.40;97.00
9193;DHT22;4631;49.296;10.560;2022-07-29T10:11:56;26.60;96.60
9193;DHT22;4631;49.296;10.560;2022-07-29T10:14:28;26.60;96.30
9193;DHT22;4631;49.296;10.560;2022-07-29T10:16:55;26.70;96.80
9193;DHT22;4631;49.296;10.560;2022-07-29T10:19:23;26.80;95.30
9193;DHT22;4631;49.296;10.560;2022-07-29T10:21:50;26.90;94.90
9193;DHT22;4631;49.296;10.560;2022-07-29T10:24:17;27.10;94.60
9193;DHT22;4631;49.296;10.560;2022-07-29T10:26:44;27.20;94.20
9193;DHT22;4631;49.296;10.560;2022-07-29T10:29:12;27.30;94.00
9193;DHT22;4631;49.296;10.560;2022-07-29T10:31:42;27.40;94.80
9193;DHT22;4631;49.296;10.560;2022-07-29T10:34:11;27.60;94.80
9193;DHT22;4631;49.296;10.560;2022-07-29T10:36:44;27.80;94.80
9193;DHT22;4631;49.296;10.560;2022-07-29T10:39:18;28.00;94.10
9193;DHT22;4631;49.296;10.560;2022-07-29T10:41:51;28.20;93.30
9193;DHT22;4631;49.296;10.560;2022-07-29T10:44:21;28.40;91.70
9193;DHT22;4631;49.296;10.560;2022-07-29T10:46:48;28.40;91.70
9193;DHT22;4631;49.296;10.560;2022-07-29T10:49:15;28.50;91.70
9193;DHT22;4631;49.296;10.560;2022-07-29T10:51:53;28.60;91.20
9193;DHT22;4631;49.296;10.560;2022-07-29T10:54:35;28.70;91.30
9193;DHT22;4631;49.296;10.560;2022-07-29T10:57:10;28.80;90.80
9193;DHT22;4631;49.296;10.560;2022-07-29T10:59:38;29.00;90.70
9193;DHT22;4631;49.296;10.560;2022-07-29T11:04:58;29.00;90.00
9193;DHT22;4631;49.296;10.560;2022-07-29T11:07:26;29.10;89.10
9193;DHT22;4631;49.296;10.560;2022-07-29T11:12:45;29.10;87.00
9193;DHT22;4631;49.296;10.560;2022-07-29T11:15:13;29.20;86.90
9193;DHT22;4631;49.296;10.560;2022-07-29T11:20:33;29.20;85.10
9193;DHT22;4631;49.296;10.560;2022-07-29T11:23:01;29.20;86.70
9193;DHT22;4631;49.296;10.560;2022-07-29T11:25:28;29.20;87.00
9193;DHT22;4631;49.296;10.560;2022-07-29T11:28:07;29.10;87.70
9193;DHT22;4631;49.296;10.560;2022-07-29T11:30:47;29.10;88.00
9193;DHT22;4631;49.296;10.560;2022-07-29T11:33:26;29.10;88.80
9193;DHT22;4631;49.296;10.560;2022-07-29T11:36:06;29.20;87.20
9193;DHT22;4631;49.296;10.560;2022-07-29T11:38:34;29.40;87.70
9193;DHT22;4631;49.296;10.560;2022-07-29T11:41:20;29.40;87.80
9193;DHT22;4631;49.296;10.560;2022-07-29T11:43:47;29.30;87.30
9193;DHT22;4631;49.296;10.560;2022-07-29T11:46:14;29.20;88.20
9193;DHT22;4631;49.296;10.560;2022-07-29T11:48:42;29.10;90.30
9193;DHT22;4631;49.296;10.560;2022-07-29T11:51:09;29.00;90.30
9193;DHT22;4631;49.296;10.560;2022-07-29T11:53:38;29.00;90.40
9193;DHT22;4631;49.296;10.560;2022-07-29T11:56:06;29.00;90.70
9193;DHT22;4631;49.296;10.560;2022-07-29T11:58:34;29.00;91.10
9193;DHT22;4631;49.296;10.560;2022-07-29T12:01:02;29.00;90.90
9193;DHT22;4631;49.296;10.560;2022-07-29T12:03:30;28.90;90.50
9193;DHT22;4631;49.296;10.560;2022-07-29T12:05:57;28.90;91.40
9193;DHT22;4631;49.296;10.560;2022-07-29T12:08:24;28.80;91.60
9193;DHT22;4631;49.296;10.560;2022-07-29T12:10:52;28.80;91.70
9193;DHT22;4631;49.296;10.560;2022-07-29T12:13:20;28.80;92.20
9193;DHT22;4631;49.296;10.560;2022-07-29T12:15:53;28.80;92.70
9193;DHT22;4631;49.296;10.560;2022-07-29T12:18:20;28.70;92.90
9193;DHT22;4631;49.296;10.560;2022-07-29T12:20:47;28.80;92.70
9193;DHT22;4631;49.296;10.560;2022-07-29T12:23:14;28.90;92.60
9193;DHT22;4631;49.296;10.560;2022-07-29T12:25:42;28.90;92.30
9193;DHT22;4631;49.296;10.560;2022-07-29T12:28:11;29.00;92.30
9193;DHT22;4631;49.296;10.560;2022-07-29T12:30:39;28.90;92.20
9193;DHT22;4631;49.296;10.560;2022-07-29T12:33:10;28.90;91.60
9193;DHT22;4631;49.296;10.560;2022-07-29T12:35:37;29.00;91.80
9193;DHT22;4631;49.296;10.560;2022-07-29T12:38:04;29.20;91.50
9193;DHT22;4631;49.296;10.560;2022-07-29T12:40:31;29.60;90.90
9193;DHT22;4631;49.296;10.560;2022-07-29T12:43:05;29.90;90.00
9193;DHT22;4631;49.296;10.560;2022-07-29T12:45:33;30.30;88.00
9193;DHT22;4631;49.296;10.560;2022-07-29T12:48:00;30.40;88.40
9193;DHT22;4631;49.296;10.560;2022-07-29T12:50:27;30.50;88.40
9193;DHT22;4631;49.296;10.560;2022-07-29T12:52:53;30.70;88.20
9193;DHT22;4631;49.296;10.560;2022-07-29T12:55:40;30.70;88.00
9193;DHT22;4631;49.296;10.560;2022-07-29T12:58:07;30.70;88.00
9193;DHT22;4631;49.296;10.560;2022-07-29T13:00:35;30.50;87.20
9193;DHT22;4631;49.296;10.560;2022-07-29T13:03:02;30.30;87.90
9193;DHT22;4631;49.296;10.560;2022-07-29T13:08:17;30.20;88.70
9193;DHT22;4631;49.296;10.560;2022-07-29T13:10:45;30.20;87.00
9193;DHT22;4631;49.296;10.560;2022-07-29T13:13:18;30.20;90.00
9193;DHT22;4631;49.296;10.560;2022-07-29T13:15:47;30.10;89.30
9193;DHT22;4631;49.296;10.560;2022-07-29T13:18:31;30.00;88.50
9193;DHT22;4631;49.296;10.560;2022-07-29T13:21:10;29.90;90.70
9193;DHT22;4631;49.296;10.560;2022-07-29T13:23:37;29.80;91.60
9193;DHT22;4631;49.296;10.560;2022-07-29T13:26:05;29.50;91.80
9193;DHT22;4631;49.296;10.560;2022-07-29T13:28:31;29.20;92.30
9193;DHT22;4631;49.296;10.560;2022-07-29T13:31:00;28.80;93.40
9193;DHT22;4631;49.296;10.560;2022-07-29T13:33:30;28.10;93.50
9193;DHT22;4631;49.296;10.560;2022-07-29T13:36:00;27.00;93.90
9193;DHT22;4631;49.296;10.560;2022-07-29T13:38:27;27.70;94.90
9193;DHT22;4631;49.296;10.560;2022-07-29T13:41:01;27.40;95.60
9193;DHT22;4631;49.296;10.560;2022-07-29T13:43:28;27.10;96.70
9193;DHT22;4631;49.296;10.560;2022-07-29T13:45:55;26.90;97.40
9193;DHT22;4631;49.296;10.560;2022-07-29T13:51:20;26.80;98.80
9193;DHT22;4631;49.296;10.560;2022-07-29T13:53:47;26.90;98.40
9193;DHT22;4631;49.296;10.560;2022-07-29T13:56:14;27.10;97.00
9193;DHT22;4631;49.296;10.560;2022-07-29T13:58:40;27.30;96.70
9193;DHT22;4631;49.296;10.560;2022-07-29T14:01:07;27.50;96.40
9193;DHT22;4631;49.296;10.560;2022-07-29T14:03:34;27.70;95.70
9193;DHT22;4631;49.296;10.560;2022-07-29T14:06:02;27.70;94.50
9193;DHT22;4631;49.296;10.560;2022-07-29T14:08:31;27.50;94.80
9193;DHT22;4631;49.296;10.560;2022-07-29T14:10:57;27.60;94.80
9193;DHT22;4631;49.296;10.560;2022-07-29T14:13:24;27.70;95.00
9193;DHT22;4631;49.296;10.560;2022-07-29T14:15:51;27.70;96.20
9193;DHT22;4631;49.296;10.560;2022-07-29T14:18:18;27.20;97.10
9193;DHT22;4631;49.296;10.560;2022-07-29T14:20:44;27.00;98.00
9193;DHT22;4631;49.296;10.560;2022-07-29T14:23:11;26.60;97.90
9193;DHT22;4631;49.296;10.560;2022-07-29T14:25:40;26.40;98.40
9193;DHT22;4631;49.296;10.560;2022-07-29T14:28:07;25.90;99.00
9193;DHT22;4631;49.296;10.560;2022-07-29T14:30:33;25.50;99.80
9193;DHT22;4631;49.296;10.560;2022-07-29T14:33:00;25.20;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T14:35:26;24.80;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T14:37:53;24.30;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T14:40:20;24.00;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T14:42:48;23.70;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T14:45:14;23.50;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T14:47:41;23.30;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T14:50:08;23.30;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T14:52:35;23.00;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T14:55:02;23.00;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T14:57:29;22.90;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T14:59:57;22.70;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T15:02:23;22.50;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T15:04:50;22.50;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T15:07:17;22.60;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T15:09:43;22.50;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T15:12:10;22.50;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T15:14:37;22.30;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T15:17:05;22.10;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T15:19:32;21.90;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T15:21:58;21.90;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T15:24:25;21.80;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T15:26:52;21.90;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T15:29:18;21.90;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T15:31:45;21.90;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T15:34:13;21.80;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T15:36:40;21.80;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T15:39:06;21.70;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T15:41:34;21.60;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T15:44:01;21.30;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T15:46:27;21.10;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T15:49:11;20.90;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T15:51:39;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T15:54:06;20.40;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T15:56:32;20.30;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T15:58:59;20.00;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T16:01:26;19.70;99.90
9193;DHT22;4631;49.296;10.560;2022-07-29T16:03:53;19.70;99.90