sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3842;DHT22;1936;47.074;15.336;2022-12-18T00:01:05;-6.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T00:03:15;-6.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T00:05:21;-6.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T00:07:25;-6.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T00:09:28;-6.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T00:11:41;-6.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T00:13:44;-6.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T00:15:48;-6.00;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T00:17:51;-6.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T00:19:55;-6.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T00:22:00;-6.00;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T00:24:03;-6.00;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T00:26:10;-6.00;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T00:28:17;-6.00;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T00:30:20;-6.00;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T00:32:23;-6.00;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T00:34:27;-6.00;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T00:36:32;-6.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T00:38:38;-6.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T00:40:41;-6.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T00:42:45;-6.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T00:45:08;-6.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T00:47:14;-6.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T00:49:18;-6.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T00:51:22;-6.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T00:53:26;-6.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T00:55:31;-6.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T00:57:34;-6.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T00:59:38;-6.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T01:01:41;-6.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T01:03:45;-6.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T01:05:48;-6.30;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T01:07:52;-6.40;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T01:09:55;-6.40;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T01:12:00;-6.40;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T01:14:04;-6.50;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T01:16:08;-6.50;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T01:18:13;-6.50;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T01:20:17;-6.50;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T01:22:20;-6.60;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T01:24:24;-6.60;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T01:26:27;-6.60;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T01:28:32;-6.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T01:30:36;-6.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T01:32:39;-6.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T01:34:42;-6.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T01:36:46;-6.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T01:38:50;-6.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T01:40:57;-6.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T01:43:00;-6.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T01:45:22;-6.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T01:47:30;-6.60;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T01:49:34;-6.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T01:51:38;-6.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T01:53:42;-6.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T01:55:49;-6.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T01:57:58;-6.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T02:00:07;-6.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T02:02:12;-6.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T02:04:20;-6.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T02:06:28;-6.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T02:08:38;-6.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T02:10:48;-6.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T02:13:01;-6.60;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T02:15:16;-6.60;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T02:17:22;-6.50;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T02:19:43;-6.50;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T02:21:54;-6.60;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T02:24:11;-6.60;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T02:26:24;-6.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T02:28:31;-6.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T02:30:37;-6.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T02:32:44;-6.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T02:34:49;-6.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T02:36:54;-6.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T02:38:59;-6.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T02:41:05;-6.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T02:43:12;-6.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T02:45:16;-6.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T02:47:21;-6.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T02:49:36;-6.90;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T02:51:50;-6.90;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T02:54:00;-6.90;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T02:56:09;-6.90;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T02:58:19;-7.00;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T03:00:28;-6.90;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T03:02:38;-6.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T03:04:47;-6.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T03:06:55;-6.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T03:09:04;-6.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T03:11:09;-6.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T03:13:16;-6.60;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T03:15:23;-6.60;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T03:17:28;-6.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T03:19:33;-6.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T03:21:42;-6.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T03:23:49;-6.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T03:25:55;-6.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T03:28:12;-6.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T03:30:17;-6.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T03:32:28;-6.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T03:34:35;-6.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T03:36:40;-6.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T03:38:44;-6.90;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T03:40:56;-7.00;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T03:43:05;-7.00;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T03:45:17;-7.00;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T03:47:27;-7.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T03:49:35;-7.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T03:51:43;-7.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T03:53:54;-7.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T03:56:00;-7.00;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T03:58:07;-7.00;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T04:00:12;-7.00;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T04:02:17;-6.90;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T04:04:23;-6.90;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T04:06:28;-6.90;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T04:08:33;-6.90;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T04:10:38;-7.00;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T04:12:41;-7.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T04:14:45;-7.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T04:16:48;-7.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T04:18:52;-7.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T04:21:00;-7.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T04:23:04;-7.30;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T04:25:08;-7.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T04:27:11;-7.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T04:29:16;-7.30;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T04:31:19;-7.30;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T04:33:22;-7.30;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T04:35:26;-7.30;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T04:37:30;-7.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T04:39:34;-7.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T04:41:37;-7.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T04:43:41;-7.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T04:45:44;-7.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T04:47:47;-7.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T04:49:51;-7.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T04:51:54;-7.30;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T04:53:59;-7.30;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T04:56:04;-7.30;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T04:58:07;-7.40;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T05:00:12;-7.40;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T05:02:16;-7.40;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T05:04:19;-7.50;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T05:06:22;-7.40;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T05:08:26;-7.40;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T05:10:31;-7.40;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T05:12:39;-7.40;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T05:15:01;-7.40;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T05:17:05;-7.50;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T05:19:08;-7.50;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T05:21:12;-7.50;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T05:23:16;-7.50;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T05:25:19;-7.50;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T05:27:24;-7.60;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T05:29:28;-7.60;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T05:31:31;-7.50;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T05:33:40;-7.40;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T05:35:49;-7.30;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T05:37:53;-7.30;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T05:39:56;-7.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T05:41:59;-7.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T05:44:04;-7.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T05:46:09;-7.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T05:48:15;-6.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T05:50:18;-6.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T05:52:22;-6.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T05:54:27;-6.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T05:56:30;-6.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T05:58:34;-6.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T06:00:44;-6.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T06:02:47;-6.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T06:04:51;-6.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T06:06:54;-6.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T06:08:58;-6.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T06:11:03;-6.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T06:13:07;-6.60;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T06:15:10;-6.60;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T06:17:16;-6.60;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T06:19:20;-6.60;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T06:21:23;-6.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T06:23:27;-6.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T06:25:30;-6.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T06:27:34;-6.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T06:29:37;-6.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T06:31:41;-6.60;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T06:33:46;-6.50;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T06:35:49;-6.40;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T06:38:01;-6.40;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T06:40:05;-6.30;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T06:42:12;-6.30;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T06:44:16;-6.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T06:46:19;-6.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T06:48:22;-6.00;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T06:50:28;-5.90;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T06:52:33;-5.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T06:54:36;-5.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T06:56:40;-5.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T06:58:43;-5.60;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T07:00:46;-5.60;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T07:02:50;-5.50;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T07:04:53;-5.40;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T07:06:58;-5.30;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T07:09:02;-5.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T07:11:05;-5.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T07:13:08;-5.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T07:15:13;-5.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T07:17:16;-5.00;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T07:19:19;-4.90;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T07:21:24;-4.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T07:23:28;-4.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T07:25:34;-4.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T07:27:37;-4.60;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T07:29:41;-4.50;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T07:31:44;-4.40;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T07:33:48;-4.40;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T07:35:52;-4.30;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T07:37:55;-4.30;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T07:40:00;-4.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T07:42:04;-4.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T07:44:25;-4.00;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T07:46:29;-3.90;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T07:48:32;-3.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T07:50:36;-3.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T07:52:39;-3.60;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T07:54:42;-3.60;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T07:56:47;-3.60;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T07:58:51;-3.50;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T08:01:01;-3.50;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T08:03:05;-3.40;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T08:05:08;-3.30;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T08:07:12;-3.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T08:09:19;-3.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T08:11:24;-3.00;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T08:13:29;-2.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T08:15:33;-2.60;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T08:17:36;-2.40;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T08:19:40;-2.30;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T08:21:43;-2.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T08:23:46;-2.00;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T08:25:51;-2.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T08:27:55;-1.90;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T08:30:00;-1.50;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T08:32:08;-0.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T08:34:11;0.00;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T08:36:15;1.40;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T08:38:18;2.60;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T08:40:22;3.30;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T08:42:25;3.90;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T08:44:46;2.90;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T08:46:51;3.40;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T08:48:54;4.30;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T08:50:59;5.40;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T08:53:02;5.60;98.30
3842;DHT22;1936;47.074;15.336;2022-12-18T08:55:10;6.00;95.50
3842;DHT22;1936;47.074;15.336;2022-12-18T08:57:13;6.30;93.50
3842;DHT22;1936;47.074;15.336;2022-12-18T08:59:18;7.40;93.10
3842;DHT22;1936;47.074;15.336;2022-12-18T09:01:22;8.50;86.30
3842;DHT22;1936;47.074;15.336;2022-12-18T09:03:36;8.70;81.80
3842;DHT22;1936;47.074;15.336;2022-12-18T09:05:40;9.70;73.40
3842;DHT22;1936;47.074;15.336;2022-12-18T09:07:44;8.90;67.40
3842;DHT22;1936;47.074;15.336;2022-12-18T09:09:47;8.10;74.70
3842;DHT22;1936;47.074;15.336;2022-12-18T09:11:51;8.70;76.20
3842;DHT22;1936;47.074;15.336;2022-12-18T09:13:55;8.80;72.80
3842;DHT22;1936;47.074;15.336;2022-12-18T09:15:59;9.30;70.20
3842;DHT22;1936;47.074;15.336;2022-12-18T09:18:06;8.80;69.80
3842;DHT22;1936;47.074;15.336;2022-12-18T09:20:11;9.90;67.30
3842;DHT22;1936;47.074;15.336;2022-12-18T09:22:15;10.10;66.40
3842;DHT22;1936;47.074;15.336;2022-12-18T09:24:18;9.70;65.80
3842;DHT22;1936;47.074;15.336;2022-12-18T09:26:22;9.50;64.80
3842;DHT22;1936;47.074;15.336;2022-12-18T09:28:26;10.00;63.90
3842;DHT22;1936;47.074;15.336;2022-12-18T09:30:29;9.00;65.30
3842;DHT22;1936;47.074;15.336;2022-12-18T09:32:35;8.10;67.80
3842;DHT22;1936;47.074;15.336;2022-12-18T09:34:39;8.00;70.10
3842;DHT22;1936;47.074;15.336;2022-12-18T09:36:45;7.50;70.50
3842;DHT22;1936;47.074;15.336;2022-12-18T09:38:48;7.10;73.70
3842;DHT22;1936;47.074;15.336;2022-12-18T09:40:57;7.10;73.80
3842;DHT22;1936;47.074;15.336;2022-12-18T09:43:04;6.50;74.80
3842;DHT22;1936;47.074;15.336;2022-12-18T09:45:13;5.20;79.00
3842;DHT22;1936;47.074;15.336;2022-12-18T09:47:22;5.10;80.30
3842;DHT22;1936;47.074;15.336;2022-12-18T09:49:29;4.50;83.30
3842;DHT22;1936;47.074;15.336;2022-12-18T09:51:36;3.90;87.30
3842;DHT22;1936;47.074;15.336;2022-12-18T09:53:46;2.80;91.80
3842;DHT22;1936;47.074;15.336;2022-12-18T09:55:51;2.70;94.60
3842;DHT22;1936;47.074;15.336;2022-12-18T09:57:58;2.70;97.00
3842;DHT22;1936;47.074;15.336;2022-12-18T10:00:18;2.90;97.10
3842;DHT22;1936;47.074;15.336;2022-12-18T10:02:24;2.40;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T10:04:30;2.40;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T10:06:38;2.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T10:08:52;2.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T10:11:00;1.50;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T10:13:16;1.50;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T10:15:29;1.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T10:17:42;0.90;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T10:19:50;1.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T10:22:03;1.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T10:24:20;1.00;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T10:26:25;0.90;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T10:28:30;1.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T10:30:34;1.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T10:32:41;0.90;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T10:34:46;1.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T10:36:49;0.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T10:38:53;1.00;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T10:40:59;1.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T10:43:12;1.00;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T10:45:17;1.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T10:47:20;1.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T10:49:29;1.50;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T10:51:34;1.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T10:53:41;2.00;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T10:55:46;1.90;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T10:57:51;2.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T10:59:56;2.00;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T11:02:00;2.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T11:04:08;2.00;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T11:06:15;1.90;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T11:08:20;1.50;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T11:10:30;1.40;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T11:12:34;1.00;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T11:14:46;0.90;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T11:16:51;0.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T11:19:28;0.50;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T11:21:39;0.30;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T11:23:47;0.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T11:25:54;0.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T11:28:00;0.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T11:30:12;-0.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T11:32:32;-0.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T11:34:36;-0.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T11:36:43;-0.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T11:38:49;-0.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T11:40:58;-0.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T11:43:07;-0.40;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T11:45:33;-0.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T11:50:03;-0.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T11:52:16;-0.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T11:54:21;-0.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T11:56:31;-0.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T11:58:57;-0.90;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T12:01:11;-0.90;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T12:03:36;-0.90;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T12:06:01;-0.90;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T12:08:13;-1.00;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T12:10:29;-1.00;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T12:12:49;-0.90;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T12:15:01;-0.90;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T12:17:13;-1.00;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T12:19:32;-0.90;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T12:21:40;-0.90;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T12:23:49;-1.10;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T12:26:01;-1.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T12:28:15;-1.30;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T12:30:28;-1.30;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T12:32:49;-1.50;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T12:35:07;-1.50;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T12:37:20;-1.50;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T12:39:31;-1.50;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T12:41:41;-1.50;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T12:44:06;-1.40;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T12:46:11;-1.30;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T12:48:24;-1.40;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T12:50:33;-1.40;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T12:52:43;-1.20;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T12:54:48;-1.60;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T12:56:56;-1.60;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T12:59:08;-1.60;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T13:01:21;-1.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T13:03:35;-1.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T13:05:44;-1.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T13:07:52;-1.60;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T13:10:31;-1.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T13:12:35;-1.60;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T13:15:12;-1.60;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T13:17:27;-1.50;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T13:19:37;-1.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T13:21:40;-1.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T13:23:45;-1.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T13:25:48;-1.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T13:28:01;-1.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T13:30:45;-1.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T13:35:39;-1.70;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T13:37:44;-1.90;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T13:39:54;-1.90;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T13:44:51;-1.80;99.90
3842;DHT22;1936;47.074;15.336;2022-12-18T13:46:55;-1.80;99.90