sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8939;DHT22;4504;48.810;9.172;2022-09-09T00:02:18;18.80;94.90
8939;DHT22;4504;48.810;9.172;2022-09-09T00:04:52;18.80;95.00
8939;DHT22;4504;48.810;9.172;2022-09-09T00:07:27;18.80;94.90
8939;DHT22;4504;48.810;9.172;2022-09-09T00:10:04;18.80;94.90
8939;DHT22;4504;48.810;9.172;2022-09-09T00:12:43;18.70;94.90
8939;DHT22;4504;48.810;9.172;2022-09-09T00:15:19;18.70;94.70
8939;DHT22;4504;48.810;9.172;2022-09-09T00:17:51;18.70;94.50
8939;DHT22;4504;48.810;9.172;2022-09-09T00:20:26;18.70;94.40
8939;DHT22;4504;48.810;9.172;2022-09-09T00:23:02;18.70;94.30
8939;DHT22;4504;48.810;9.172;2022-09-09T00:25:37;18.80;94.40
8939;DHT22;4504;48.810;9.172;2022-09-09T00:28:13;18.80;94.10
8939;DHT22;4504;48.810;9.172;2022-09-09T00:30:44;18.80;94.00
8939;DHT22;4504;48.810;9.172;2022-09-09T00:33:15;18.80;94.40
8939;DHT22;4504;48.810;9.172;2022-09-09T00:35:46;18.80;94.30
8939;DHT22;4504;48.810;9.172;2022-09-09T00:38:15;18.80;94.00
8939;DHT22;4504;48.810;9.172;2022-09-09T00:40:49;18.80;93.70
8939;DHT22;4504;48.810;9.172;2022-09-09T00:43:26;18.80;93.50
8939;DHT22;4504;48.810;9.172;2022-09-09T00:46:21;18.90;93.60
8939;DHT22;4504;48.810;9.172;2022-09-09T00:48:58;18.90;93.40
8939;DHT22;4504;48.810;9.172;2022-09-09T00:51:35;18.90;93.50
8939;DHT22;4504;48.810;9.172;2022-09-09T00:54:16;18.90;93.40
8939;DHT22;4504;48.810;9.172;2022-09-09T00:56:51;18.80;93.10
8939;DHT22;4504;48.810;9.172;2022-09-09T00:59:28;18.80;93.10
8939;DHT22;4504;48.810;9.172;2022-09-09T01:02:01;18.90;93.10
8939;DHT22;4504;48.810;9.172;2022-09-09T01:04:32;18.90;93.10
8939;DHT22;4504;48.810;9.172;2022-09-09T01:07:12;18.90;92.90
8939;DHT22;4504;48.810;9.172;2022-09-09T01:09:50;18.90;92.80
8939;DHT22;4504;48.810;9.172;2022-09-09T01:12:26;19.00;92.90
8939;DHT22;4504;48.810;9.172;2022-09-09T01:15:03;19.00;92.70
8939;DHT22;4504;48.810;9.172;2022-09-09T01:17:36;19.00;93.00
8939;DHT22;4504;48.810;9.172;2022-09-09T01:20:13;19.00;93.20
8939;DHT22;4504;48.810;9.172;2022-09-09T01:22:57;18.90;93.60
8939;DHT22;4504;48.810;9.172;2022-09-09T01:28:26;19.00;94.10
8939;DHT22;4504;48.810;9.172;2022-09-09T01:31:02;19.00;94.60
8939;DHT22;4504;48.810;9.172;2022-09-09T01:33:36;19.00;94.30
8939;DHT22;4504;48.810;9.172;2022-09-09T01:36:06;19.10;94.20
8939;DHT22;4504;48.810;9.172;2022-09-09T01:38:42;19.10;94.30
8939;DHT22;4504;48.810;9.172;2022-09-09T01:41:09;19.10;94.20
8939;DHT22;4504;48.810;9.172;2022-09-09T01:44:01;19.00;93.80
8939;DHT22;4504;48.810;9.172;2022-09-09T01:46:30;19.00;93.60
8939;DHT22;4504;48.810;9.172;2022-09-09T01:48:59;19.10;93.70
8939;DHT22;4504;48.810;9.172;2022-09-09T01:51:27;19.10;93.50
8939;DHT22;4504;48.810;9.172;2022-09-09T01:53:56;19.00;93.20
8939;DHT22;4504;48.810;9.172;2022-09-09T01:56:35;18.90;93.60
8939;DHT22;4504;48.810;9.172;2022-09-09T01:59:22;18.80;93.40
8939;DHT22;4504;48.810;9.172;2022-09-09T02:02:06;18.80;94.00
8939;DHT22;4504;48.810;9.172;2022-09-09T02:04:39;18.80;94.20
8939;DHT22;4504;48.810;9.172;2022-09-09T02:07:22;18.80;94.20
8939;DHT22;4504;48.810;9.172;2022-09-09T02:09:59;18.80;94.20
8939;DHT22;4504;48.810;9.172;2022-09-09T02:12:28;18.90;94.40
8939;DHT22;4504;48.810;9.172;2022-09-09T02:15:03;18.90;94.50
8939;DHT22;4504;48.810;9.172;2022-09-09T02:17:41;18.80;93.90
8939;DHT22;4504;48.810;9.172;2022-09-09T02:20:15;18.80;93.70
8939;DHT22;4504;48.810;9.172;2022-09-09T02:22:49;18.80;93.90
8939;DHT22;4504;48.810;9.172;2022-09-09T02:25:22;18.80;93.80
8939;DHT22;4504;48.810;9.172;2022-09-09T02:27:53;18.80;93.80
8939;DHT22;4504;48.810;9.172;2022-09-09T02:30:22;18.80;93.80
8939;DHT22;4504;48.810;9.172;2022-09-09T02:32:55;18.80;93.90
8939;DHT22;4504;48.810;9.172;2022-09-09T02:35:37;18.80;94.00
8939;DHT22;4504;48.810;9.172;2022-09-09T02:38:07;18.80;93.90
8939;DHT22;4504;48.810;9.172;2022-09-09T02:40:37;18.70;93.80
8939;DHT22;4504;48.810;9.172;2022-09-09T02:43:04;18.80;93.90
8939;DHT22;4504;48.810;9.172;2022-09-09T02:45:47;18.80;94.00
8939;DHT22;4504;48.810;9.172;2022-09-09T02:48:21;18.70;93.70
8939;DHT22;4504;48.810;9.172;2022-09-09T02:50:56;18.70;93.80
8939;DHT22;4504;48.810;9.172;2022-09-09T02:53:39;18.70;93.80
8939;DHT22;4504;48.810;9.172;2022-09-09T02:56:11;18.70;93.70
8939;DHT22;4504;48.810;9.172;2022-09-09T02:58:42;18.60;93.80
8939;DHT22;4504;48.810;9.172;2022-09-09T03:01:11;18.70;94.00
8939;DHT22;4504;48.810;9.172;2022-09-09T03:03:38;18.70;94.20
8939;DHT22;4504;48.810;9.172;2022-09-09T03:06:10;18.70;94.30
8939;DHT22;4504;48.810;9.172;2022-09-09T03:08:39;18.70;94.40
8939;DHT22;4504;48.810;9.172;2022-09-09T03:11:07;18.70;94.50
8939;DHT22;4504;48.810;9.172;2022-09-09T03:13:36;18.60;94.70
8939;DHT22;4504;48.810;9.172;2022-09-09T03:16:04;18.60;94.80
8939;DHT22;4504;48.810;9.172;2022-09-09T03:18:37;18.60;95.20
8939;DHT22;4504;48.810;9.172;2022-09-09T03:21:04;18.60;95.20
8939;DHT22;4504;48.810;9.172;2022-09-09T03:23:32;18.50;95.20
8939;DHT22;4504;48.810;9.172;2022-09-09T03:26:02;18.50;95.30
8939;DHT22;4504;48.810;9.172;2022-09-09T03:28:41;18.50;95.50
8939;DHT22;4504;48.810;9.172;2022-09-09T03:31:10;18.40;95.70
8939;DHT22;4504;48.810;9.172;2022-09-09T03:33:41;18.40;95.80
8939;DHT22;4504;48.810;9.172;2022-09-09T03:36:11;18.30;95.80
8939;DHT22;4504;48.810;9.172;2022-09-09T03:38:39;18.40;95.90
8939;DHT22;4504;48.810;9.172;2022-09-09T03:41:07;18.30;95.80
8939;DHT22;4504;48.810;9.172;2022-09-09T03:43:34;18.30;95.90
8939;DHT22;4504;48.810;9.172;2022-09-09T03:46:03;18.20;95.80
8939;DHT22;4504;48.810;9.172;2022-09-09T03:48:30;18.30;95.90
8939;DHT22;4504;48.810;9.172;2022-09-09T03:51:00;18.30;95.90
8939;DHT22;4504;48.810;9.172;2022-09-09T03:53:30;18.20;96.10
8939;DHT22;4504;48.810;9.172;2022-09-09T03:55:58;18.20;96.10
8939;DHT22;4504;48.810;9.172;2022-09-09T03:58:27;18.20;95.80
8939;DHT22;4504;48.810;9.172;2022-09-09T04:01:02;18.20;95.60
8939;DHT22;4504;48.810;9.172;2022-09-09T04:03:30;18.20;95.70
8939;DHT22;4504;48.810;9.172;2022-09-09T04:06:00;18.20;95.70
8939;DHT22;4504;48.810;9.172;2022-09-09T04:08:30;18.20;95.60
8939;DHT22;4504;48.810;9.172;2022-09-09T04:10:59;18.20;95.70
8939;DHT22;4504;48.810;9.172;2022-09-09T04:13:28;18.20;95.70
8939;DHT22;4504;48.810;9.172;2022-09-09T04:15:58;18.20;95.60
8939;DHT22;4504;48.810;9.172;2022-09-09T04:18:26;18.20;95.90
8939;DHT22;4504;48.810;9.172;2022-09-09T04:20:54;18.20;95.50
8939;DHT22;4504;48.810;9.172;2022-09-09T04:23:26;18.20;95.50
8939;DHT22;4504;48.810;9.172;2022-09-09T04:25:55;18.30;95.80
8939;DHT22;4504;48.810;9.172;2022-09-09T04:28:24;18.40;95.90
8939;DHT22;4504;48.810;9.172;2022-09-09T04:30:53;18.30;95.80
8939;DHT22;4504;48.810;9.172;2022-09-09T04:33:21;18.30;95.90
8939;DHT22;4504;48.810;9.172;2022-09-09T04:35:50;18.40;96.20
8939;DHT22;4504;48.810;9.172;2022-09-09T04:38:20;18.30;96.00
8939;DHT22;4504;48.810;9.172;2022-09-09T04:40:50;18.30;96.10
8939;DHT22;4504;48.810;9.172;2022-09-09T04:43:20;18.30;96.10
8939;DHT22;4504;48.810;9.172;2022-09-09T04:45:49;18.30;96.30
8939;DHT22;4504;48.810;9.172;2022-09-09T04:48:20;18.30;96.30
8939;DHT22;4504;48.810;9.172;2022-09-09T04:50:56;18.30;96.30
8939;DHT22;4504;48.810;9.172;2022-09-09T04:53:24;18.30;96.30
8939;DHT22;4504;48.810;9.172;2022-09-09T04:55:53;18.20;96.40
8939;DHT22;4504;48.810;9.172;2022-09-09T04:58:27;18.30;96.60
8939;DHT22;4504;48.810;9.172;2022-09-09T05:00:54;18.20;96.40
8939;DHT22;4504;48.810;9.172;2022-09-09T05:03:21;18.30;96.60
8939;DHT22;4504;48.810;9.172;2022-09-09T05:05:48;18.30;96.40
8939;DHT22;4504;48.810;9.172;2022-09-09T05:08:15;18.20;96.40
8939;DHT22;4504;48.810;9.172;2022-09-09T05:10:43;18.30;96.60
8939;DHT22;4504;48.810;9.172;2022-09-09T05:13:12;18.20;96.50
8939;DHT22;4504;48.810;9.172;2022-09-09T05:15:39;18.20;96.50
8939;DHT22;4504;48.810;9.172;2022-09-09T05:18:09;18.20;96.60
8939;DHT22;4504;48.810;9.172;2022-09-09T05:20:36;18.20;97.00
8939;DHT22;4504;48.810;9.172;2022-09-09T05:23:03;18.20;96.70
8939;DHT22;4504;48.810;9.172;2022-09-09T05:25:32;18.20;96.90
8939;DHT22;4504;48.810;9.172;2022-09-09T05:27:59;18.20;96.60
8939;DHT22;4504;48.810;9.172;2022-09-09T05:30:28;18.20;96.60
8939;DHT22;4504;48.810;9.172;2022-09-09T05:32:56;18.20;96.30
8939;DHT22;4504;48.810;9.172;2022-09-09T05:35:23;18.20;96.50
8939;DHT22;4504;48.810;9.172;2022-09-09T05:37:50;18.20;96.90
8939;DHT22;4504;48.810;9.172;2022-09-09T05:40:18;18.20;96.50
8939;DHT22;4504;48.810;9.172;2022-09-09T05:42:47;18.20;96.60
8939;DHT22;4504;48.810;9.172;2022-09-09T05:45:15;18.30;96.70
8939;DHT22;4504;48.810;9.172;2022-09-09T05:47:43;18.20;96.70
8939;DHT22;4504;48.810;9.172;2022-09-09T05:50:13;18.20;96.70
8939;DHT22;4504;48.810;9.172;2022-09-09T05:52:40;18.20;96.80
8939;DHT22;4504;48.810;9.172;2022-09-09T05:55:08;18.20;96.60
8939;DHT22;4504;48.810;9.172;2022-09-09T05:57:35;18.20;96.60
8939;DHT22;4504;48.810;9.172;2022-09-09T06:00:03;18.20;96.70
8939;DHT22;4504;48.810;9.172;2022-09-09T06:02:39;18.20;96.90
8939;DHT22;4504;48.810;9.172;2022-09-09T06:05:09;18.20;96.80
8939;DHT22;4504;48.810;9.172;2022-09-09T06:07:37;18.30;96.90
8939;DHT22;4504;48.810;9.172;2022-09-09T06:10:08;18.30;97.00
8939;DHT22;4504;48.810;9.172;2022-09-09T06:12:36;18.30;97.10
8939;DHT22;4504;48.810;9.172;2022-09-09T06:15:03;18.30;97.00
8939;DHT22;4504;48.810;9.172;2022-09-09T06:17:31;18.30;96.90
8939;DHT22;4504;48.810;9.172;2022-09-09T06:19:58;18.40;97.00
8939;DHT22;4504;48.810;9.172;2022-09-09T06:22:26;18.40;97.30
8939;DHT22;4504;48.810;9.172;2022-09-09T06:24:54;18.40;97.60
8939;DHT22;4504;48.810;9.172;2022-09-09T06:27:21;18.50;97.90
8939;DHT22;4504;48.810;9.172;2022-09-09T06:29:48;18.50;98.00
8939;DHT22;4504;48.810;9.172;2022-09-09T06:32:16;18.50;98.40
8939;DHT22;4504;48.810;9.172;2022-09-09T06:34:44;18.50;98.30
8939;DHT22;4504;48.810;9.172;2022-09-09T06:37:11;18.50;98.20
8939;DHT22;4504;48.810;9.172;2022-09-09T06:39:45;18.50;98.30
8939;DHT22;4504;48.810;9.172;2022-09-09T06:42:14;18.50;98.00
8939;DHT22;4504;48.810;9.172;2022-09-09T06:45:17;18.50;98.20
8939;DHT22;4504;48.810;9.172;2022-09-09T06:47:50;18.60;98.30
8939;DHT22;4504;48.810;9.172;2022-09-09T06:50:18;18.50;98.00
8939;DHT22;4504;48.810;9.172;2022-09-09T06:52:48;18.50;97.90
8939;DHT22;4504;48.810;9.172;2022-09-09T06:55:16;18.60;97.80
8939;DHT22;4504;48.810;9.172;2022-09-09T06:57:44;18.60;98.00
8939;DHT22;4504;48.810;9.172;2022-09-09T07:00:16;18.60;98.10
8939;DHT22;4504;48.810;9.172;2022-09-09T07:02:43;18.60;97.90
8939;DHT22;4504;48.810;9.172;2022-09-09T07:05:12;18.70;98.00
8939;DHT22;4504;48.810;9.172;2022-09-09T07:07:41;18.70;98.10
8939;DHT22;4504;48.810;9.172;2022-09-09T07:10:10;18.70;98.20
8939;DHT22;4504;48.810;9.172;2022-09-09T07:12:38;18.80;98.20
8939;DHT22;4504;48.810;9.172;2022-09-09T07:15:09;18.70;98.10
8939;DHT22;4504;48.810;9.172;2022-09-09T07:17:38;18.80;98.10
8939;DHT22;4504;48.810;9.172;2022-09-09T07:20:06;18.80;98.00
8939;DHT22;4504;48.810;9.172;2022-09-09T07:22:33;18.80;98.40
8939;DHT22;4504;48.810;9.172;2022-09-09T07:25:01;18.90;98.30
8939;DHT22;4504;48.810;9.172;2022-09-09T07:27:28;18.90;98.20
8939;DHT22;4504;48.810;9.172;2022-09-09T07:29:57;18.90;98.00
8939;DHT22;4504;48.810;9.172;2022-09-09T07:32:24;19.00;98.20
8939;DHT22;4504;48.810;9.172;2022-09-09T07:34:51;19.00;98.40
8939;DHT22;4504;48.810;9.172;2022-09-09T07:37:18;19.00;98.30
8939;DHT22;4504;48.810;9.172;2022-09-09T07:39:47;19.00;98.00
8939;DHT22;4504;48.810;9.172;2022-09-09T07:42:17;19.10;98.20
8939;DHT22;4504;48.810;9.172;2022-09-09T07:44:45;19.10;98.50
8939;DHT22;4504;48.810;9.172;2022-09-09T07:47:16;19.10;98.50
8939;DHT22;4504;48.810;9.172;2022-09-09T07:49:45;19.20;98.30
8939;DHT22;4504;48.810;9.172;2022-09-09T07:52:18;19.20;98.30
8939;DHT22;4504;48.810;9.172;2022-09-09T07:54:50;19.20;98.30
8939;DHT22;4504;48.810;9.172;2022-09-09T07:57:18;19.30;98.50
8939;DHT22;4504;48.810;9.172;2022-09-09T07:59:45;19.30;98.40
8939;DHT22;4504;48.810;9.172;2022-09-09T08:02:12;19.30;97.80
8939;DHT22;4504;48.810;9.172;2022-09-09T08:04:41;19.30;97.90
8939;DHT22;4504;48.810;9.172;2022-09-09T08:07:09;19.30;98.00
8939;DHT22;4504;48.810;9.172;2022-09-09T08:09:44;19.30;98.30
8939;DHT22;4504;48.810;9.172;2022-09-09T08:12:24;19.40;98.10
8939;DHT22;4504;48.810;9.172;2022-09-09T08:14:52;19.40;97.70
8939;DHT22;4504;48.810;9.172;2022-09-09T08:17:20;19.50;98.20
8939;DHT22;4504;48.810;9.172;2022-09-09T08:19:49;19.50;97.90
8939;DHT22;4504;48.810;9.172;2022-09-09T08:22:21;19.60;97.10
8939;DHT22;4504;48.810;9.172;2022-09-09T08:24:49;19.60;97.00
8939;DHT22;4504;48.810;9.172;2022-09-09T08:27:17;19.60;97.00
8939;DHT22;4504;48.810;9.172;2022-09-09T08:29:44;19.60;96.20
8939;DHT22;4504;48.810;9.172;2022-09-09T08:32:11;19.60;96.60
8939;DHT22;4504;48.810;9.172;2022-09-09T08:34:39;19.70;97.00
8939;DHT22;4504;48.810;9.172;2022-09-09T08:37:13;19.80;96.70
8939;DHT22;4504;48.810;9.172;2022-09-09T08:39:42;19.90;96.30
8939;DHT22;4504;48.810;9.172;2022-09-09T08:42:28;19.90;95.90
8939;DHT22;4504;48.810;9.172;2022-09-09T08:45:16;19.90;95.70
8939;DHT22;4504;48.810;9.172;2022-09-09T08:47:54;19.90;95.50
8939;DHT22;4504;48.810;9.172;2022-09-09T08:50:31;20.00;95.70
8939;DHT22;4504;48.810;9.172;2022-09-09T08:53:15;19.90;95.30
8939;DHT22;4504;48.810;9.172;2022-09-09T08:55:46;20.10;95.50
8939;DHT22;4504;48.810;9.172;2022-09-09T08:58:17;20.10;95.20
8939;DHT22;4504;48.810;9.172;2022-09-09T09:01:09;20.00;95.30
8939;DHT22;4504;48.810;9.172;2022-09-09T09:03:53;20.20;95.60
8939;DHT22;4504;48.810;9.172;2022-09-09T09:06:33;20.20;94.60
8939;DHT22;4504;48.810;9.172;2022-09-09T09:09:08;20.40;94.20
8939;DHT22;4504;48.810;9.172;2022-09-09T09:11:39;20.40;93.80
8939;DHT22;4504;48.810;9.172;2022-09-09T09:14:12;20.50;93.00
8939;DHT22;4504;48.810;9.172;2022-09-09T09:16:47;20.50;92.40
8939;DHT22;4504;48.810;9.172;2022-09-09T09:19:16;20.50;92.50
8939;DHT22;4504;48.810;9.172;2022-09-09T09:21:52;20.50;92.30
8939;DHT22;4504;48.810;9.172;2022-09-09T09:24:27;20.60;92.60
8939;DHT22;4504;48.810;9.172;2022-09-09T09:26:59;20.50;92.30
8939;DHT22;4504;48.810;9.172;2022-09-09T09:29:27;20.60;92.80
8939;DHT22;4504;48.810;9.172;2022-09-09T09:31:56;20.60;92.90
8939;DHT22;4504;48.810;9.172;2022-09-09T09:34:27;20.70;93.20
8939;DHT22;4504;48.810;9.172;2022-09-09T09:36:56;20.60;93.00
8939;DHT22;4504;48.810;9.172;2022-09-09T09:39:29;20.30;93.40
8939;DHT22;4504;48.810;9.172;2022-09-09T09:42:09;20.20;93.50
8939;DHT22;4504;48.810;9.172;2022-09-09T09:44:41;20.10;93.20
8939;DHT22;4504;48.810;9.172;2022-09-09T09:47:14;20.10;93.10
8939;DHT22;4504;48.810;9.172;2022-09-09T09:49:52;20.10;92.90
8939;DHT22;4504;48.810;9.172;2022-09-09T09:52:22;20.10;92.90
8939;DHT22;4504;48.810;9.172;2022-09-09T09:54:52;20.20;91.90
8939;DHT22;4504;48.810;9.172;2022-09-09T09:57:25;20.30;91.00
8939;DHT22;4504;48.810;9.172;2022-09-09T10:00:06;20.60;90.10
8939;DHT22;4504;48.810;9.172;2022-09-09T10:02:42;20.70;89.50
8939;DHT22;4504;48.810;9.172;2022-09-09T10:05:15;21.00;88.20
8939;DHT22;4504;48.810;9.172;2022-09-09T10:07:59;21.20;88.50
8939;DHT22;4504;48.810;9.172;2022-09-09T10:10:37;21.40;87.90
8939;DHT22;4504;48.810;9.172;2022-09-09T10:13:14;21.50;88.10
8939;DHT22;4504;48.810;9.172;2022-09-09T10:15:50;21.50;88.70
8939;DHT22;4504;48.810;9.172;2022-09-09T10:18:39;21.50;87.30
8939;DHT22;4504;48.810;9.172;2022-09-09T10:21:18;21.60;87.40
8939;DHT22;4504;48.810;9.172;2022-09-09T10:24:10;21.60;87.20
8939;DHT22;4504;48.810;9.172;2022-09-09T10:26:48;21.60;88.10
8939;DHT22;4504;48.810;9.172;2022-09-09T10:29:28;21.50;87.10
8939;DHT22;4504;48.810;9.172;2022-09-09T10:32:04;21.40;87.30
8939;DHT22;4504;48.810;9.172;2022-09-09T10:34:51;21.60;87.90
8939;DHT22;4504;48.810;9.172;2022-09-09T10:37:33;21.70;87.30
8939;DHT22;4504;48.810;9.172;2022-09-09T10:40:17;21.70;85.90
8939;DHT22;4504;48.810;9.172;2022-09-09T10:42:48;21.70;86.90
8939;DHT22;4504;48.810;9.172;2022-09-09T10:45:18;21.70;87.00
8939;DHT22;4504;48.810;9.172;2022-09-09T10:47:58;21.70;86.50
8939;DHT22;4504;48.810;9.172;2022-09-09T10:50:52;21.70;83.80
8939;DHT22;4504;48.810;9.172;2022-09-09T10:53:28;21.60;85.80
8939;DHT22;4504;48.810;9.172;2022-09-09T10:56:04;21.60;86.50
8939;DHT22;4504;48.810;9.172;2022-09-09T10:58:39;21.70;86.40
8939;DHT22;4504;48.810;9.172;2022-09-09T11:01:15;21.70;86.90
8939;DHT22;4504;48.810;9.172;2022-09-09T11:03:43;21.80;87.70
8939;DHT22;4504;48.810;9.172;2022-09-09T11:06:18;21.80;88.60
8939;DHT22;4504;48.810;9.172;2022-09-09T11:08:46;21.80;90.50
8939;DHT22;4504;48.810;9.172;2022-09-09T11:11:18;22.00;91.00
8939;DHT22;4504;48.810;9.172;2022-09-09T11:13:52;21.90;88.40
8939;DHT22;4504;48.810;9.172;2022-09-09T11:16:25;21.90;87.10
8939;DHT22;4504;48.810;9.172;2022-09-09T11:18:57;21.70;85.80
8939;DHT22;4504;48.810;9.172;2022-09-09T11:21:27;21.50;86.60
8939;DHT22;4504;48.810;9.172;2022-09-09T11:23:59;21.50;86.40
8939;DHT22;4504;48.810;9.172;2022-09-09T11:26:31;21.40;86.40
8939;DHT22;4504;48.810;9.172;2022-09-09T11:29:25;21.10;86.50
8939;DHT22;4504;48.810;9.172;2022-09-09T11:32:04;20.90;88.10
8939;DHT22;4504;48.810;9.172;2022-09-09T11:34:44;20.60;88.00
8939;DHT22;4504;48.810;9.172;2022-09-09T11:37:40;20.60;88.80
8939;DHT22;4504;48.810;9.172;2022-09-09T11:40:21;20.60;88.20
8939;DHT22;4504;48.810;9.172;2022-09-09T11:42:49;20.60;89.30
8939;DHT22;4504;48.810;9.172;2022-09-09T11:45:29;20.50;89.50
8939;DHT22;4504;48.810;9.172;2022-09-09T11:48:00;20.50;90.10
8939;DHT22;4504;48.810;9.172;2022-09-09T11:50:32;20.50;89.70
8939;DHT22;4504;48.810;9.172;2022-09-09T11:53:19;20.40;90.10
8939;DHT22;4504;48.810;9.172;2022-09-09T11:55:48;20.30;90.40
8939;DHT22;4504;48.810;9.172;2022-09-09T11:58:26;20.30;90.80
8939;DHT22;4504;48.810;9.172;2022-09-09T12:01:00;20.40;91.20
8939;DHT22;4504;48.810;9.172;2022-09-09T12:03:39;20.40;90.90
8939;DHT22;4504;48.810;9.172;2022-09-09T12:06:13;20.50;90.70
8939;DHT22;4504;48.810;9.172;2022-09-09T12:08:43;20.60;90.80
8939;DHT22;4504;48.810;9.172;2022-09-09T12:11:24;20.70;90.30
8939;DHT22;4504;48.810;9.172;2022-09-09T12:13:54;20.80;89.30
8939;DHT22;4504;48.810;9.172;2022-09-09T12:16:33;20.80;88.70
8939;DHT22;4504;48.810;9.172;2022-09-09T12:19:06;21.00;88.50
8939;DHT22;4504;48.810;9.172;2022-09-09T12:21:48;21.20;86.50
8939;DHT22;4504;48.810;9.172;2022-09-09T12:24:25;21.30;85.50
8939;DHT22;4504;48.810;9.172;2022-09-09T12:26:58;21.40;85.00
8939;DHT22;4504;48.810;9.172;2022-09-09T12:29:39;21.50;84.50
8939;DHT22;4504;48.810;9.172;2022-09-09T12:32:13;21.70;83.60
8939;DHT22;4504;48.810;9.172;2022-09-09T12:34:46;21.80;83.00
8939;DHT22;4504;48.810;9.172;2022-09-09T12:37:24;21.90;79.80
8939;DHT22;4504;48.810;9.172;2022-09-09T12:39:56;22.00;80.60
8939;DHT22;4504;48.810;9.172;2022-09-09T12:42:27;22.20;80.20
8939;DHT22;4504;48.810;9.172;2022-09-09T12:44:58;22.20;78.50
8939;DHT22;4504;48.810;9.172;2022-09-09T12:47:33;22.10;78.00
8939;DHT22;4504;48.810;9.172;2022-09-09T12:50:16;22.20;77.20
8939;DHT22;4504;48.810;9.172;2022-09-09T12:52:44;22.20;77.40
8939;DHT22;4504;48.810;9.172;2022-09-09T12:55:18;22.30;77.40
8939;DHT22;4504;48.810;9.172;2022-09-09T12:57:48;22.40;77.10
8939;DHT22;4504;48.810;9.172;2022-09-09T13:00:18;22.30;77.90
8939;DHT22;4504;48.810;9.172;2022-09-09T13:02:52;22.40;77.80
8939;DHT22;4504;48.810;9.172;2022-09-09T13:05:22;22.50;77.30
8939;DHT22;4504;48.810;9.172;2022-09-09T13:07:50;22.70;77.90
8939;DHT22;4504;48.810;9.172;2022-09-09T13:10:23;22.70;77.00
8939;DHT22;4504;48.810;9.172;2022-09-09T13:12:52;22.60;77.50
8939;DHT22;4504;48.810;9.172;2022-09-09T13:15:22;22.80;77.70
8939;DHT22;4504;48.810;9.172;2022-09-09T13:17:56;23.00;76.80
8939;DHT22;4504;48.810;9.172;2022-09-09T13:20:25;23.30;77.40
8939;DHT22;4504;48.810;9.172;2022-09-09T13:22:53;23.40;76.20
8939;DHT22;4504;48.810;9.172;2022-09-09T13:25:24;23.50;74.70
8939;DHT22;4504;48.810;9.172;2022-09-09T13:28:00;23.50;74.40
8939;DHT22;4504;48.810;9.172;2022-09-09T13:30:30;23.50;74.50
8939;DHT22;4504;48.810;9.172;2022-09-09T13:36:05;23.40;74.30
8939;DHT22;4504;48.810;9.172;2022-09-09T13:38:38;23.40;74.90
8939;DHT22;4504;48.810;9.172;2022-09-09T13:41:07;23.40;75.00
8939;DHT22;4504;48.810;9.172;2022-09-09T13:43:38;23.40;74.60
8939;DHT22;4504;48.810;9.172;2022-09-09T13:46:25;23.50;75.70
8939;DHT22;4504;48.810;9.172;2022-09-09T13:48:57;23.60;74.40
8939;DHT22;4504;48.810;9.172;2022-09-09T13:51:33;23.60;73.80
8939;DHT22;4504;48.810;9.172;2022-09-09T13:54:03;23.50;72.80
8939;DHT22;4504;48.810;9.172;2022-09-09T13:56:32;23.40;72.80
8939;DHT22;4504;48.810;9.172;2022-09-09T13:59:00;23.30;71.40
8939;DHT22;4504;48.810;9.172;2022-09-09T14:01:27;23.30;71.60
8939;DHT22;4504;48.810;9.172;2022-09-09T14:03:54;23.40;72.70
8939;DHT22;4504;48.810;9.172;2022-09-09T14:06:21;23.40;71.80
8939;DHT22;4504;48.810;9.172;2022-09-09T14:08:51;23.50;70.50
8939;DHT22;4504;48.810;9.172;2022-09-09T14:11:20;23.50;68.80
8939;DHT22;4504;48.810;9.172;2022-09-09T14:13:48;23.40;69.10
8939;DHT22;4504;48.810;9.172;2022-09-09T14:16:16;23.30;68.00
8939;DHT22;4504;48.810;9.172;2022-09-09T14:18:43;23.50;68.20
8939;DHT22;4504;48.810;9.172;2022-09-09T14:21:11;23.60;67.10
8939;DHT22;4504;48.810;9.172;2022-09-09T14:23:39;23.60;65.60
8939;DHT22;4504;48.810;9.172;2022-09-09T14:26:08;23.80;65.40
8939;DHT22;4504;48.810;9.172;2022-09-09T14:28:35;23.80;64.40
8939;DHT22;4504;48.810;9.172;2022-09-09T14:31:04;23.90;63.60
8939;DHT22;4504;48.810;9.172;2022-09-09T14:33:31;24.00;63.30
8939;DHT22;4504;48.810;9.172;2022-09-09T14:35:59;24.20;62.80
8939;DHT22;4504;48.810;9.172;2022-09-09T14:38:29;24.00;60.70
8939;DHT22;4504;48.810;9.172;2022-09-09T14:40:56;24.00;60.90
8939;DHT22;4504;48.810;9.172;2022-09-09T14:43:25;24.10;60.20
8939;DHT22;4504;48.810;9.172;2022-09-09T14:45:53;23.90;60.50
8939;DHT22;4504;48.810;9.172;2022-09-09T14:48:20;23.60;61.50
8939;DHT22;4504;48.810;9.172;2022-09-09T14:50:47;23.60;61.70
8939;DHT22;4504;48.810;9.172;2022-09-09T14:53:16;23.60;61.90
8939;DHT22;4504;48.810;9.172;2022-09-09T14:55:43;23.80;62.40
8939;DHT22;4504;48.810;9.172;2022-09-09T14:58:12;23.90;63.10
8939;DHT22;4504;48.810;9.172;2022-09-09T15:00:41;24.10;60.90
8939;DHT22;4504;48.810;9.172;2022-09-09T15:03:09;24.00;60.30
8939;DHT22;4504;48.810;9.172;2022-09-09T15:05:36;24.00;60.80
8939;DHT22;4504;48.810;9.172;2022-09-09T15:08:03;24.10;60.20
8939;DHT22;4504;48.810;9.172;2022-09-09T15:10:30;23.80;61.00
8939;DHT22;4504;48.810;9.172;2022-09-09T15:12:58;23.70;60.80
8939;DHT22;4504;48.810;9.172;2022-09-09T15:15:25;23.60;61.10
8939;DHT22;4504;48.810;9.172;2022-09-09T15:17:54;23.60;61.30
8939;DHT22;4504;48.810;9.172;2022-09-09T15:20:21;23.60;61.80
8939;DHT22;4504;48.810;9.172;2022-09-09T15:22:48;23.60;61.70
8939;DHT22;4504;48.810;9.172;2022-09-09T15:25:16;23.60;61.80
8939;DHT22;4504;48.810;9.172;2022-09-09T15:27:44;23.60;62.90
8939;DHT22;4504;48.810;9.172;2022-09-09T15:30:11;23.50;63.30
8939;DHT22;4504;48.810;9.172;2022-09-09T15:32:38;23.50;62.30
8939;DHT22;4504;48.810;9.172;2022-09-09T15:35:07;23.50;63.00
8939;DHT22;4504;48.810;9.172;2022-09-09T15:37:34;23.50;63.00
8939;DHT22;4504;48.810;9.172;2022-09-09T15:40:02;23.50;62.70
8939;DHT22;4504;48.810;9.172;2022-09-09T15:42:30;23.60;63.50
8939;DHT22;4504;48.810;9.172;2022-09-09T15:44:57;23.60;63.20
8939;DHT22;4504;48.810;9.172;2022-09-09T15:47:24;23.60;63.70
8939;DHT22;4504;48.810;9.172;2022-09-09T15:49:52;23.50;64.10
8939;DHT22;4504;48.810;9.172;2022-09-09T15:52:20;23.50;63.40
8939;DHT22;4504;48.810;9.172;2022-09-09T15:54:47;23.40;63.80
8939;DHT22;4504;48.810;9.172;2022-09-09T15:57:14;23.30;64.10
8939;DHT22;4504;48.810;9.172;2022-09-09T15:59:41;23.30;64.40
8939;DHT22;4504;48.810;9.172;2022-09-09T16:02:09;23.30;64.20
8939;DHT22;4504;48.810;9.172;2022-09-09T16:04:36;23.20;64.40
8939;DHT22;4504;48.810;9.172;2022-09-09T16:07:04;23.20;64.20
8939;DHT22;4504;48.810;9.172;2022-09-09T16:09:33;23.20;64.80
8939;DHT22;4504;48.810;9.172;2022-09-09T16:12:03;23.10;65.30
8939;DHT22;4504;48.810;9.172;2022-09-09T16:14:32;23.00;65.50
8939;DHT22;4504;48.810;9.172;2022-09-09T16:17:01;23.00;65.60
8939;DHT22;4504;48.810;9.172;2022-09-09T16:19:29;22.90;65.90
8939;DHT22;4504;48.810;9.172;2022-09-09T16:21:56;22.80;66.10
8939;DHT22;4504;48.810;9.172;2022-09-09T16:24:23;22.80;66.30
8939;DHT22;4504;48.810;9.172;2022-09-09T16:26:53;22.80;66.80
8939;DHT22;4504;48.810;9.172;2022-09-09T16:29:22;22.70;67.00
8939;DHT22;4504;48.810;9.172;2022-09-09T16:31:50;22.60;67.70
8939;DHT22;4504;48.810;9.172;2022-09-09T16:34:17;22.50;68.10
8939;DHT22;4504;48.810;9.172;2022-09-09T16:36:45;22.40;68.60
8939;DHT22;4504;48.810;9.172;2022-09-09T16:39:15;22.20;69.00