sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55219;DHT22;65463;43.864;20.136;2024-01-15T08:51:48;0.50;2201.60
55219;DHT22;65463;43.864;20.136;2024-01-15T08:54:14;0.30;2201.60
55219;DHT22;65463;43.864;20.136;2024-01-15T08:56:40;0.50;2201.60
55219;DHT22;65463;43.864;20.136;2024-01-15T08:59:07;0.60;2201.60
55219;DHT22;65463;43.864;20.136;2024-01-15T09:01:32;0.50;2201.60
55219;DHT22;65463;43.864;20.136;2024-01-15T09:03:58;0.70;2201.60
55219;DHT22;65463;43.864;20.136;2024-01-15T09:06:24;0.90;2201.60
55219;DHT22;65463;43.864;20.136;2024-01-15T09:28:20;25.90;2201.60
55219;DHT22;65463;43.864;20.136;2024-01-15T13:06:52;77.70;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T13:09:18;77.70;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T13:11:45;102.40;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T13:14:11;102.60;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T13:31:19;77.60;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T13:33:46;77.70;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T13:36:11;77.70;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T13:38:37;77.50;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T13:41:05;77.50;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T13:43:32;77.40;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T13:45:58;77.30;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T14:22:46;76.90;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T14:25:12;76.80;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T14:27:37;52.10;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T14:30:04;52.10;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T14:32:31;52.10;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T15:09:07;76.90;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T15:11:35;76.80;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T15:14:02;52.10;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T15:16:30;51.90;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T19:19:45;76.90;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T19:22:14;76.80;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T19:24:40;76.90;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T19:27:07;77.00;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T19:29:36;77.00;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T19:32:02;76.90;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T19:34:28;76.80;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T19:36:54;52.00;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T19:39:20;51.90;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T19:41:47;52.00;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T19:44:13;52.00;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T19:46:39;76.80;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T19:49:09;76.80;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T19:51:35;77.00;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T19:54:01;76.90;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T19:56:26;76.90;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T19:58:52;76.80;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T20:01:18;76.80;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T20:03:44;77.00;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T20:06:13;77.10;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T20:08:43;77.20;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T20:11:10;77.10;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T20:13:37;77.10;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T20:16:08;77.10;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T20:18:34;77.30;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T20:21:00;77.10;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T20:25:53;77.40;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T23:24:20;52.10;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T23:26:46;52.10;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T23:29:12;76.90;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T23:31:41;76.90;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T23:34:07;76.90;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T23:36:34;76.80;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T23:39:00;76.80;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T23:41:25;52.10;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T23:43:54;76.80;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T23:46:20;76.90;2227.20
55219;DHT22;65463;43.864;20.136;2024-01-15T23:48:47;76.90;2227.20
