sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34776;DHT22;20989;52.566;13.346;2023-04-25T00:01:18;21.60;47.70
34776;DHT22;20989;52.566;13.346;2023-04-25T00:04:19;21.60;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T00:07:22;21.60;47.70
34776;DHT22;20989;52.566;13.346;2023-04-25T00:10:23;21.60;47.70
34776;DHT22;20989;52.566;13.346;2023-04-25T00:13:24;21.60;47.80
34776;DHT22;20989;52.566;13.346;2023-04-25T00:16:25;21.60;47.70
34776;DHT22;20989;52.566;13.346;2023-04-25T00:19:29;21.60;47.70
34776;DHT22;20989;52.566;13.346;2023-04-25T00:22:31;21.60;47.70
34776;DHT22;20989;52.566;13.346;2023-04-25T00:25:32;21.50;47.70
34776;DHT22;20989;52.566;13.346;2023-04-25T00:28:32;21.50;47.70
34776;DHT22;20989;52.566;13.346;2023-04-25T00:31:33;21.50;47.70
34776;DHT22;20989;52.566;13.346;2023-04-25T00:34:34;21.50;47.70
34776;DHT22;20989;52.566;13.346;2023-04-25T00:37:34;21.60;47.80
34776;DHT22;20989;52.566;13.346;2023-04-25T00:40:35;21.60;47.70
34776;DHT22;20989;52.566;13.346;2023-04-25T00:43:37;21.50;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T00:46:39;21.50;47.70
34776;DHT22;20989;52.566;13.346;2023-04-25T00:49:41;21.50;47.70
34776;DHT22;20989;52.566;13.346;2023-04-25T00:52:44;21.50;47.70
34776;DHT22;20989;52.566;13.346;2023-04-25T00:55:45;21.50;47.70
34776;DHT22;20989;52.566;13.346;2023-04-25T00:58:46;21.50;47.70
34776;DHT22;20989;52.566;13.346;2023-04-25T01:01:48;21.50;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T01:04:49;21.50;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T01:07:49;21.50;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T01:10:50;21.50;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T01:13:51;21.50;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T01:16:52;21.50;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T01:19:53;21.50;47.70
34776;DHT22;20989;52.566;13.346;2023-04-25T01:22:55;21.50;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T01:25:56;21.50;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T01:28:57;21.50;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T01:31:59;21.50;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T01:35:00;21.50;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T01:38:01;21.50;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T01:41:01;21.50;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T01:44:03;21.50;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T01:47:04;21.50;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T01:50:06;21.40;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T01:53:09;21.40;47.50
34776;DHT22;20989;52.566;13.346;2023-04-25T01:56:11;21.40;47.50
34776;DHT22;20989;52.566;13.346;2023-04-25T01:59:12;21.50;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T02:02:13;21.50;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T02:05:13;21.40;47.50
34776;DHT22;20989;52.566;13.346;2023-04-25T02:08:17;21.50;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T02:11:18;21.40;47.50
34776;DHT22;20989;52.566;13.346;2023-04-25T02:14:19;21.40;47.50
34776;DHT22;20989;52.566;13.346;2023-04-25T02:17:20;21.40;47.50
34776;DHT22;20989;52.566;13.346;2023-04-25T02:20:23;21.40;47.50
34776;DHT22;20989;52.566;13.346;2023-04-25T02:23:24;21.40;47.50
34776;DHT22;20989;52.566;13.346;2023-04-25T02:26:25;21.40;47.50
34776;DHT22;20989;52.566;13.346;2023-04-25T02:29:26;21.40;47.50
34776;DHT22;20989;52.566;13.346;2023-04-25T02:32:27;21.40;47.50
34776;DHT22;20989;52.566;13.346;2023-04-25T02:35:28;21.40;47.50
34776;DHT22;20989;52.566;13.346;2023-04-25T02:38:28;21.40;47.50
34776;DHT22;20989;52.566;13.346;2023-04-25T02:41:29;21.40;47.50
34776;DHT22;20989;52.566;13.346;2023-04-25T02:44:30;21.40;47.50
34776;DHT22;20989;52.566;13.346;2023-04-25T02:47:31;21.40;47.50
34776;DHT22;20989;52.566;13.346;2023-04-25T02:50:31;21.40;47.40
34776;DHT22;20989;52.566;13.346;2023-04-25T02:53:32;21.40;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T02:56:33;21.40;47.50
34776;DHT22;20989;52.566;13.346;2023-04-25T02:59:34;21.40;47.50
34776;DHT22;20989;52.566;13.346;2023-04-25T03:02:35;21.40;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T03:05:36;21.30;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T03:08:36;21.40;47.50
34776;DHT22;20989;52.566;13.346;2023-04-25T03:11:38;21.40;47.50
34776;DHT22;20989;52.566;13.346;2023-04-25T03:14:39;21.40;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T03:17:40;21.40;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T03:20:41;21.30;47.50
34776;DHT22;20989;52.566;13.346;2023-04-25T03:23:42;21.40;47.50
34776;DHT22;20989;52.566;13.346;2023-04-25T03:26:43;21.40;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T03:29:43;21.30;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T03:32:44;21.30;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T03:35:45;21.30;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T03:38:46;21.30;47.50
34776;DHT22;20989;52.566;13.346;2023-04-25T03:41:48;21.40;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T03:44:50;21.40;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T03:47:52;21.30;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T03:50:53;21.30;47.50
34776;DHT22;20989;52.566;13.346;2023-04-25T03:53:55;21.30;47.50
34776;DHT22;20989;52.566;13.346;2023-04-25T03:56:56;21.30;47.50
34776;DHT22;20989;52.566;13.346;2023-04-25T04:03:41;21.30;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T04:06:42;21.30;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T04:09:42;21.30;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T04:12:43;21.30;47.50
34776;DHT22;20989;52.566;13.346;2023-04-25T04:15:44;21.30;47.50
34776;DHT22;20989;52.566;13.346;2023-04-25T04:18:45;21.30;47.50
34776;DHT22;20989;52.566;13.346;2023-04-25T04:21:46;21.30;47.50
34776;DHT22;20989;52.566;13.346;2023-04-25T04:24:47;21.30;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T04:27:47;21.30;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T04:30:48;21.30;47.50
34776;DHT22;20989;52.566;13.346;2023-04-25T04:33:51;21.30;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T04:36:52;21.30;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T04:39:53;21.30;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T04:42:53;21.30;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T04:45:56;21.30;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T04:48:57;21.30;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T04:51:59;21.30;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T04:55:01;21.30;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T04:58:02;21.30;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T05:01:03;21.30;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T05:04:04;21.20;47.50
34776;DHT22;20989;52.566;13.346;2023-04-25T05:07:06;21.20;47.80
34776;DHT22;20989;52.566;13.346;2023-04-25T05:10:07;21.30;47.20
34776;DHT22;20989;52.566;13.346;2023-04-25T05:13:08;21.30;47.60
34776;DHT22;20989;52.566;13.346;2023-04-25T05:16:08;21.40;47.30
34776;DHT22;20989;52.566;13.346;2023-04-25T05:19:09;21.50;47.40
34776;DHT22;20989;52.566;13.346;2023-04-25T05:22:10;21.50;47.20
34776;DHT22;20989;52.566;13.346;2023-04-25T05:25:11;21.50;47.30
34776;DHT22;20989;52.566;13.346;2023-04-25T05:28:13;21.50;47.20
34776;DHT22;20989;52.566;13.346;2023-04-25T05:31:14;21.50;47.30
34776;DHT22;20989;52.566;13.346;2023-04-25T05:34:15;21.50;47.20
34776;DHT22;20989;52.566;13.346;2023-04-25T05:37:17;21.60;47.10
34776;DHT22;20989;52.566;13.346;2023-04-25T05:40:18;21.60;47.30
34776;DHT22;20989;52.566;13.346;2023-04-25T05:43:18;21.60;47.30
34776;DHT22;20989;52.566;13.346;2023-04-25T05:46:19;21.70;47.40
34776;DHT22;20989;52.566;13.346;2023-04-25T05:49:20;21.70;47.20
34776;DHT22;20989;52.566;13.346;2023-04-25T05:52:21;21.70;47.30
34776;DHT22;20989;52.566;13.346;2023-04-25T05:55:22;21.70;47.20
34776;DHT22;20989;52.566;13.346;2023-04-25T05:58:23;21.70;47.30
34776;DHT22;20989;52.566;13.346;2023-04-25T06:01:24;21.70;47.10
34776;DHT22;20989;52.566;13.346;2023-04-25T06:04:25;21.60;46.90
34776;DHT22;20989;52.566;13.346;2023-04-25T06:07:26;21.50;46.80
34776;DHT22;20989;52.566;13.346;2023-04-25T06:10:26;21.60;47.00
34776;DHT22;20989;52.566;13.346;2023-04-25T06:13:27;21.60;47.10
34776;DHT22;20989;52.566;13.346;2023-04-25T06:16:28;21.50;47.00
34776;DHT22;20989;52.566;13.346;2023-04-25T06:19:28;21.50;47.00
34776;DHT22;20989;52.566;13.346;2023-04-25T06:22:29;21.50;47.10
34776;DHT22;20989;52.566;13.346;2023-04-25T06:25:30;21.50;47.10
34776;DHT22;20989;52.566;13.346;2023-04-25T06:28:31;21.50;47.20
34776;DHT22;20989;52.566;13.346;2023-04-25T06:31:31;21.50;47.20
34776;DHT22;20989;52.566;13.346;2023-04-25T06:34:33;21.50;47.10
34776;DHT22;20989;52.566;13.346;2023-04-25T06:37:34;21.50;47.20
34776;DHT22;20989;52.566;13.346;2023-04-25T06:40:34;21.50;47.20
34776;DHT22;20989;52.566;13.346;2023-04-25T06:43:35;21.50;47.30
34776;DHT22;20989;52.566;13.346;2023-04-25T06:46:36;21.50;47.20
34776;DHT22;20989;52.566;13.346;2023-04-25T06:49:38;21.40;47.20
34776;DHT22;20989;52.566;13.346;2023-04-25T06:52:38;21.50;47.30
34776;DHT22;20989;52.566;13.346;2023-04-25T06:55:39;21.40;47.20
34776;DHT22;20989;52.566;13.346;2023-04-25T06:58:40;21.40;47.20
34776;DHT22;20989;52.566;13.346;2023-04-25T07:01:41;21.40;47.20
34776;DHT22;20989;52.566;13.346;2023-04-25T07:04:42;21.40;47.30
34776;DHT22;20989;52.566;13.346;2023-04-25T07:07:43;21.40;47.20
34776;DHT22;20989;52.566;13.346;2023-04-25T07:10:44;21.40;47.20
34776;DHT22;20989;52.566;13.346;2023-04-25T07:13:46;21.40;47.20
34776;DHT22;20989;52.566;13.346;2023-04-25T07:16:47;21.40;47.20
34776;DHT22;20989;52.566;13.346;2023-04-25T07:19:48;21.40;47.20
34776;DHT22;20989;52.566;13.346;2023-04-25T07:22:49;21.40;47.10
34776;DHT22;20989;52.566;13.346;2023-04-25T07:25:50;21.40;47.20
34776;DHT22;20989;52.566;13.346;2023-04-25T07:28:51;21.40;47.20
34776;DHT22;20989;52.566;13.346;2023-04-25T07:31:52;21.40;47.20
34776;DHT22;20989;52.566;13.346;2023-04-25T07:34:53;21.40;47.20
34776;DHT22;20989;52.566;13.346;2023-04-25T07:37:54;21.40;47.20
34776;DHT22;20989;52.566;13.346;2023-04-25T07:40:54;21.40;47.10
34776;DHT22;20989;52.566;13.346;2023-04-25T07:43:55;21.40;47.10
34776;DHT22;20989;52.566;13.346;2023-04-25T07:46:56;21.40;47.20
34776;DHT22;20989;52.566;13.346;2023-04-25T07:49:57;21.40;47.20
34776;DHT22;20989;52.566;13.346;2023-04-25T07:52:58;21.40;47.10
34776;DHT22;20989;52.566;13.346;2023-04-25T07:55:59;21.40;47.10
34776;DHT22;20989;52.566;13.346;2023-04-25T07:58:59;21.40;47.10
34776;DHT22;20989;52.566;13.346;2023-04-25T08:02:01;21.40;47.10
34776;DHT22;20989;52.566;13.346;2023-04-25T08:05:03;21.40;47.00
34776;DHT22;20989;52.566;13.346;2023-04-25T08:08:04;21.40;46.90
34776;DHT22;20989;52.566;13.346;2023-04-25T08:11:06;21.40;47.20
34776;DHT22;20989;52.566;13.346;2023-04-25T08:14:07;21.40;47.10
34776;DHT22;20989;52.566;13.346;2023-04-25T08:17:09;21.40;46.90
34776;DHT22;20989;52.566;13.346;2023-04-25T08:20:10;21.40;46.90
34776;DHT22;20989;52.566;13.346;2023-04-25T08:23:11;21.40;46.80
34776;DHT22;20989;52.566;13.346;2023-04-25T08:26:12;21.40;46.60
34776;DHT22;20989;52.566;13.346;2023-04-25T08:29:13;21.40;47.00
34776;DHT22;20989;52.566;13.346;2023-04-25T08:32:14;21.40;46.70
34776;DHT22;20989;52.566;13.346;2023-04-25T08:35:15;21.40;46.70
34776;DHT22;20989;52.566;13.346;2023-04-25T08:38:18;21.40;46.80
34776;DHT22;20989;52.566;13.346;2023-04-25T08:41:19;21.40;47.00
34776;DHT22;20989;52.566;13.346;2023-04-25T08:44:22;21.40;46.90
34776;DHT22;20989;52.566;13.346;2023-04-25T08:47:24;21.40;47.10
34776;DHT22;20989;52.566;13.346;2023-04-25T08:50:28;21.50;46.80
34776;DHT22;20989;52.566;13.346;2023-04-25T08:53:31;21.60;46.70
34776;DHT22;20989;52.566;13.346;2023-04-25T08:56:32;21.60;46.50
34776;DHT22;20989;52.566;13.346;2023-04-25T08:59:35;21.70;46.60
34776;DHT22;20989;52.566;13.346;2023-04-25T09:02:39;21.70;46.50
34776;DHT22;20989;52.566;13.346;2023-04-25T09:05:40;21.70;46.10
34776;DHT22;20989;52.566;13.346;2023-04-25T09:08:41;21.70;45.60
34776;DHT22;20989;52.566;13.346;2023-04-25T09:11:42;21.70;46.10
34776;DHT22;20989;52.566;13.346;2023-04-25T09:14:42;21.70;46.20
34776;DHT22;20989;52.566;13.346;2023-04-25T09:17:44;21.70;46.30
34776;DHT22;20989;52.566;13.346;2023-04-25T09:20:45;21.70;46.30
34776;DHT22;20989;52.566;13.346;2023-04-25T09:23:47;21.70;46.40
34776;DHT22;20989;52.566;13.346;2023-04-25T09:26:48;21.70;46.40
34776;DHT22;20989;52.566;13.346;2023-04-25T09:29:57;21.70;46.50
34776;DHT22;20989;52.566;13.346;2023-04-25T09:33:03;21.70;46.30
34776;DHT22;20989;52.566;13.346;2023-04-25T09:36:09;21.80;46.30
34776;DHT22;20989;52.566;13.346;2023-04-25T09:39:12;21.80;46.40
34776;DHT22;20989;52.566;13.346;2023-04-25T09:42:16;21.80;46.30
34776;DHT22;20989;52.566;13.346;2023-04-25T09:45:17;21.80;46.00
34776;DHT22;20989;52.566;13.346;2023-04-25T09:48:19;21.80;46.00
34776;DHT22;20989;52.566;13.346;2023-04-25T09:51:25;21.80;46.20
34776;DHT22;20989;52.566;13.346;2023-04-25T09:54:26;21.70;45.90
34776;DHT22;20989;52.566;13.346;2023-04-25T09:57:27;21.70;46.10
34776;DHT22;20989;52.566;13.346;2023-04-25T10:00:28;21.70;46.30
34776;DHT22;20989;52.566;13.346;2023-04-25T10:03:33;21.70;46.30
34776;DHT22;20989;52.566;13.346;2023-04-25T10:06:36;21.70;46.50
34776;DHT22;20989;52.566;13.346;2023-04-25T10:09:39;21.80;46.40
34776;DHT22;20989;52.566;13.346;2023-04-25T10:12:40;21.90;46.10
34776;DHT22;20989;52.566;13.346;2023-04-25T10:15:43;21.90;45.90
34776;DHT22;20989;52.566;13.346;2023-04-25T10:18:45;21.90;46.00
34776;DHT22;20989;52.566;13.346;2023-04-25T10:22:02;21.90;46.20
34776;DHT22;20989;52.566;13.346;2023-04-25T10:25:04;21.90;45.90
34776;DHT22;20989;52.566;13.346;2023-04-25T10:28:05;21.70;45.60
34776;DHT22;20989;52.566;13.346;2023-04-25T10:31:08;21.70;46.10
34776;DHT22;20989;52.566;13.346;2023-04-25T10:34:09;21.60;46.30
34776;DHT22;20989;52.566;13.346;2023-04-25T10:37:10;21.60;45.80
34776;DHT22;20989;52.566;13.346;2023-04-25T10:40:11;21.50;46.20
34776;DHT22;20989;52.566;13.346;2023-04-25T10:46:33;21.50;46.20
34776;DHT22;20989;52.566;13.346;2023-04-25T10:49:37;21.50;46.10
34776;DHT22;20989;52.566;13.346;2023-04-25T10:52:39;21.50;46.00
34776;DHT22;20989;52.566;13.346;2023-04-25T10:55:50;21.50;46.10
34776;DHT22;20989;52.566;13.346;2023-04-25T10:58:52;21.50;46.10
34776;DHT22;20989;52.566;13.346;2023-04-25T11:02:11;21.40;46.10
34776;DHT22;20989;52.566;13.346;2023-04-25T11:08:42;21.40;45.90
34776;DHT22;20989;52.566;13.346;2023-04-25T11:11:54;21.40;45.80
34776;DHT22;20989;52.566;13.346;2023-04-25T11:14:59;21.40;45.80
34776;DHT22;20989;52.566;13.346;2023-04-25T11:18:01;21.30;45.60
34776;DHT22;20989;52.566;13.346;2023-04-25T11:21:02;21.40;45.90
34776;DHT22;20989;52.566;13.346;2023-04-25T11:24:04;21.40;45.70
34776;DHT22;20989;52.566;13.346;2023-04-25T11:27:05;21.40;46.00
34776;DHT22;20989;52.566;13.346;2023-04-25T11:30:13;21.30;46.00
34776;DHT22;20989;52.566;13.346;2023-04-25T11:33:14;21.30;46.00
34776;DHT22;20989;52.566;13.346;2023-04-25T11:36:15;21.30;46.10
34776;DHT22;20989;52.566;13.346;2023-04-25T11:39:15;21.30;46.00
34776;DHT22;20989;52.566;13.346;2023-04-25T11:42:16;21.30;45.90
34776;DHT22;20989;52.566;13.346;2023-04-25T11:45:17;21.30;46.00
34776;DHT22;20989;52.566;13.346;2023-04-25T11:48:19;21.30;46.00
34776;DHT22;20989;52.566;13.346;2023-04-25T11:51:20;21.30;45.60
34776;DHT22;20989;52.566;13.346;2023-04-25T11:54:22;21.30;45.80
34776;DHT22;20989;52.566;13.346;2023-04-25T11:57:23;21.30;45.60
34776;DHT22;20989;52.566;13.346;2023-04-25T12:00:24;21.30;45.50
34776;DHT22;20989;52.566;13.346;2023-04-25T12:03:25;21.30;45.40
34776;DHT22;20989;52.566;13.346;2023-04-25T12:06:31;21.30;45.60
34776;DHT22;20989;52.566;13.346;2023-04-25T12:09:33;21.40;45.70
34776;DHT22;20989;52.566;13.346;2023-04-25T12:12:35;21.40;45.20
34776;DHT22;20989;52.566;13.346;2023-04-25T12:15:36;21.50;45.20
34776;DHT22;20989;52.566;13.346;2023-04-25T12:18:41;21.60;44.90
34776;DHT22;20989;52.566;13.346;2023-04-25T12:21:42;21.60;45.40
34776;DHT22;20989;52.566;13.346;2023-04-25T12:24:44;21.60;46.40
34776;DHT22;20989;52.566;13.346;2023-04-25T12:27:45;21.60;45.90
34776;DHT22;20989;52.566;13.346;2023-04-25T12:31:06;21.70;45.80
34776;DHT22;20989;52.566;13.346;2023-04-25T12:34:07;21.70;45.50
34776;DHT22;20989;52.566;13.346;2023-04-25T12:37:08;21.70;46.00
34776;DHT22;20989;52.566;13.346;2023-04-25T12:40:09;21.70;45.50
34776;DHT22;20989;52.566;13.346;2023-04-25T12:43:11;21.70;45.80
34776;DHT22;20989;52.566;13.346;2023-04-25T12:46:12;21.70;45.70
34776;DHT22;20989;52.566;13.346;2023-04-25T12:49:12;21.70;45.80
34776;DHT22;20989;52.566;13.346;2023-04-25T12:52:13;21.70;45.70
34776;DHT22;20989;52.566;13.346;2023-04-25T12:55:14;21.70;45.80
34776;DHT22;20989;52.566;13.346;2023-04-25T12:58:17;21.70;45.80
34776;DHT22;20989;52.566;13.346;2023-04-25T13:01:18;21.70;45.70
34776;DHT22;20989;52.566;13.346;2023-04-25T13:04:19;21.70;45.70
34776;DHT22;20989;52.566;13.346;2023-04-25T13:07:21;21.80;45.50
34776;DHT22;20989;52.566;13.346;2023-04-25T13:10:22;21.80;45.00
34776;DHT22;20989;52.566;13.346;2023-04-25T13:13:23;21.80;45.30
34776;DHT22;20989;52.566;13.346;2023-04-25T13:16:24;21.80;45.00
34776;DHT22;20989;52.566;13.346;2023-04-25T13:19:25;21.80;45.30
34776;DHT22;20989;52.566;13.346;2023-04-25T13:22:26;21.90;45.70
34776;DHT22;20989;52.566;13.346;2023-04-25T13:25:27;21.80;45.30
34776;DHT22;20989;52.566;13.346;2023-04-25T13:28:28;21.80;45.60
34776;DHT22;20989;52.566;13.346;2023-04-25T13:31:29;21.80;45.30
34776;DHT22;20989;52.566;13.346;2023-04-25T13:34:30;21.80;45.50
34776;DHT22;20989;52.566;13.346;2023-04-25T13:37:31;21.80;45.50
34776;DHT22;20989;52.566;13.346;2023-04-25T13:40:33;21.90;45.10
34776;DHT22;20989;52.566;13.346;2023-04-25T13:43:33;21.80;44.80
34776;DHT22;20989;52.566;13.346;2023-04-25T13:46:34;21.70;44.80
34776;DHT22;20989;52.566;13.346;2023-04-25T13:49:35;21.70;45.10
34776;DHT22;20989;52.566;13.346;2023-04-25T13:52:36;21.70;45.00
34776;DHT22;20989;52.566;13.346;2023-04-25T13:55:36;21.70;44.70
34776;DHT22;20989;52.566;13.346;2023-04-25T13:58:38;21.70;44.80
34776;DHT22;20989;52.566;13.346;2023-04-25T14:01:38;21.70;45.40
34776;DHT22;20989;52.566;13.346;2023-04-25T14:04:40;21.70;45.10
34776;DHT22;20989;52.566;13.346;2023-04-25T14:07:41;21.80;45.40
34776;DHT22;20989;52.566;13.346;2023-04-25T14:10:42;21.90;45.00
34776;DHT22;20989;52.566;13.346;2023-04-25T14:13:42;21.90;45.10
34776;DHT22;20989;52.566;13.346;2023-04-25T14:16:43;21.90;44.90
34776;DHT22;20989;52.566;13.346;2023-04-25T14:19:44;21.90;44.50
34776;DHT22;20989;52.566;13.346;2023-04-25T14:22:46;21.90;44.60
34776;DHT22;20989;52.566;13.346;2023-04-25T14:25:47;21.90;44.10
34776;DHT22;20989;52.566;13.346;2023-04-25T14:28:48;21.90;44.00
34776;DHT22;20989;52.566;13.346;2023-04-25T14:31:48;21.90;44.10
34776;DHT22;20989;52.566;13.346;2023-04-25T14:34:49;21.90;44.50
34776;DHT22;20989;52.566;13.346;2023-04-25T14:37:50;21.90;44.40
34776;DHT22;20989;52.566;13.346;2023-04-25T14:40:51;21.90;44.70
34776;DHT22;20989;52.566;13.346;2023-04-25T14:43:54;21.90;45.00
34776;DHT22;20989;52.566;13.346;2023-04-25T14:46:56;21.90;45.10
34776;DHT22;20989;52.566;13.346;2023-04-25T14:49:56;21.90;44.90
34776;DHT22;20989;52.566;13.346;2023-04-25T14:52:57;21.90;44.90
34776;DHT22;20989;52.566;13.346;2023-04-25T14:56:00;21.90;44.80
34776;DHT22;20989;52.566;13.346;2023-04-25T14:59:01;22.00;45.00
34776;DHT22;20989;52.566;13.346;2023-04-25T15:02:02;22.00;44.80
34776;DHT22;20989;52.566;13.346;2023-04-25T15:05:03;21.90;44.90
34776;DHT22;20989;52.566;13.346;2023-04-25T15:08:04;21.90;45.10
34776;DHT22;20989;52.566;13.346;2023-04-25T15:11:05;21.90;45.10
34776;DHT22;20989;52.566;13.346;2023-04-25T15:14:06;21.90;45.10
34776;DHT22;20989;52.566;13.346;2023-04-25T15:17:06;21.90;45.20
34776;DHT22;20989;52.566;13.346;2023-04-25T15:20:09;21.90;45.10
34776;DHT22;20989;52.566;13.346;2023-04-25T15:23:11;21.90;45.00
34776;DHT22;20989;52.566;13.346;2023-04-25T15:26:11;21.90;45.20
34776;DHT22;20989;52.566;13.346;2023-04-25T15:29:13;22.00;45.10
34776;DHT22;20989;52.566;13.346;2023-04-25T15:35:42;22.00;45.00
34776;DHT22;20989;52.566;13.346;2023-04-25T15:38:43;22.10;45.10
34776;DHT22;20989;52.566;13.346;2023-04-25T15:41:43;22.10;45.00
34776;DHT22;20989;52.566;13.346;2023-04-25T15:44:44;22.10;45.20
34776;DHT22;20989;52.566;13.346;2023-04-25T15:47:45;22.00;44.90
34776;DHT22;20989;52.566;13.346;2023-04-25T15:50:46;22.00;45.10
34776;DHT22;20989;52.566;13.346;2023-04-25T15:53:47;22.00;45.30
34776;DHT22;20989;52.566;13.346;2023-04-25T15:56:48;22.10;45.10
34776;DHT22;20989;52.566;13.346;2023-04-25T15:59:49;22.10;45.20
34776;DHT22;20989;52.566;13.346;2023-04-25T16:02:49;22.10;45.70
34776;DHT22;20989;52.566;13.346;2023-04-25T16:05:50;22.10;45.20
34776;DHT22;20989;52.566;13.346;2023-04-25T16:08:52;22.10;45.30
34776;DHT22;20989;52.566;13.346;2023-04-25T16:11:53;22.10;45.10
34776;DHT22;20989;52.566;13.346;2023-04-25T16:14:54;22.10;45.10
34776;DHT22;20989;52.566;13.346;2023-04-25T16:17:55;22.10;45.00
34776;DHT22;20989;52.566;13.346;2023-04-25T16:20:56;22.00;45.10
34776;DHT22;20989;52.566;13.346;2023-04-25T16:23:57;22.10;45.20
34776;DHT22;20989;52.566;13.346;2023-04-25T16:26:57;22.10;44.80
34776;DHT22;20989;52.566;13.346;2023-04-25T16:29:58;22.00;45.30
34776;DHT22;20989;52.566;13.346;2023-04-25T16:32:59;22.00;45.20
34776;DHT22;20989;52.566;13.346;2023-04-25T16:35:59;22.00;45.30
34776;DHT22;20989;52.566;13.346;2023-04-25T16:39:00;22.00;45.20
34776;DHT22;20989;52.566;13.346;2023-04-25T16:42:01;22.00;44.80
34776;DHT22;20989;52.566;13.346;2023-04-25T16:45:02;22.00;44.80
34776;DHT22;20989;52.566;13.346;2023-04-25T16:48:04;22.00;45.00
34776;DHT22;20989;52.566;13.346;2023-04-25T16:51:05;22.00;45.20
34776;DHT22;20989;52.566;13.346;2023-04-25T16:54:06;22.00;45.20
34776;DHT22;20989;52.566;13.346;2023-04-25T16:57:06;22.00;45.30
34776;DHT22;20989;52.566;13.346;2023-04-25T17:00:11;22.00;45.30
34776;DHT22;20989;52.566;13.346;2023-04-25T17:03:12;22.00;45.10
34776;DHT22;20989;52.566;13.346;2023-04-25T17:06:13;22.10;44.80
34776;DHT22;20989;52.566;13.346;2023-04-25T17:09:14;22.00;45.30
34776;DHT22;20989;52.566;13.346;2023-04-25T17:12:16;22.00;45.40
34776;DHT22;20989;52.566;13.346;2023-04-25T17:15:16;22.00;45.40
34776;DHT22;20989;52.566;13.346;2023-04-25T17:18:17;22.00;45.20
34776;DHT22;20989;52.566;13.346;2023-04-25T17:21:19;21.90;45.30
34776;DHT22;20989;52.566;13.346;2023-04-25T17:24:19;21.90;45.50
34776;DHT22;20989;52.566;13.346;2023-04-25T17:27:21;21.90;45.70
34776;DHT22;20989;52.566;13.346;2023-04-25T17:30:22;22.00;45.60
34776;DHT22;20989;52.566;13.346;2023-04-25T17:33:23;22.00;45.70
34776;DHT22;20989;52.566;13.346;2023-04-25T17:36:26;22.00;45.90
34776;DHT22;20989;52.566;13.346;2023-04-25T17:39:28;22.00;45.80
34776;DHT22;20989;52.566;13.346;2023-04-25T17:42:29;21.90;45.80
34776;DHT22;20989;52.566;13.346;2023-04-25T17:45:29;21.90;45.70
34776;DHT22;20989;52.566;13.346;2023-04-25T17:48:33;21.90;46.30
34776;DHT22;20989;52.566;13.346;2023-04-25T17:51:35;22.00;46.00
34776;DHT22;20989;52.566;13.346;2023-04-25T17:54:35;22.00;46.00
34776;DHT22;20989;52.566;13.346;2023-04-25T17:57:36;21.90;45.90
34776;DHT22;20989;52.566;13.346;2023-04-25T18:00:37;21.90;46.40
34776;DHT22;20989;52.566;13.346;2023-04-25T18:03:38;21.90;46.00
34776;DHT22;20989;52.566;13.346;2023-04-25T18:06:39;21.90;45.90
34776;DHT22;20989;52.566;13.346;2023-04-25T18:09:40;21.90;45.80
34776;DHT22;20989;52.566;13.346;2023-04-25T18:12:41;22.00;46.00
34776;DHT22;20989;52.566;13.346;2023-04-25T18:15:42;21.90;45.90
34776;DHT22;20989;52.566;13.346;2023-04-25T18:18:43;21.90;45.90
34776;DHT22;20989;52.566;13.346;2023-04-25T18:21:51;21.90;46.20
34776;DHT22;20989;52.566;13.346;2023-04-25T18:24:53;22.00;46.00
34776;DHT22;20989;52.566;13.346;2023-04-25T18:27:54;22.00;46.60
34776;DHT22;20989;52.566;13.346;2023-04-25T18:30:55;22.00;46.20
34776;DHT22;20989;52.566;13.346;2023-04-25T18:33:56;22.00;46.10
34776;DHT22;20989;52.566;13.346;2023-04-25T18:36:57;22.00;46.30
34776;DHT22;20989;52.566;13.346;2023-04-25T18:39:57;22.00;46.20
34776;DHT22;20989;52.566;13.346;2023-04-25T18:42:58;21.90;46.10
34776;DHT22;20989;52.566;13.346;2023-04-25T18:45:59;21.80;46.20
34776;DHT22;20989;52.566;13.346;2023-04-25T18:49:00;21.80;46.40
34776;DHT22;20989;52.566;13.346;2023-04-25T18:52:02;21.80;46.40
34776;DHT22;20989;52.566;13.346;2023-04-25T18:55:04;21.80;46.60
34776;DHT22;20989;52.566;13.346;2023-04-25T18:58:05;21.70;46.40
34776;DHT22;20989;52.566;13.346;2023-04-25T19:01:08;21.70;46.50