sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74435;BME280;62867;52.038;29.256;2024-03-23T00:55:16;1012;;;11.3;61.3
74435;BME280;62867;52.038;29.256;2024-03-23T01:00:26;1012;;;11.3;61.4
74435;BME280;62867;52.038;29.256;2024-03-23T01:05:28;1012;;;11.3;61.5
74435;BME280;62867;52.038;29.256;2024-03-23T01:10:02;1012;;;11.3;61.5
74435;BME280;62867;52.038;29.256;2024-03-23T01:15:28;1011.9;;;11.3;61.7
74435;BME280;62867;52.038;29.256;2024-03-23T01:19:56;1011.9;;;11.3;61.7
74435;BME280;62867;52.038;29.256;2024-03-23T01:25:20;1011.8;;;11.2;62.4
74435;BME280;62867;52.038;29.256;2024-03-23T01:30:00;1011.8;;;11.2;62.4
74435;BME280;62867;52.038;29.256;2024-03-23T01:34:48;1011.8;;;11.3;62.6
74435;BME280;62867;52.038;29.256;2024-03-23T01:39:56;1011.6;;;11.3;62.4
74435;BME280;62867;52.038;29.256;2024-03-23T01:44:48;1011.7;;;11.3;62.3
74435;BME280;62867;52.038;29.256;2024-03-23T01:50:00;1011.6;;;11.3;62.3
74435;BME280;62867;52.038;29.256;2024-03-23T01:55:30;1011.4;;;11.3;62.1
74435;BME280;62867;52.038;29.256;2024-03-23T01:59:56;1011.4;;;11.3;62.1
74435;BME280;62867;52.038;29.256;2024-03-23T02:04:48;1011.3;;;11.3;61.9
74435;BME280;62867;52.038;29.256;2024-03-23T02:10:28;1011.2;;;11.3;62.1
74435;BME280;62867;52.038;29.256;2024-03-23T02:15:00;1011.2;;;11.3;62.1
74435;BME280;62867;52.038;29.256;2024-03-23T02:20:16;1011.1;;;11.3;62.2
74435;BME280;62867;52.038;29.256;2024-03-23T02:25:06;1011;;;11.3;62.4
74435;BME280;62867;52.038;29.256;2024-03-23T02:30:16;1011;;;11.3;62.6
74435;BME280;62867;52.038;29.256;2024-03-23T02:34:40;1011;;;11.3;62.6
74435;BME280;62867;52.038;29.256;2024-03-23T02:40:28;1010.9;;;11.3;62.5
74435;BME280;62867;52.038;29.256;2024-03-23T02:45:16;1010.8;;;11.3;62.5
74435;BME280;62867;52.038;29.256;2024-03-23T02:50:16;1010.7;;;11.3;62.4
74435;BME280;62867;52.038;29.256;2024-03-23T02:55:26;1010.6;;;11.3;62.2
74435;BME280;62867;52.038;29.256;2024-03-23T03:00:28;1010.5;;;11.3;62.2
74435;BME280;62867;52.038;29.256;2024-03-23T03:04:40;1010.5;;;11.3;62.2
74435;BME280;62867;52.038;29.256;2024-03-23T03:10:18;1010.5;;;11.2;62.3
74435;BME280;62867;52.038;29.256;2024-03-23T03:14:40;1010.5;;;11.2;62.3
74435;BME280;62867;52.038;29.256;2024-03-23T03:19:48;1010.4;;;11.2;62.4
74435;BME280;62867;52.038;29.256;2024-03-23T03:24:40;1010.4;;;11.1;62.5
74435;BME280;62867;52.038;29.256;2024-03-23T03:30:28;1010.4;;;11.2;62.8
74435;BME280;62867;52.038;29.256;2024-03-23T03:35:28;1010.3;;;11.2;62.7
74435;BME280;62867;52.038;29.256;2024-03-23T03:39:58;1010.3;;;11.2;62.7
74435;BME280;62867;52.038;29.256;2024-03-23T03:45:18;1010.2;;;11.3;62.6
74435;BME280;62867;52.038;29.256;2024-03-23T03:49:50;1010.2;;;11.3;62.6
74435;BME280;62867;52.038;29.256;2024-03-23T03:55:16;1010.1;;;11.3;62.4
74435;BME280;62867;52.038;29.256;2024-03-23T04:00:06;1010;;;11.2;62.7
74435;BME280;62867;52.038;29.256;2024-03-23T04:04:42;1010;;;11.2;62.7
74435;BME280;62867;52.038;29.256;2024-03-23T04:09:40;1010;;;11.2;62.9
74435;BME280;62867;52.038;29.256;2024-03-23T04:15:18;1009.9;;;11.1;63.7
74435;BME280;62867;52.038;29.256;2024-03-23T04:19:56;1009.9;;;11.1;63.7
74435;BME280;62867;52.038;29.256;2024-03-23T04:25:28;1009.8;;;11.2;64.6
74435;BME280;62867;52.038;29.256;2024-03-23T04:30:00;1009.8;;;11.2;64.6
74435;BME280;62867;52.038;29.256;2024-03-23T04:35:06;1009.8;;;11.3;64.7
74435;BME280;62867;52.038;29.256;2024-03-23T04:39:50;1009.8;;;11.3;64.7
74435;BME280;62867;52.038;29.256;2024-03-23T04:44:50;1009.6;;;11.4;64.7
74435;BME280;62867;52.038;29.256;2024-03-23T04:49:56;1009.6;;;11.4;64.6
74435;BME280;62867;52.038;29.256;2024-03-23T04:54:40;1009.5;;;11.5;64.4
74435;BME280;62867;52.038;29.256;2024-03-23T04:59:40;1009.5;;;11.5;64.4
74435;BME280;62867;52.038;29.256;2024-03-23T05:05:00;1009.5;;;11.6;64.3
74435;BME280;62867;52.038;29.256;2024-03-23T05:10:28;1009.6;;;11.5;64.3
74435;BME280;62867;52.038;29.256;2024-03-23T05:14:58;1009.6;;;11.5;64.3
74435;BME280;62867;52.038;29.256;2024-03-23T05:20:18;1009.6;;;11.6;64.6
74435;BME280;62867;52.038;29.256;2024-03-23T05:24:58;1009.6;;;11.6;64.6
74435;BME280;62867;52.038;29.256;2024-03-23T05:30:16;1009.4;;;11.8;64.5
74435;BME280;62867;52.038;29.256;2024-03-23T05:35:06;1009.5;;;11.8;64.3
74435;BME280;62867;52.038;29.256;2024-03-23T05:40:18;1009.4;;;11.9;64.2
74435;BME280;62867;52.038;29.256;2024-03-23T05:45:14;1009.4;;;11.9;64.2
74435;BME280;62867;52.038;29.256;2024-03-23T05:50:18;1009.4;;;12;64.1
74435;BME280;62867;52.038;29.256;2024-03-23T05:54:42;1009.4;;;12;64.1
74435;BME280;62867;52.038;29.256;2024-03-23T05:59:52;1009.4;;;12.1;63.6
74435;BME280;62867;52.038;29.256;2024-03-23T06:04:48;1009.4;;;12.2;63.4
74435;BME280;62867;52.038;29.256;2024-03-23T06:10:08;1009.4;;;12.3;63.3
74435;BME280;62867;52.038;29.256;2024-03-23T06:15:16;1009.4;;;12.3;63.4
74435;BME280;62867;52.038;29.256;2024-03-23T06:19:50;1009.4;;;12.3;63.4
74435;BME280;62867;52.038;29.256;2024-03-23T06:24:40;1009.3;;;12.2;63.6
74435;BME280;62867;52.038;29.256;2024-03-23T06:30:08;1009.4;;;12.3;63.8
74435;BME280;62867;52.038;29.256;2024-03-23T06:34:41;1009.4;;;12.3;63.8
74435;BME280;62867;52.038;29.256;2024-03-23T06:39:48;1009.3;;;12.3;64.1
74435;BME280;62867;52.038;29.256;2024-03-23T06:45:28;1009.3;;;12.4;64.6
74435;BME280;62867;52.038;29.256;2024-03-23T06:49:40;1009.3;;;12.4;64.6
74435;BME280;62867;52.038;29.256;2024-03-23T06:55:28;1009.3;;;12.6;64.4
74435;BME280;62867;52.038;29.256;2024-03-23T07:00:08;1009.3;;;12.7;64.3
74435;BME280;62867;52.038;29.256;2024-03-23T07:05:28;1009.3;;;12.8;64.5
74435;BME280;62867;52.038;29.256;2024-03-23T07:10:06;1009.3;;;12.8;64.3
74435;BME280;62867;52.038;29.256;2024-03-23T07:15:00;1009.3;;;12.8;64.3
74435;BME280;62867;52.038;29.256;2024-03-23T07:20:28;1009.2;;;12.8;64.1
74435;BME280;62867;52.038;29.256;2024-03-23T07:25:26;1009.1;;;12.8;64.3
74435;BME280;62867;52.038;29.256;2024-03-23T07:30:16;1009.2;;;12.8;64.5
74435;BME280;62867;52.038;29.256;2024-03-23T07:35:28;1009.1;;;12.9;64.6
74435;BME280;62867;52.038;29.256;2024-03-23T07:40:28;1009.2;;;12.9;64.6
74435;BME280;62867;52.038;29.256;2024-03-23T07:44:42;1009.2;;;12.9;64.6
74435;BME280;62867;52.038;29.256;2024-03-23T07:50:26;1009.2;;;13;65.1
74435;BME280;62867;52.038;29.256;2024-03-23T07:54:56;1009.2;;;13;65.1
74435;BME280;62867;52.038;29.256;2024-03-23T08:00:06;1009.1;;;13.1;64.8
74435;BME280;62867;52.038;29.256;2024-03-23T08:05:08;1009.1;;;13.1;64.6
74435;BME280;62867;52.038;29.256;2024-03-23T08:09:58;1009.1;;;13.1;64.6
74435;BME280;62867;52.038;29.256;2024-03-23T08:14:48;1009.1;;;13.1;64.7
74435;BME280;62867;52.038;29.256;2024-03-23T08:20:10;1009.1;;;13.1;64.8
74435;BME280;62867;52.038;29.256;2024-03-23T08:25:00;1009.1;;;13.1;64.8
74435;BME280;62867;52.038;29.256;2024-03-23T08:30:30;1009;;;13.1;65
74435;BME280;62867;52.038;29.256;2024-03-23T08:34:50;1009;;;13.1;65
74435;BME280;62867;52.038;29.256;2024-03-23T08:40:10;1008.9;;;13;65.8
74435;BME280;62867;52.038;29.256;2024-03-23T08:45:30;1008.8;;;13.1;65.7
74435;BME280;62867;52.038;29.256;2024-03-23T08:50:20;1008.8;;;13.4;65.8
74435;BME280;62867;52.038;29.256;2024-03-23T08:55:16;1008.7;;;13.7;65.4
74435;BME280;62867;52.038;29.256;2024-03-23T08:59:54;1008.7;;;13.7;65.4
74435;BME280;62867;52.038;29.256;2024-03-23T09:05:30;1008.6;;;13.9;64.3
74435;BME280;62867;52.038;29.256;2024-03-23T09:09:40;1008.6;;;13.9;64.3
74435;BME280;62867;52.038;29.256;2024-03-23T09:15:30;1008.5;;;13.7;64.3
74435;BME280;62867;52.038;29.256;2024-03-23T09:19:56;1008.5;;;13.7;64.3
74435;BME280;62867;52.038;29.256;2024-03-23T09:25:16;1008.4;;;13.8;64.4
74435;BME280;62867;52.038;29.256;2024-03-23T09:29:48;1008.4;;;13.8;64.4
74435;BME280;62867;52.038;29.256;2024-03-23T09:35:10;1008.3;;;13.8;64
74435;BME280;62867;52.038;29.256;2024-03-23T09:39:48;1008.3;;;13.8;64
74435;BME280;62867;52.038;29.256;2024-03-23T09:45:04;1008.2;;;13.8;63.9
74435;BME280;62867;52.038;29.256;2024-03-23T09:49:48;1008.2;;;13.9;64
74435;BME280;62867;52.038;29.256;2024-03-23T09:54:52;1008.1;;;14.1;63.9
74435;BME280;62867;52.038;29.256;2024-03-23T10:00:00;1008.1;;;14.1;62.9
74435;BME280;62867;52.038;29.256;2024-03-23T10:05:20;1008;;;14.3;62.3
74435;BME280;62867;52.038;29.256;2024-03-23T10:10:10;1008;;;14.5;62.2
74435;BME280;62867;52.038;29.256;2024-03-23T10:14:48;1008;;;14.5;62.2
74435;BME280;62867;52.038;29.256;2024-03-23T10:20:30;1008;;;14.5;61.7
74435;BME280;62867;52.038;29.256;2024-03-23T10:24:42;1008;;;14.5;61.7
74435;BME280;62867;52.038;29.256;2024-03-23T10:29:42;1008;;;14.2;62.1
74435;BME280;62867;52.038;29.256;2024-03-23T10:35:20;1007.9;;;13.9;62.6
74435;BME280;62867;52.038;29.256;2024-03-23T10:40:17;1007.9;;;13.8;63.2
74435;BME280;62867;52.038;29.256;2024-03-23T10:45:07;1007.9;;;13.9;63.1
74435;BME280;62867;52.038;29.256;2024-03-23T10:50:12;1007.7;;;13.9;63.2
74435;BME280;62867;52.038;29.256;2024-03-23T10:54:40;1007.7;;;13.9;63.2
74435;BME280;62867;52.038;29.256;2024-03-23T11:00:08;1007.7;;;13.9;63.1
74435;BME280;62867;52.038;29.256;2024-03-23T11:04:40;1007.7;;;13.9;63.1
74435;BME280;62867;52.038;29.256;2024-03-23T11:10:31;1007.7;;;13.7;63.6
74435;BME280;62867;52.038;29.256;2024-03-23T11:14:48;1007.7;;;13.7;63.6
74435;BME280;62867;52.038;29.256;2024-03-23T11:19:40;1007.6;;;13.5;63.7
74435;BME280;62867;52.038;29.256;2024-03-23T11:24:42;1007.6;;;13.4;64.4
74435;BME280;62867;52.038;29.256;2024-03-23T11:30:09;1007.6;;;13.3;64.9
74435;BME280;62867;52.038;29.256;2024-03-23T11:34:40;1007.5;;;13.2;65.2
74435;BME280;62867;52.038;29.256;2024-03-23T11:40:30;1007.5;;;13.2;65.5
74435;BME280;62867;52.038;29.256;2024-03-23T11:45:34;1007.4;;;13.2;65.7
74435;BME280;62867;52.038;29.256;2024-03-23T11:50:03;1007.4;;;13.2;65.7
74435;BME280;62867;52.038;29.256;2024-03-23T11:55:20;1007.4;;;13.1;65.7
74435;BME280;62867;52.038;29.256;2024-03-23T12:00:24;1007.3;;;13.2;65.7
74435;BME280;62867;52.038;29.256;2024-03-23T12:05:16;1007.2;;;13.2;65.7
74435;BME280;62867;52.038;29.256;2024-03-23T12:10:02;1007.2;;;13.2;65.7
74435;BME280;62867;52.038;29.256;2024-03-23T12:15:18;1007.2;;;13.2;66.3
74435;BME280;62867;52.038;29.256;2024-03-23T12:20:02;1007.2;;;13.2;66.3
74435;BME280;62867;52.038;29.256;2024-03-23T12:25:18;1007.1;;;13.1;66.6
74435;BME280;62867;52.038;29.256;2024-03-23T12:30:00;1007.1;;;13.1;66.6
74435;BME280;62867;52.038;29.256;2024-03-23T12:34:46;1007.2;;;13.1;66.9
74435;BME280;62867;52.038;29.256;2024-03-23T12:39:56;1007.1;;;13.1;66.5
74435;BME280;62867;52.038;29.256;2024-03-23T12:45:10;1007.1;;;13.1;66.4
74435;BME280;62867;52.038;29.256;2024-03-23T12:50:26;1007;;;13.1;66.3
74435;BME280;62867;52.038;29.256;2024-03-23T12:54:40;1007;;;13.1;66.3
74435;BME280;62867;52.038;29.256;2024-03-23T12:59:48;1007;;;13;66.4
74435;BME280;62867;52.038;29.256;2024-03-23T13:05:00;1007;;;13;66.5
74435;BME280;62867;52.038;29.256;2024-03-23T13:09:56;1006.9;;;13;66.6
74435;BME280;62867;52.038;29.256;2024-03-23T13:14:57;1006.9;;;13;66.6
74435;BME280;62867;52.038;29.256;2024-03-23T13:20:28;1006.9;;;13.1;66.9
74435;BME280;62867;52.038;29.256;2024-03-23T13:25:00;1006.9;;;13.1;66.9
74435;BME280;62867;52.038;29.256;2024-03-23T13:30:28;1006.9;;;13;67.3
74435;BME280;62867;52.038;29.256;2024-03-23T13:34:58;1006.9;;;13;67.3
74435;BME280;62867;52.038;29.256;2024-03-23T13:40:28;1006.8;;;13.1;66.9
74435;BME280;62867;52.038;29.256;2024-03-23T13:45:04;1006.8;;;13.1;66.9
74435;BME280;62867;52.038;29.256;2024-03-23T13:50:18;1006.7;;;12.9;67.1
74435;BME280;62867;52.038;29.256;2024-03-23T13:55:28;1006.7;;;12.9;67.1
74435;BME280;62867;52.038;29.256;2024-03-23T14:00:28;1006.6;;;12.9;67.2
74435;BME280;62867;52.038;29.256;2024-03-23T14:05:06;1006.6;;;12.9;67.3
74435;BME280;62867;52.038;29.256;2024-03-23T14:10:28;1006.6;;;12.9;67.4
74435;BME280;62867;52.038;29.256;2024-03-23T14:15:28;1006.6;;;12.8;67.6
74435;BME280;62867;52.038;29.256;2024-03-23T14:20:28;1006.5;;;12.8;67.8
74435;BME280;62867;52.038;29.256;2024-03-23T14:25:28;1006.5;;;12.8;67.7
74435;BME280;62867;52.038;29.256;2024-03-23T14:29:48;1006.5;;;12.8;67.7
74435;BME280;62867;52.038;29.256;2024-03-23T14:34:40;1006.5;;;12.7;67.9
74435;BME280;62867;52.038;29.256;2024-03-23T14:39:40;1006.5;;;12.7;67.9
74435;BME280;62867;52.038;29.256;2024-03-23T14:45:04;1006.4;;;12.7;67.9
74435;BME280;62867;52.038;29.256;2024-03-23T14:49:56;1006.3;;;12.7;67.6
74435;BME280;62867;52.038;29.256;2024-03-23T14:54:50;1006.3;;;12.6;67.6
74435;BME280;62867;52.038;29.256;2024-03-23T15:00:00;1006.3;;;12.5;67.6
74435;BME280;62867;52.038;29.256;2024-03-23T15:05:02;1006.3;;;12.4;68
74435;BME280;62867;52.038;29.256;2024-03-23T15:10:04;1006.3;;;12.3;68
74435;BME280;62867;52.038;29.256;2024-03-23T15:15:28;1006.3;;;12.2;68.7
74435;BME280;62867;52.038;29.256;2024-03-23T15:19:48;1006.3;;;12.2;68.7
74435;BME280;62867;52.038;29.256;2024-03-23T15:25:18;1006.3;;;12.2;69.2
74435;BME280;62867;52.038;29.256;2024-03-23T15:30:29;1006.3;;;12.2;69.2
74435;BME280;62867;52.038;29.256;2024-03-23T15:35:28;1006.3;;;12.2;69.2
74435;BME280;62867;52.038;29.256;2024-03-23T15:40:12;1006.3;;;12.3;69
74435;BME280;62867;52.038;29.256;2024-03-23T15:45:28;1006.2;;;12.3;68.7
74435;BME280;62867;52.038;29.256;2024-03-23T15:50:28;1006.1;;;12.2;68.7
74435;BME280;62867;52.038;29.256;2024-03-23T15:55:07;1006;;;12.1;68.7
74435;BME280;62867;52.038;29.256;2024-03-23T16:00:28;1006.1;;;12;68.9
74435;BME280;62867;52.038;29.256;2024-03-23T16:04:56;1006.1;;;12;68.9
74435;BME280;62867;52.038;29.256;2024-03-23T16:09:48;1006.1;;;12;69.3
74435;BME280;62867;52.038;29.256;2024-03-23T16:15:07;1006;;;12;69.6
74435;BME280;62867;52.038;29.256;2024-03-23T16:20:05;1006;;;12;69.6
74435;BME280;62867;52.038;29.256;2024-03-23T16:24:44;1006;;;12;69.8
74435;BME280;62867;52.038;29.256;2024-03-23T16:30:24;1005.9;;;11.9;69.9
74435;BME280;62867;52.038;29.256;2024-03-23T16:35:18;1005.8;;;11.9;69.9
74435;BME280;62867;52.038;29.256;2024-03-23T16:40:28;1005.9;;;11.9;69.8
74435;BME280;62867;52.038;29.256;2024-03-23T16:45:10;1005.8;;;11.8;69.7
74435;BME280;62867;52.038;29.256;2024-03-23T16:49:40;1005.8;;;11.8;69.7
74435;BME280;62867;52.038;29.256;2024-03-23T16:55:28;1005.8;;;11.7;69.7
74435;BME280;62867;52.038;29.256;2024-03-23T17:00:18;1005.7;;;11.6;70
74435;BME280;62867;52.038;29.256;2024-03-23T17:05:14;1005.8;;;11.6;70
74435;BME280;62867;52.038;29.256;2024-03-23T17:09:46;1005.8;;;11.6;70
74435;BME280;62867;52.038;29.256;2024-03-23T17:15:28;1005.8;;;11.7;70.3
74435;BME280;62867;52.038;29.256;2024-03-23T17:20:12;1005.8;;;11.7;70.1
74435;BME280;62867;52.038;29.256;2024-03-23T17:25:28;1005.8;;;11.7;70.2
74435;BME280;62867;52.038;29.256;2024-03-23T17:30:14;1005.8;;;11.7;70.1
74435;BME280;62867;52.038;29.256;2024-03-23T17:35:14;1005.7;;;11.8;70
74435;BME280;62867;52.038;29.256;2024-03-23T17:39:48;1005.7;;;11.8;70
74435;BME280;62867;52.038;29.256;2024-03-23T17:45:28;1005.6;;;11.7;69.6
74435;BME280;62867;52.038;29.256;2024-03-23T17:49:48;1005.6;;;11.7;69.6
74435;BME280;62867;52.038;29.256;2024-03-23T17:55:05;1005.5;;;11.7;69.6
74435;BME280;62867;52.038;29.256;2024-03-23T17:59:40;1005.5;;;11.6;69.6
74435;BME280;62867;52.038;29.256;2024-03-23T18:05:18;1005.5;;;11.7;69.9
74435;BME280;62867;52.038;29.256;2024-03-23T18:09:40;1005.5;;;11.7;69.9
74435;BME280;62867;52.038;29.256;2024-03-23T18:15:05;1005.5;;;11.7;69.8
74435;BME280;62867;52.038;29.256;2024-03-23T18:20:03;1005.5;;;11.7;69.8
74435;BME280;62867;52.038;29.256;2024-03-23T18:25:00;1005.5;;;11.7;69.7
74435;BME280;62867;52.038;29.256;2024-03-23T18:30:18;1005.5;;;11.7;69.6
74435;BME280;62867;52.038;29.256;2024-03-23T18:35:00;1005.5;;;11.7;69.6
74435;BME280;62867;52.038;29.256;2024-03-23T18:39:50;1005.5;;;11.7;69.4
74435;BME280;62867;52.038;29.256;2024-03-23T18:44:40;1005.5;;;11.7;69.2
74435;BME280;62867;52.038;29.256;2024-03-23T18:50:18;1005.5;;;11.7;69.1
74435;BME280;62867;52.038;29.256;2024-03-23T18:54:40;1005.5;;;11.7;69.1
74435;BME280;62867;52.038;29.256;2024-03-23T19:00:18;1005.4;;;11.7;69
74435;BME280;62867;52.038;29.256;2024-03-23T19:04:56;1005.4;;;11.7;69
74435;BME280;62867;52.038;29.256;2024-03-23T19:10:28;1005.3;;;11.6;69.5
74435;BME280;62867;52.038;29.256;2024-03-23T19:14:56;1005.3;;;11.6;69.5
74435;BME280;62867;52.038;29.256;2024-03-23T19:20:28;1005.4;;;11.6;69.6
74435;BME280;62867;52.038;29.256;2024-03-23T19:25:07;1005.4;;;11.6;69.5
74435;BME280;62867;52.038;29.256;2024-03-23T19:29:56;1005.4;;;11.6;69.5
74435;BME280;62867;52.038;29.256;2024-03-23T19:35:28;1005.2;;;11.6;69.1
74435;BME280;62867;52.038;29.256;2024-03-23T19:39:40;1005.2;;;11.6;69.1
74435;BME280;62867;52.038;29.256;2024-03-23T19:44:40;1005.3;;;11.5;69.2
74435;BME280;62867;52.038;29.256;2024-03-23T19:50:28;1005.1;;;11.5;69.2
74435;BME280;62867;52.038;29.256;2024-03-23T19:55:28;1005.1;;;11.5;69.3
74435;BME280;62867;52.038;29.256;2024-03-23T19:59:41;1005.1;;;11.5;69.3
74435;BME280;62867;52.038;29.256;2024-03-23T20:05:12;1005.1;;;11.6;69.5
74435;BME280;62867;52.038;29.256;2024-03-23T20:09:42;1005.1;;;11.6;69.5
74435;BME280;62867;52.038;29.256;2024-03-23T20:15:15;1004.9;;;11.6;69.6
74435;BME280;62867;52.038;29.256;2024-03-23T20:20:05;1004.9;;;11.6;69.6
74435;BME280;62867;52.038;29.256;2024-03-23T21:00:28;1004.5;;;8.2;71.6
74435;BME280;62867;52.038;29.256;2024-03-23T21:05:10;1004.4;;;8.6;76.5
74435;BME280;62867;52.038;29.256;2024-03-23T21:09:40;1004.4;;;8.6;76.5
74435;BME280;62867;52.038;29.256;2024-03-23T21:14:40;1004.2;;;9.4;76.4
74435;BME280;62867;52.038;29.256;2024-03-23T21:19:49;1004.1;;;10;75.2
74435;BME280;62867;52.038;29.256;2024-03-23T21:24:41;1004;;;10.4;74.2
74435;BME280;62867;52.038;29.256;2024-03-23T21:30:28;1003.9;;;11;72.5
74435;BME280;62867;52.038;29.256;2024-03-23T21:35:00;1003.9;;;11;72.5
74435;BME280;62867;52.038;29.256;2024-03-23T21:40:28;1003.8;;;11.3;71.6
74435;BME280;62867;52.038;29.256;2024-03-23T21:44:59;1003.8;;;11.3;71.6
74435;BME280;62867;52.038;29.256;2024-03-23T21:50:29;1003.7;;;11.4;71.1
74435;BME280;62867;52.038;29.256;2024-03-23T21:55:07;1003.7;;;11.4;70.8
74435;BME280;62867;52.038;29.256;2024-03-23T21:59:43;1003.7;;;11.4;70.8
74435;BME280;62867;52.038;29.256;2024-03-23T22:05:14;1003.5;;;11.3;70.5
74435;BME280;62867;52.038;29.256;2024-03-23T22:10:30;1003.4;;;11.2;70.3
74435;BME280;62867;52.038;29.256;2024-03-23T22:15:14;1003.4;;;11.1;70.4
74435;BME280;62867;52.038;29.256;2024-03-23T22:20:29;1003.3;;;11.1;70.5
74435;BME280;62867;52.038;29.256;2024-03-23T22:25:29;1003.3;;;11;70.6
74435;BME280;62867;52.038;29.256;2024-03-23T22:30:11;1003.3;;;11;70.9
74435;BME280;62867;52.038;29.256;2024-03-23T22:35:29;1003.2;;;11;71.3
74435;BME280;62867;52.038;29.256;2024-03-23T22:39:49;1003.2;;;11;71.3
74435;BME280;62867;52.038;29.256;2024-03-23T22:45:11;1003.1;;;11;71.1
74435;BME280;62867;52.038;29.256;2024-03-23T22:49:49;1003.1;;;11;71.1
74435;BME280;62867;52.038;29.256;2024-03-23T22:54:41;1003;;;11;71.2
74435;BME280;62867;52.038;29.256;2024-03-23T22:59:49;1002.9;;;11;71.2
74435;BME280;62867;52.038;29.256;2024-03-23T23:05:29;1002.8;;;10.9;70.9
74435;BME280;62867;52.038;29.256;2024-03-23T23:09:41;1002.8;;;10.9;70.9
74435;BME280;62867;52.038;29.256;2024-03-23T23:15:29;1002.6;;;10.9;71
74435;BME280;62867;52.038;29.256;2024-03-23T23:20:11;1002.5;;;11;71
74435;BME280;62867;52.038;29.256;2024-03-23T23:25:19;1002.5;;;11;71
74435;BME280;62867;52.038;29.256;2024-03-23T23:30:29;1002.4;;;11;71.3
74435;BME280;62867;52.038;29.256;2024-03-23T23:35:19;1002.3;;;11.1;71.2
74435;BME280;62867;52.038;29.256;2024-03-23T23:40:15;1002.3;;;11.1;71.1
74435;BME280;62867;52.038;29.256;2024-03-23T23:45:19;1002.2;;;11.1;71
74435;BME280;62867;52.038;29.256;2024-03-23T23:50:15;1002.1;;;11.2;71.1
74435;BME280;62867;52.038;29.256;2024-03-23T23:55:29;1002.1;;;11.2;70.9
